createdAt,value
2019-05-26T00:01:51.187Z,99958.00
2019-05-26T00:04:20.485Z,99952.36
2019-05-26T00:06:49.788Z,99955.97
2019-05-26T00:09:19.167Z,99943.88
2019-05-26T00:11:50.500Z,99942.56
2019-05-26T00:14:19.793Z,99937.69
2019-05-26T00:16:49.107Z,99942.45
2019-05-26T00:19:18.416Z,99931.13
2019-05-26T00:21:47.743Z,99924.72
2019-05-26T00:24:35.939Z,99920.59
2019-05-26T00:27:05.235Z,99925.49
2019-05-26T00:29:34.533Z,99916.84
2019-05-26T00:32:03.852Z,99910.80
2019-05-26T00:34:34.038Z,99917.97
2019-05-26T00:37:03.332Z,99877.16
2019-05-26T00:39:32.609Z,99906.88
2019-05-26T00:42:01.914Z,99912.17
2019-05-26T00:44:31.206Z,99900.27
2019-05-26T00:47:00.496Z,99896.31
2019-05-26T00:49:29.790Z,99886.87
2019-05-26T00:51:59.073Z,99887.84
2019-05-26T00:54:28.425Z,99880.97
2019-05-26T00:56:57.749Z,99880.01
2019-05-26T00:59:27.006Z,99867.50
2019-05-26T01:01:56.616Z,99869.95
2019-05-26T01:04:39.307Z,99863.45
2019-05-26T01:07:08.603Z,99863.66
2019-05-26T01:09:37.923Z,99863.55
2019-05-26T01:12:07.214Z,99858.11
2019-05-26T01:14:36.538Z,99856.53
2019-05-26T01:17:05.832Z,99854.92
2019-05-26T01:19:54.175Z,99853.59
2019-05-26T01:22:23.466Z,99851.66
2019-05-26T01:24:52.759Z,99848.36
2019-05-26T01:27:22.121Z,99843.64
2019-05-26T01:29:51.458Z,99840.64
2019-05-26T01:32:20.825Z,99841.00
2019-05-26T01:35:09.363Z,99826.88
2019-05-26T01:37:59.087Z,99833.84
2019-05-26T01:43:52.011Z,99832.56
2019-05-26T01:46:21.316Z,99829.52
2019-05-26T01:48:50.604Z,99828.95
2019-05-26T01:51:20.035Z,99824.73
2019-05-26T01:53:49.331Z,99802.30
2019-05-26T01:56:18.654Z,99818.60
2019-05-26T01:58:47.942Z,99806.92
2019-05-26T02:01:17.255Z,99807.67
2019-05-26T02:03:46.569Z,99815.00
2019-05-26T02:11:59.986Z,99802.60
2019-05-26T02:14:29.268Z,99813.16
2019-05-26T02:16:58.592Z,99790.32
2019-05-26T02:19:27.884Z,99793.26
2019-05-26T02:21:57.183Z,99792.77
2019-05-26T02:24:26.494Z,99776.55
2019-05-26T02:26:55.777Z,99782.59
2019-05-26T02:29:25.077Z,99779.56
2019-05-26T02:31:54.383Z,99785.23
2019-05-26T02:34:23.666Z,99780.31
2019-05-26T02:36:53.002Z,99779.35
2019-05-26T02:39:22.283Z,99780.31
2019-05-26T02:41:51.577Z,99768.06
2019-05-26T02:44:20.889Z,99762.78
2019-05-26T02:46:50.161Z,99768.06
2019-05-26T02:49:19.451Z,99762.39
2019-05-26T02:52:07.790Z,99765.99
2019-05-26T02:54:37.097Z,99766.36
2019-05-26T02:57:06.374Z,99743.00
2019-05-26T02:59:35.718Z,99752.22
2019-05-26T03:02:05.172Z,99753.36
2019-05-26T03:04:34.466Z,99753.56
2019-05-26T03:07:03.769Z,99749.24
2019-05-26T03:15:49.083Z,99749.66
2019-05-26T03:18:18.789Z,99739.48
2019-05-26T03:20:48.182Z,99732.89
2019-05-26T03:23:56.794Z,99730.77
2019-05-26T03:26:46.722Z,99723.80
2019-05-26T03:29:16.038Z,99723.20
2019-05-26T03:31:45.330Z,99722.58
2019-05-26T03:34:14.610Z,99730.97
2019-05-26T03:36:43.938Z,99726.18
2019-05-26T03:39:13.222Z,99719.48
2019-05-26T03:41:42.511Z,99706.74
2019-05-26T03:44:11.814Z,99707.20
2019-05-26T03:49:29.351Z,99717.77
2019-05-26T03:51:58.631Z,99702.88
2019-05-26T03:54:27.929Z,99697.14
2019-05-26T03:56:57.204Z,99689.58
2019-05-26T03:59:26.501Z,99685.16
2019-05-26T04:01:57.456Z,99679.88
2019-05-26T04:04:26.797Z,99683.23
2019-05-26T04:06:56.145Z,99681.45
2019-05-26T04:12:13.711Z,99671.14
2019-05-26T04:14:42.986Z,99668.30
2019-05-26T04:17:12.268Z,99673.94
2019-05-26T04:19:41.590Z,99662.44
2019-05-26T04:24:59.163Z,99666.19
2019-05-26T04:27:28.447Z,99658.98
2019-05-26T04:29:57.730Z,99666.91
2019-05-26T04:32:27.057Z,99660.70
2019-05-26T04:34:56.353Z,99655.42
2019-05-26T04:37:25.663Z,99646.89
2019-05-26T04:39:54.959Z,99656.31
2019-05-26T04:42:24.247Z,99646.32
2019-05-26T04:45:12.677Z,99639.50
2019-05-26T04:47:41.968Z,99632.76
2019-05-26T04:50:11.383Z,99635.01
2019-05-26T04:52:40.673Z,99637.08
2019-05-26T04:55:10.288Z,99613.45
2019-05-26T04:57:39.584Z,99627.55
2019-05-26T05:00:48.207Z,99633.69
2019-05-26T05:03:17.488Z,99638.11
2019-05-26T05:05:46.792Z,99631.52
2019-05-26T05:08:16.069Z,99634.33
2019-05-26T05:10:45.349Z,99631.69
2019-05-26T05:13:14.645Z,99637.47
2019-05-26T05:15:43.927Z,99623.33
2019-05-26T05:18:13.224Z,99629.72
2019-05-26T05:20:42.831Z,99619.50
2019-05-26T05:23:12.138Z,99576.48
2019-05-26T05:25:41.432Z,99632.06
2019-05-26T05:28:10.712Z,99627.50
2019-05-26T05:30:40.012Z,99637.34
2019-05-26T05:33:09.309Z,99635.64
2019-05-26T05:35:38.659Z,99631.62
2019-05-26T05:38:07.940Z,99628.55
2019-05-26T05:40:37.249Z,99622.60
2019-05-26T05:43:06.550Z,99628.16
2019-05-26T05:45:35.872Z,99603.69
2019-05-26T05:48:05.320Z,99606.72
2019-05-26T05:50:34.599Z,99611.29
2019-05-26T05:53:03.889Z,99611.81
2019-05-26T05:55:33.162Z,99602.66
2019-05-26T05:58:02.465Z,99593.54
2019-05-26T06:00:31.758Z,99586.25
2019-05-26T06:03:01.035Z,99597.48
2019-05-26T06:05:30.332Z,99598.03
2019-05-26T06:07:59.619Z,99589.86
2019-05-26T06:10:28.929Z,99586.91
2019-05-26T06:12:58.241Z,99590.15
2019-05-26T06:15:27.517Z,99590.66
2019-05-26T06:17:56.809Z,99581.27
2019-05-26T06:20:26.091Z,99570.45
2019-05-26T06:22:55.461Z,99590.80
2019-05-26T06:25:24.745Z,99584.19
2019-05-26T06:27:54.026Z,99575.66
2019-05-26T06:31:02.651Z,99563.59
2019-05-26T06:33:31.956Z,99570.82
2019-05-26T06:36:20.238Z,99573.02
2019-05-26T06:41:33.429Z,99566.15
2019-05-26T06:43:55.343Z,99569.16
2019-05-26T06:46:24.619Z,99562.39
2019-05-26T06:48:53.904Z,99575.40
2019-05-26T06:51:42.204Z,99571.81
2019-05-26T06:54:11.507Z,99574.80
2019-05-26T06:56:40.787Z,99568.91
2019-05-26T07:01:44.759Z,99566.87
2019-05-26T07:04:14.063Z,99559.87
2019-05-26T07:06:43.369Z,99559.50
2019-05-26T07:09:12.636Z,99558.91
2019-05-26T07:11:55.605Z,99558.69
2019-05-26T07:14:12.984Z,99515.10
2019-05-26T07:16:44.355Z,99547.47
2019-05-26T07:19:13.705Z,99545.56
2019-05-26T07:24:31.319Z,99564.56
2019-05-26T07:27:00.688Z,99557.00
2019-05-26T07:29:29.986Z,99557.45
2019-05-26T07:32:00.913Z,99556.82
2019-05-26T07:34:30.381Z,99569.14
2019-05-26T07:37:14.188Z,99552.03
2019-05-26T07:42:19.307Z,99547.69
2019-05-26T07:44:48.689Z,99552.59
2019-05-26T07:53:15.223Z,99540.92
2019-05-26T07:55:44.497Z,99558.66
2019-05-26T07:58:13.791Z,99539.73
2019-05-26T08:00:43.083Z,99541.41
2019-05-26T08:03:12.464Z,99546.12
2019-05-26T08:05:41.754Z,99537.91
2019-05-26T08:08:13.092Z,99550.03
2019-05-26T08:10:42.116Z,99537.63
2019-05-26T08:13:11.402Z,99532.65
2019-05-26T08:15:40.699Z,99544.53
2019-05-26T08:18:10.010Z,99550.59
2019-05-26T08:23:48.899Z,99555.22
2019-05-26T08:26:37.189Z,99551.37
2019-05-26T08:29:06.528Z,99548.24
2019-05-26T08:31:35.821Z,99541.80
2019-05-26T08:34:05.146Z,99545.76
2019-05-26T08:36:34.429Z,99543.89
2019-05-26T08:41:58.455Z,99536.89
2019-05-26T08:44:27.753Z,99554.39
2019-05-26T08:46:57.037Z,99543.52
2019-05-26T08:49:45.291Z,99539.23
2019-05-26T08:52:14.607Z,99549.13
2019-05-26T08:54:43.899Z,99543.64
2019-05-26T08:57:13.224Z,99530.37
2019-05-26T08:59:44.233Z,99535.47
2019-05-26T09:02:13.562Z,99539.92
2019-05-26T09:04:42.862Z,99528.48
2019-05-26T09:07:12.158Z,99544.20
2019-05-26T09:09:41.515Z,99542.88
2019-05-26T09:12:29.899Z,99549.83
2019-05-26T09:14:59.233Z,99557.50
2019-05-26T09:17:28.554Z,99552.75
2019-05-26T09:19:57.973Z,99553.48
2019-05-26T09:22:27.331Z,99553.73
2019-05-26T09:24:56.678Z,99562.98
2019-05-26T09:27:25.980Z,99561.97
2019-05-26T09:29:55.310Z,99561.84
2019-05-26T09:32:24.644Z,99565.45
2019-05-26T09:34:54.068Z,99558.47
2019-05-26T09:37:23.619Z,99568.70
2019-05-26T09:39:52.955Z,99559.70
2019-05-26T09:42:22.587Z,99552.56
2019-05-26T09:44:53.363Z,99550.48
2019-05-26T09:47:22.708Z,99554.29
2019-05-26T09:49:52.036Z,99566.08
2019-05-26T09:52:21.403Z,99568.43
2019-05-26T09:54:50.734Z,99561.22
2019-05-26T09:57:20.114Z,99560.40
2019-05-26T09:59:49.470Z,99555.16
2019-05-26T10:02:18.851Z,99574.01
2019-05-26T10:04:48.212Z,99563.42
2019-05-26T10:07:17.609Z,99568.99
2019-05-26T10:10:05.812Z,99571.66
2019-05-26T10:15:09.811Z,99584.56
2019-05-26T10:17:39.195Z,99575.45
2019-05-26T10:20:47.879Z,99576.34
2019-05-26T10:23:17.226Z,99586.44
2019-05-26T10:25:46.557Z,99592.16
2019-05-26T10:28:15.932Z,99572.94
2019-05-26T10:30:45.259Z,99580.93
2019-05-26T10:36:02.927Z,99588.90
2019-05-26T10:38:32.242Z,99574.24
2019-05-26T10:41:01.562Z,99584.05
2019-05-26T10:43:44.506Z,99589.69
2019-05-26T10:46:01.963Z,99592.88
2019-05-26T10:48:31.289Z,99588.52
2019-05-26T10:51:00.605Z,99597.07
2019-05-26T10:53:29.917Z,99600.00
2019-05-26T10:55:59.220Z,99589.67
2019-05-26T10:58:28.535Z,99604.31
2019-05-26T11:00:57.855Z,99600.38
2019-05-26T11:03:27.165Z,99606.08
2019-05-26T11:05:56.493Z,99544.64
2019-05-26T11:08:25.870Z,99596.66
2019-05-26T11:10:55.181Z,99606.97
2019-05-26T11:13:24.494Z,99590.70
2019-05-26T11:15:53.830Z,99592.45
2019-05-26T11:18:23.148Z,99600.72
2019-05-26T11:20:52.565Z,99598.80
2019-05-26T11:23:21.922Z,99609.44
2019-05-26T11:25:51.276Z,99604.39
2019-05-26T11:28:20.637Z,99605.11
2019-05-26T11:30:49.949Z,99607.92
2019-05-26T11:33:19.291Z,99605.78
2019-05-26T11:35:48.621Z,99615.20
2019-05-26T11:38:17.959Z,99607.92
2019-05-26T11:40:47.798Z,99609.25
2019-05-26T11:43:18.378Z,99610.05
2019-05-26T11:45:47.879Z,99610.31
2019-05-26T11:48:17.202Z,99616.23
2019-05-26T11:50:46.563Z,99623.08
2019-05-26T11:53:16.027Z,99610.12
2019-05-26T11:55:45.393Z,99613.81
2019-05-26T11:58:14.828Z,99616.34
2019-05-26T12:03:34.139Z,99628.92
2019-05-26T12:06:03.476Z,99621.42
2019-05-26T12:08:32.798Z,99615.58
2019-05-26T12:11:02.186Z,99618.86
2019-05-26T12:13:31.496Z,99623.94
2019-05-26T12:16:00.921Z,99624.33
2019-05-26T12:18:30.245Z,99629.64
2019-05-26T12:20:59.590Z,99634.59
2019-05-26T12:23:28.953Z,99631.72
2019-05-26T12:25:58.271Z,99637.64
2019-05-26T12:28:27.604Z,99638.04
2019-05-26T12:30:56.997Z,99629.05
2019-05-26T12:33:26.309Z,99630.17
2019-05-26T12:35:55.728Z,99637.34
2019-05-26T12:38:25.070Z,99625.87
2019-05-26T12:40:54.560Z,99633.58
2019-05-26T12:43:23.871Z,99631.36
2019-05-26T12:45:53.235Z,99644.45
2019-05-26T12:48:22.603Z,99638.56
2019-05-26T12:50:51.962Z,99629.16
2019-05-26T12:53:21.358Z,99633.41
2019-05-26T12:55:50.682Z,99637.53
2019-05-26T12:58:20.045Z,99644.13
2019-05-26T13:00:53.850Z,99647.92
2019-05-26T13:03:20.451Z,99650.16
2019-05-26T13:05:49.809Z,99641.20
2019-05-26T13:11:07.444Z,99634.00
2019-05-26T13:13:37.080Z,99648.63
2019-05-26T13:16:45.743Z,99647.55
2019-05-26T13:19:15.084Z,99648.73
2019-05-26T13:21:44.416Z,99648.70
2019-05-26T13:24:14.002Z,99658.19
2019-05-26T13:26:43.305Z,99652.63
2019-05-26T13:29:12.622Z,99658.02
2019-05-26T13:31:44.048Z,99655.45
2019-05-26T13:36:47.949Z,99653.06
2019-05-26T13:39:17.287Z,99662.03
2019-05-26T13:41:46.619Z,99663.30
2019-05-26T13:44:34.908Z,99664.08
2019-05-26T13:47:04.221Z,99666.72
2019-05-26T13:49:34.006Z,99672.48
2019-05-26T13:54:38.056Z,99646.61
2019-05-26T13:57:07.984Z,99678.77
2019-05-26T13:59:37.277Z,99670.17
2019-05-26T14:05:02.134Z,99678.89
2019-05-26T14:07:31.448Z,99675.34
2019-05-26T14:10:00.841Z,99672.81
2019-05-26T14:12:30.158Z,99682.44
2019-05-26T14:14:59.523Z,99690.97
2019-05-26T14:18:08.154Z,99692.03
2019-05-26T14:23:39.503Z,99697.27
2019-05-26T14:26:08.830Z,99692.56
2019-05-26T14:28:38.180Z,99698.02
2019-05-26T14:31:07.491Z,99691.84
2019-05-26T14:33:36.807Z,99682.30
2019-05-26T14:36:06.210Z,99690.30
2019-05-26T14:38:43.230Z,99677.12
2019-05-26T14:41:06.620Z,99692.83
2019-05-26T14:46:24.284Z,99696.53
2019-05-26T14:48:53.602Z,99684.88
2019-05-26T14:51:22.923Z,99671.26
2019-05-26T14:53:52.256Z,99669.75
2019-05-26T14:56:21.599Z,99659.58
2019-05-26T14:58:50.954Z,99678.49
2019-05-26T15:01:20.316Z,99685.36
2019-05-26T15:03:49.752Z,99693.92
2019-05-26T15:06:19.066Z,99676.89
2019-05-26T15:08:48.455Z,99678.28
2019-05-26T15:11:17.828Z,99689.08
2019-05-26T15:13:47.141Z,99690.91
2019-05-26T15:19:12.539Z,99685.04
2019-05-26T15:21:41.885Z,99691.59
2019-05-26T15:24:11.177Z,99695.55
2019-05-26T15:26:40.491Z,99697.39
2019-05-26T15:29:09.786Z,99695.66
2019-05-26T15:31:39.104Z,99679.27
2019-05-26T15:34:08.398Z,99681.77
2019-05-26T15:39:26.040Z,99686.41
2019-05-26T15:45:04.176Z,99678.70
2019-05-26T15:47:33.509Z,99687.67
2019-05-26T15:50:02.823Z,99685.22
2019-05-26T15:52:51.095Z,99683.20
2019-05-26T15:55:20.423Z,99686.41
2019-05-26T15:57:49.789Z,99689.66
2019-05-26T16:00:19.206Z,99687.43
2019-05-26T16:02:48.554Z,99674.56
2019-05-26T16:05:17.967Z,99681.50
2019-05-26T16:07:47.295Z,99680.87
2019-05-26T16:10:55.955Z,99680.54
2019-05-26T16:13:25.339Z,99685.62
2019-05-26T16:15:54.619Z,99675.15
2019-05-26T16:18:23.964Z,99681.02
2019-05-26T16:21:02.685Z,99671.05
2019-05-26T16:23:24.299Z,99667.03
2019-05-26T16:25:53.610Z,99670.52
2019-05-26T16:28:22.947Z,99672.48
2019-05-26T16:30:52.274Z,99673.17
2019-05-26T16:33:21.593Z,99670.09
2019-05-26T16:35:50.996Z,99666.72
2019-05-26T16:38:20.326Z,99687.95
2019-05-26T16:40:49.655Z,99681.55
2019-05-26T16:43:38.022Z,99681.11
2019-05-26T16:46:07.604Z,99686.97
2019-05-26T16:48:56.068Z,99681.97
2019-05-26T16:54:13.650Z,99682.58
2019-05-26T16:56:43.014Z,99683.84
2019-05-26T16:59:12.357Z,99688.56
2019-05-26T17:02:03.033Z,99691.84
2019-05-26T17:04:32.412Z,99694.42
2019-05-26T17:07:01.750Z,99691.81
2019-05-26T17:09:31.348Z,99683.70
2019-05-26T17:12:00.839Z,99696.08
2019-05-26T17:14:30.322Z,99692.17
2019-05-26T17:17:13.453Z,99694.66
2019-05-26T17:19:31.283Z,99681.03
2019-05-26T17:24:48.891Z,99675.31
2019-05-26T17:27:18.216Z,99670.30
2019-05-26T17:33:06.232Z,99658.69
2019-05-26T17:35:35.575Z,99643.12
2019-05-26T17:38:04.937Z,99650.65
2019-05-26T17:40:34.356Z,99645.48
2019-05-26T17:43:03.784Z,99647.25
2019-05-26T17:45:33.128Z,99646.19
2019-05-26T17:48:02.444Z,99658.06
2019-05-26T17:50:31.749Z,99662.91
2019-05-26T17:53:20.223Z,99662.66
2019-05-26T17:55:49.521Z,99665.31
2019-05-26T17:58:18.938Z,99665.45
2019-05-26T18:00:48.250Z,99667.17
2019-05-26T18:03:17.603Z,99673.21
2019-05-26T18:05:46.916Z,99672.41
2019-05-26T18:08:16.285Z,99679.72
2019-05-26T18:10:45.603Z,99670.49
2019-05-26T18:13:14.984Z,99670.62
2019-05-26T18:15:44.284Z,99671.38
2019-05-26T18:18:13.634Z,99665.25
2019-05-26T18:21:02.040Z,99660.82
2019-05-26T18:23:31.373Z,99660.24
2019-05-26T18:26:00.720Z,99660.99
2019-05-26T18:28:30.064Z,99651.97
2019-05-26T18:30:59.366Z,99657.77
2019-05-26T18:33:28.720Z,99659.36
2019-05-26T18:36:37.345Z,99656.72
2019-05-26T18:39:08.581Z,99657.95
2019-05-26T18:41:37.939Z,99643.81
2019-05-26T18:44:07.440Z,99645.25
2019-05-26T18:46:36.723Z,99652.86
2019-05-26T18:49:06.089Z,99649.11
2019-05-26T18:51:35.432Z,99644.53
2019-05-26T18:54:04.857Z,99642.27
2019-05-26T18:56:34.159Z,99635.63
2019-05-26T18:59:03.556Z,99635.86
2019-05-26T19:01:33.125Z,99638.40
2019-05-26T19:04:02.468Z,99642.84
2019-05-26T19:06:31.757Z,99636.70
2019-05-26T19:09:01.045Z,99637.05
2019-05-26T19:11:30.368Z,99637.76
2019-05-26T19:13:59.665Z,99634.76
2019-05-26T19:16:29.068Z,99635.94
2019-05-26T19:18:58.372Z,99639.67
2019-05-26T19:21:46.720Z,99638.58
2019-05-26T19:24:16.038Z,99640.52
2019-05-26T19:26:45.325Z,99639.20
2019-05-26T19:29:33.582Z,99633.91
2019-05-26T19:32:21.826Z,99638.81
2019-05-26T19:34:51.179Z,99642.08
2019-05-26T19:37:20.459Z,99642.55
2019-05-26T19:39:49.798Z,99643.36
2019-05-26T19:44:55.186Z,99642.37
2019-05-26T19:47:24.463Z,99643.08
2019-05-26T19:49:53.807Z,99633.19
2019-05-26T19:52:23.118Z,99624.03
2019-05-26T19:54:52.432Z,99628.73
2019-05-26T19:57:21.806Z,99633.05
2019-05-26T19:59:51.101Z,99634.41
2019-05-26T20:02:20.413Z,99636.68
2019-05-26T20:04:49.726Z,99635.42
2019-05-26T20:07:19.118Z,99633.11
2019-05-26T20:09:48.377Z,99634.06
2019-05-26T20:12:17.670Z,99637.39
2019-05-26T20:14:46.959Z,99631.59
2019-05-26T20:17:16.373Z,99637.36
2019-05-26T20:19:45.713Z,99641.16
2019-05-26T20:22:33.962Z,99648.48
2019-05-26T20:25:03.267Z,99649.53
2019-05-26T20:27:32.548Z,99647.60
2019-05-26T20:30:01.909Z,99641.68
2019-05-26T20:32:31.203Z,99636.48
2019-05-26T20:35:00.508Z,99630.66
2019-05-26T20:37:29.797Z,99627.88
2019-05-26T20:39:59.101Z,99622.64
2019-05-26T20:42:47.361Z,99627.43
2019-05-26T20:48:18.180Z,99614.34
2019-05-26T20:50:47.523Z,99614.27
2019-05-26T20:53:16.789Z,99608.45
2019-05-26T20:55:46.075Z,99602.28
2019-05-26T20:58:15.366Z,99593.61
2019-05-26T21:00:44.666Z,99606.45
2019-05-26T21:03:14.063Z,99601.39
2019-05-26T21:05:43.352Z,99597.28
2019-05-26T21:08:12.710Z,99595.61
2019-05-26T21:11:00.940Z,99597.14
2019-05-26T21:13:30.223Z,99597.70
2019-05-26T21:15:59.529Z,99596.81
2019-05-26T21:18:28.804Z,99594.77
2019-05-26T21:21:17.059Z,99596.30
2019-05-26T21:23:47.408Z,99598.39
2019-05-26T21:26:16.702Z,99592.01
2019-05-26T21:28:46.544Z,99594.29
2019-05-26T21:31:15.824Z,99593.54
2019-05-26T21:33:45.120Z,99597.49
2019-05-26T21:36:33.457Z,99599.20
2019-05-26T21:39:02.784Z,99594.50
2019-05-26T21:41:32.058Z,99591.11
2019-05-26T21:44:01.370Z,99590.85
2019-05-26T21:46:30.673Z,99592.38
2019-05-26T21:48:59.953Z,99584.77
2019-05-26T21:54:19.841Z,99586.15
2019-05-26T21:56:49.123Z,99585.59
2019-05-26T21:59:18.386Z,99577.17
2019-05-26T22:01:47.666Z,99578.70
2019-05-26T22:04:16.932Z,99572.31
2019-05-26T22:09:20.726Z,99567.24
2019-05-26T22:11:50.000Z,99570.59
2019-05-26T22:14:38.328Z,99560.05
2019-05-26T22:17:07.632Z,99553.25
2019-05-26T22:19:36.922Z,99544.78
2019-05-26T22:22:06.212Z,99545.89
2019-05-26T22:24:35.515Z,99537.77
2019-05-26T22:27:04.762Z,99536.24
2019-05-26T22:29:34.060Z,99536.99
2019-05-26T22:32:03.334Z,99536.39
2019-05-26T22:34:32.625Z,99535.47
2019-05-26T22:42:24.765Z,99539.42
2019-05-26T22:44:54.052Z,99543.84
2019-05-26T22:47:23.324Z,99535.47
2019-05-26T22:49:52.597Z,99530.55
2019-05-26T22:52:21.892Z,99530.66
2019-05-26T22:54:51.164Z,99517.03
2019-05-26T22:57:20.506Z,99517.98
2019-05-26T22:59:49.785Z,99526.67
2019-05-26T23:02:19.284Z,99526.67
2019-05-26T23:04:48.529Z,99520.83
2019-05-26T23:07:17.808Z,99525.91
2019-05-26T23:09:47.097Z,99518.20
2019-05-26T23:12:16.382Z,99519.30
2019-05-26T23:14:45.641Z,99518.14
2019-05-26T23:17:14.939Z,99516.10
2019-05-26T23:19:44.202Z,99511.19
2019-05-26T23:22:13.483Z,99514.19
2019-05-26T23:24:42.770Z,99511.19
2019-05-26T23:30:00.317Z,99505.77
2019-05-26T23:37:40.972Z,99505.53
2019-05-26T23:40:10.385Z,99508.42
2019-05-26T23:42:39.665Z,99500.91
2019-05-26T23:45:48.274Z,99500.91
2019-05-26T23:48:17.569Z,99493.20
2019-05-26T23:50:46.859Z,99485.11
2019-05-26T23:53:16.144Z,99482.12
2019-05-26T23:55:45.417Z,99469.89
2019-05-26T23:58:14.702Z,99467.92
