createdAt,value
2023-05-06T00:02:25.817Z,11.86
2023-05-06T00:04:53.905Z,11.83
2023-05-06T00:07:22.451Z,11.78
2023-05-06T00:09:51.628Z,11.76
2023-05-06T00:12:19.206Z,11.72
2023-05-06T00:14:46.973Z,11.82
2023-05-06T00:17:14.939Z,11.84
2023-05-06T00:19:44.469Z,11.87
2023-05-06T00:22:12.370Z,11.93
2023-05-06T00:24:40.155Z,12.01
2023-05-06T00:27:09.275Z,12.08
2023-05-06T00:29:39.430Z,12.19
2023-05-06T00:32:07.281Z,12.30
2023-05-06T00:34:35.179Z,12.39
2023-05-06T00:37:03.184Z,12.44
2023-05-06T00:39:31.167Z,12.50
2023-05-06T00:42:02.273Z,12.55
2023-05-06T00:44:31.813Z,12.62
2023-05-06T00:47:00.772Z,12.68
2023-05-06T00:49:29.159Z,12.75
2023-05-06T00:51:57.364Z,12.80
2023-05-06T00:54:26.514Z,12.85
2023-05-06T00:56:54.115Z,12.79
2023-05-06T00:59:21.905Z,12.87
2023-05-06T01:01:52.186Z,12.90
2023-05-06T01:04:19.975Z,12.94
2023-05-06T01:06:52.705Z,12.96
2023-05-06T01:09:22.549Z,13.00
2023-05-06T01:11:53.392Z,13.02
2023-05-06T01:14:27.568Z,12.99
2023-05-06T01:17:00.191Z,12.93
2023-05-06T01:19:38.893Z,12.81
2023-05-06T01:22:10.633Z,12.73
2023-05-06T01:24:41.505Z,12.67
2023-05-06T01:27:10.398Z,12.67
2023-05-06T01:29:41.760Z,12.68
2023-05-06T01:32:27.422Z,12.69
2023-05-06T01:35:01.175Z,12.69
2023-05-06T01:37:33.393Z,12.67
2023-05-06T01:40:03.813Z,12.61
2023-05-06T01:42:32.474Z,12.55
2023-05-06T01:45:04.076Z,12.50
2023-05-06T01:47:32.071Z,12.47
2023-05-06T01:49:59.810Z,12.42
2023-05-06T01:52:27.847Z,12.38
2023-05-06T01:54:55.621Z,12.32
2023-05-06T01:57:24.738Z,12.27
2023-05-06T01:59:52.650Z,12.23
2023-05-06T02:02:20.504Z,12.19
2023-05-06T02:04:48.239Z,12.14
2023-05-06T02:07:16.028Z,12.10
2023-05-06T02:09:43.821Z,12.05
2023-05-06T02:12:11.709Z,12.04
2023-05-06T02:14:42.762Z,12.04
2023-05-06T02:17:10.676Z,12.01
2023-05-06T02:19:38.440Z,11.98
2023-05-06T02:22:06.185Z,11.96
2023-05-06T02:24:33.985Z,11.92
2023-05-06T02:27:02.278Z,11.89
2023-05-06T02:29:30.043Z,11.88
2023-05-06T02:31:59.237Z,11.89
2023-05-06T02:34:26.841Z,11.81
2023-05-06T02:36:54.575Z,11.89
2023-05-06T02:39:22.487Z,11.91
2023-05-06T02:41:50.249Z,11.90
2023-05-06T02:44:18.151Z,11.90
2023-05-06T02:46:46.072Z,11.90
2023-05-06T02:49:15.360Z,11.92
2023-05-06T02:51:43.270Z,11.93
2023-05-06T02:54:11.039Z,11.86
2023-05-06T02:56:38.790Z,11.81
2023-05-06T02:59:07.030Z,11.75
2023-05-06T03:01:34.795Z,11.68
2023-05-06T03:04:02.905Z,11.67
2023-05-06T03:06:32.639Z,11.64
2023-05-06T03:09:00.403Z,11.61
2023-05-06T03:11:30.804Z,11.54
2023-05-06T03:13:58.961Z,11.50
2023-05-06T03:16:26.747Z,11.47
2023-05-06T03:18:54.484Z,11.45
2023-05-06T03:21:22.390Z,11.46
2023-05-06T03:23:51.594Z,11.47
2023-05-06T03:26:19.404Z,11.49
2023-05-06T03:28:47.234Z,11.53
2023-05-06T03:31:15.025Z,11.55
2023-05-06T03:33:43.025Z,11.56
2023-05-06T03:36:12.773Z,11.53
2023-05-06T03:38:40.709Z,11.51
2023-05-06T03:41:09.886Z,11.53
2023-05-06T03:43:37.406Z,11.49
2023-05-06T03:46:05.558Z,11.59
2023-05-06T03:48:33.379Z,11.63
2023-05-06T03:51:01.244Z,11.66
2023-05-06T03:53:29.148Z,11.68
2023-05-06T03:55:56.935Z,11.71
2023-05-06T03:58:26.385Z,11.74
2023-05-06T04:00:54.157Z,11.78
2023-05-06T04:03:22.033Z,11.79
2023-05-06T04:05:50.670Z,11.82
2023-05-06T04:08:18.457Z,11.87
2023-05-06T04:10:46.597Z,11.93
2023-05-06T04:13:14.412Z,11.98
2023-05-06T04:15:43.573Z,12.01
2023-05-06T04:18:11.378Z,11.96
2023-05-06T04:20:39.102Z,12.08
2023-05-06T04:23:06.979Z,12.16
2023-05-06T04:25:35.820Z,12.25
2023-05-06T04:28:03.588Z,12.33
2023-05-06T04:30:31.365Z,12.42
2023-05-06T04:33:00.515Z,12.51
2023-05-06T04:35:28.114Z,12.49
2023-05-06T04:37:56.661Z,12.65
2023-05-06T04:40:26.413Z,12.76
2023-05-06T04:42:54.252Z,12.84
2023-05-06T04:45:22.297Z,12.94
2023-05-06T04:47:50.113Z,13.02
2023-05-06T04:50:19.484Z,13.13
2023-05-06T04:52:47.250Z,13.21
2023-05-06T04:55:15.123Z,13.30
2023-05-06T04:57:45.083Z,13.35
2023-05-06T05:00:14.640Z,13.41
2023-05-06T05:02:42.503Z,13.49
2023-05-06T05:05:10.766Z,13.57
2023-05-06T05:07:40.049Z,13.63
2023-05-06T05:10:09.194Z,13.59
2023-05-06T05:12:36.931Z,13.65
2023-05-06T05:15:05.341Z,13.79
2023-05-06T05:17:33.193Z,13.86
2023-05-06T05:20:01.078Z,13.93
2023-05-06T05:22:28.801Z,13.99
2023-05-06T05:24:57.976Z,14.05
2023-05-06T05:27:25.912Z,14.13
2023-05-06T05:29:53.656Z,14.22
2023-05-06T05:32:22.813Z,14.31
2023-05-06T05:34:50.602Z,14.40
2023-05-06T05:37:18.343Z,14.53
2023-05-06T05:39:46.080Z,14.63
2023-05-06T05:42:15.192Z,14.71
2023-05-06T05:44:42.763Z,14.65
2023-05-06T05:47:10.629Z,14.84
2023-05-06T05:49:38.348Z,14.92
2023-05-06T05:52:07.227Z,14.98
2023-05-06T05:54:35.057Z,15.08
2023-05-06T05:57:03.036Z,15.18
2023-05-06T05:59:32.904Z,15.31
2023-05-06T06:02:00.646Z,15.46
2023-05-06T06:04:28.490Z,15.59
2023-05-06T06:06:57.893Z,15.72
2023-05-06T06:09:25.727Z,15.77
2023-05-06T06:11:53.478Z,15.80
2023-05-06T06:14:21.193Z,15.81
2023-05-06T06:16:50.354Z,15.83
2023-05-06T06:19:18.203Z,15.88
2023-05-06T06:21:45.913Z,15.93
2023-05-06T06:24:13.848Z,15.94
2023-05-06T06:26:41.612Z,15.92
2023-05-06T06:29:09.389Z,15.92
2023-05-06T06:31:39.720Z,15.92
2023-05-06T06:34:12.517Z,15.89
2023-05-06T06:36:45.112Z,15.87
2023-05-06T06:39:13.055Z,15.88
2023-05-06T06:41:40.956Z,15.99
2023-05-06T06:44:08.744Z,16.09
2023-05-06T06:46:36.598Z,16.13
2023-05-06T06:49:04.563Z,16.25
2023-05-06T06:51:33.798Z,16.34
2023-05-06T06:54:01.574Z,16.46
2023-05-06T06:56:29.357Z,16.61
2023-05-06T06:58:57.245Z,16.67
2023-05-06T07:01:25.056Z,16.75
2023-05-06T07:03:52.868Z,16.80
2023-05-06T07:06:20.681Z,16.90
2023-05-06T07:08:49.849Z,16.97
2023-05-06T07:11:17.797Z,17.06
2023-05-06T07:13:45.608Z,17.12
2023-05-06T07:16:13.344Z,17.19
2023-05-06T07:18:41.157Z,17.20
2023-05-06T07:21:08.969Z,17.24
2023-05-06T07:23:36.749Z,17.33
2023-05-06T07:26:06.033Z,17.42
2023-05-06T07:28:33.828Z,17.52
2023-05-06T07:31:01.612Z,17.62
2023-05-06T07:33:29.444Z,17.71
2023-05-06T07:35:57.211Z,17.78
2023-05-06T07:38:25.082Z,17.81
2023-05-06T07:40:53.031Z,17.92
2023-05-06T07:43:22.934Z,18.04
2023-05-06T07:45:50.892Z,18.18
2023-05-06T07:48:20.149Z,18.27
2023-05-06T07:50:48.173Z,20.42
2023-05-06T07:53:16.019Z,23.11
2023-05-06T07:55:43.756Z,24.68
2023-05-06T07:58:11.606Z,25.80
2023-05-06T08:00:40.929Z,26.65
2023-05-06T08:03:08.799Z,27.27
2023-05-06T08:05:36.727Z,27.66
2023-05-06T08:08:04.953Z,28.13
2023-05-06T08:10:32.739Z,28.43
2023-05-06T08:13:00.585Z,28.50
2023-05-06T08:15:28.479Z,28.62
2023-05-06T08:18:02.105Z,28.63
2023-05-06T08:20:35.109Z,28.90
2023-05-06T08:23:02.837Z,28.99
2023-05-06T08:25:30.745Z,29.02
2023-05-06T08:27:58.574Z,28.77
2023-05-06T08:30:26.509Z,28.67
2023-05-06T08:32:54.330Z,28.52
2023-05-06T08:35:23.490Z,28.41
2023-05-06T08:37:51.272Z,28.33
2023-05-06T08:40:21.035Z,28.25
2023-05-06T08:42:49.794Z,27.94
2023-05-06T08:45:18.446Z,27.73
2023-05-06T08:47:46.959Z,27.82
2023-05-06T08:50:14.889Z,27.51
2023-05-06T08:52:44.000Z,27.15
2023-05-06T08:55:12.365Z,27.02
2023-05-06T08:57:41.358Z,27.08
2023-05-06T09:00:11.182Z,26.89
2023-05-06T09:02:41.310Z,26.63
2023-05-06T09:05:11.442Z,26.37
2023-05-06T09:07:39.598Z,26.13
2023-05-06T09:10:13.979Z,25.91
2023-05-06T09:12:41.983Z,25.79
2023-05-06T09:15:10.958Z,25.69
2023-05-06T09:17:39.356Z,25.70
2023-05-06T09:20:09.719Z,25.49
2023-05-06T09:22:39.352Z,25.35
2023-05-06T09:25:09.823Z,25.29
2023-05-06T09:27:37.930Z,25.31
2023-05-06T09:30:07.681Z,25.27
2023-05-06T09:32:39.310Z,25.31
2023-05-06T09:35:09.386Z,25.37
2023-05-06T09:37:37.377Z,25.46
2023-05-06T09:40:06.073Z,25.69
2023-05-06T09:42:35.771Z,25.89
2023-05-06T09:45:04.065Z,26.01
2023-05-06T09:47:34.998Z,25.96
2023-05-06T09:50:03.548Z,25.88
2023-05-06T09:52:31.881Z,25.78
2023-05-06T09:54:59.719Z,25.77
2023-05-06T09:57:27.812Z,25.71
2023-05-06T09:59:57.083Z,25.72
2023-05-06T10:02:25.372Z,25.53
2023-05-06T10:04:53.645Z,25.12
2023-05-06T10:07:23.761Z,25.28
2023-05-06T10:09:52.219Z,25.04
2023-05-06T10:12:20.402Z,25.12
2023-05-06T10:14:48.479Z,25.28
2023-05-06T10:17:19.546Z,25.33
2023-05-06T10:19:47.886Z,25.21
2023-05-06T10:22:19.207Z,24.89
2023-05-06T10:24:50.076Z,24.94
2023-05-06T10:27:19.924Z,25.28
2023-05-06T10:29:49.215Z,25.43
2023-05-06T10:32:21.460Z,25.36
2023-05-06T10:34:55.119Z,25.20
2023-05-06T10:37:25.905Z,25.02
2023-05-06T10:39:55.248Z,24.67
2023-05-06T10:42:27.606Z,24.29
2023-05-06T10:44:59.236Z,24.16
2023-05-06T10:47:28.625Z,24.14
2023-05-06T10:50:21.904Z,24.18
2023-05-06T10:52:52.408Z,24.28
2023-05-06T10:55:28.463Z,24.53
2023-05-06T10:57:57.434Z,24.92
2023-05-06T11:00:25.604Z,25.18
2023-05-06T11:02:58.902Z,25.27
2023-05-06T11:05:26.797Z,25.73
2023-05-06T11:07:55.127Z,26.13
2023-05-06T11:10:33.086Z,26.42
2023-05-06T11:13:19.934Z,26.49
2023-05-06T11:15:50.693Z,26.63
2023-05-06T11:18:44.863Z,26.48
2023-05-06T11:21:40.677Z,26.42
2023-05-06T11:24:13.339Z,26.55
2023-05-06T11:26:44.727Z,26.77
2023-05-06T11:29:12.608Z,26.96
2023-05-06T11:31:41.818Z,27.14
2023-05-06T11:34:14.287Z,27.16
2023-05-06T11:36:50.872Z,27.03
2023-05-06T11:39:18.633Z,26.84
2023-05-06T11:41:46.379Z,26.70
2023-05-06T11:44:25.530Z,26.55
2023-05-06T11:46:53.989Z,26.54
2023-05-06T11:49:23.025Z,26.27
2023-05-06T11:51:50.821Z,26.72
2023-05-06T11:54:20.367Z,26.84
2023-05-06T11:56:50.226Z,27.11
2023-05-06T11:59:19.538Z,27.13
2023-05-06T12:01:47.502Z,26.91
2023-05-06T12:04:15.323Z,26.68
2023-05-06T12:06:44.630Z,26.45
2023-05-06T12:09:13.343Z,26.10
2023-05-06T12:11:43.203Z,25.84
2023-05-06T12:14:12.897Z,25.69
2023-05-06T12:16:41.229Z,25.40
2023-05-06T12:19:09.228Z,24.91
2023-05-06T12:21:40.443Z,24.58
2023-05-06T12:24:09.676Z,24.58
2023-05-06T12:26:47.233Z,24.75
2023-05-06T12:29:19.057Z,25.07
2023-05-06T12:31:48.136Z,25.67
2023-05-06T12:34:17.302Z,26.20
2023-05-06T12:36:46.751Z,26.73
2023-05-06T12:39:17.540Z,27.04
2023-05-06T12:41:46.447Z,27.17
2023-05-06T12:44:37.267Z,26.65
2023-05-06T12:47:07.454Z,26.62
2023-05-06T12:49:49.081Z,26.52
2023-05-06T12:52:17.300Z,26.74
2023-05-06T12:54:46.977Z,26.83
2023-05-06T12:57:14.774Z,26.86
2023-05-06T12:59:44.160Z,26.89
2023-05-06T13:02:11.963Z,26.84
2023-05-06T13:04:39.804Z,26.81
2023-05-06T13:07:07.750Z,26.62
2023-05-06T13:09:35.576Z,26.65
2023-05-06T13:12:05.471Z,26.78
2023-05-06T13:14:33.257Z,26.85
2023-05-06T13:17:04.681Z,26.86
2023-05-06T13:19:33.425Z,26.87
2023-05-06T13:22:01.755Z,26.91
2023-05-06T13:24:33.037Z,27.08
2023-05-06T13:27:01.417Z,27.16
2023-05-06T13:29:30.623Z,26.98
2023-05-06T13:31:58.488Z,27.14
2023-05-06T13:34:26.270Z,27.10
2023-05-06T13:36:54.630Z,26.98
2023-05-06T13:39:22.244Z,26.56
2023-05-06T13:41:50.581Z,26.62
2023-05-06T13:44:18.459Z,26.51
2023-05-06T13:46:47.941Z,26.40
2023-05-06T13:49:15.974Z,26.45
2023-05-06T13:51:43.737Z,26.48
2023-05-06T13:54:11.533Z,26.63
2023-05-06T13:56:39.359Z,26.77
2023-05-06T13:59:08.242Z,26.86
2023-05-06T14:01:36.802Z,26.98
2023-05-06T14:04:06.149Z,27.13
2023-05-06T14:06:33.901Z,27.13
2023-05-06T14:09:01.664Z,26.85
2023-05-06T14:11:29.483Z,26.62
2023-05-06T14:13:57.405Z,26.54
2023-05-06T14:16:25.338Z,26.47
2023-05-06T14:18:53.549Z,26.33
2023-05-06T14:21:23.273Z,26.33
2023-05-06T14:23:51.080Z,26.26
2023-05-06T14:26:18.825Z,26.18
2023-05-06T14:28:46.640Z,26.08
2023-05-06T14:31:14.499Z,26.08
2023-05-06T14:33:42.282Z,26.16
2023-05-06T14:36:10.575Z,26.21
2023-05-06T14:38:39.738Z,26.21
2023-05-06T14:41:07.605Z,26.25
2023-05-06T14:43:35.436Z,26.22
2023-05-06T14:46:03.288Z,26.22
2023-05-06T14:48:32.032Z,26.25
2023-05-06T14:51:00.470Z,26.24
2023-05-06T14:53:28.278Z,26.22
2023-05-06T14:55:57.413Z,26.20
2023-05-06T14:58:25.182Z,26.18
2023-05-06T15:00:52.982Z,26.14
2023-05-06T15:03:20.921Z,26.11
2023-05-06T15:05:50.619Z,26.00
2023-05-06T15:08:18.349Z,25.79
2023-05-06T15:10:46.154Z,25.63
2023-05-06T15:13:15.467Z,25.50
2023-05-06T15:15:43.654Z,25.39
2023-05-06T15:18:13.187Z,25.28
2023-05-06T15:20:41.061Z,25.20
2023-05-06T15:23:09.022Z,25.03
2023-05-06T15:25:37.109Z,24.90
2023-05-06T15:28:06.009Z,24.79
2023-05-06T15:30:35.071Z,24.49
2023-05-06T15:33:03.463Z,24.50
2023-05-06T15:35:31.678Z,24.30
2023-05-06T15:37:59.623Z,24.04
2023-05-06T15:40:27.768Z,23.58
2023-05-06T15:42:55.868Z,22.62
2023-05-06T15:45:23.638Z,21.63
2023-05-06T15:47:54.112Z,20.90
2023-05-06T15:50:32.893Z,20.23
2023-05-06T15:53:02.467Z,19.36
2023-05-06T15:55:35.080Z,18.76
2023-05-06T15:58:09.110Z,18.33
2023-05-06T16:00:36.951Z,17.97
2023-05-06T16:03:08.073Z,17.70
2023-05-06T16:05:38.199Z,17.55
2023-05-06T16:08:06.353Z,17.46
2023-05-06T16:10:35.498Z,17.38
2023-05-06T16:13:03.583Z,17.30
2023-05-06T16:15:31.410Z,17.14
2023-05-06T16:17:59.263Z,17.05
2023-05-06T16:20:29.633Z,16.95
2023-05-06T16:22:57.450Z,16.83
2023-05-06T16:25:27.430Z,16.68
2023-05-06T16:27:55.925Z,16.60
2023-05-06T16:30:24.111Z,16.53
2023-05-06T16:32:52.084Z,16.49
2023-05-06T16:35:19.986Z,16.47
2023-05-06T16:37:49.141Z,16.44
2023-05-06T16:40:18.504Z,16.35
2023-05-06T16:42:46.431Z,16.42
2023-05-06T16:45:14.412Z,16.44
2023-05-06T16:47:42.412Z,16.46
2023-05-06T16:50:10.957Z,16.49
2023-05-06T16:52:39.057Z,16.49
2023-05-06T16:55:09.243Z,16.57
2023-05-06T16:57:37.510Z,16.64
2023-05-06T17:00:11.986Z,16.70
2023-05-06T17:02:41.007Z,16.76
2023-05-06T17:05:09.377Z,16.81
2023-05-06T17:07:37.150Z,16.83
2023-05-06T17:10:05.378Z,16.81
2023-05-06T17:12:34.596Z,16.83
2023-05-06T17:15:02.624Z,16.86
2023-05-06T17:17:30.749Z,16.88
2023-05-06T17:19:59.324Z,16.91
2023-05-06T17:22:27.142Z,16.92
2023-05-06T17:24:55.086Z,16.93
2023-05-06T17:27:23.114Z,16.95
2023-05-06T17:29:52.843Z,16.97
2023-05-06T17:32:20.840Z,17.00
2023-05-06T17:34:48.706Z,17.02
2023-05-06T17:37:16.525Z,17.03
2023-05-06T17:39:46.250Z,17.02
2023-05-06T17:42:14.061Z,17.00
2023-05-06T17:44:42.845Z,17.00
2023-05-06T17:47:12.175Z,17.01
2023-05-06T17:49:39.977Z,17.03
2023-05-06T17:52:07.787Z,17.05
2023-05-06T17:54:36.558Z,17.07
2023-05-06T17:57:04.657Z,17.08
2023-05-06T17:59:32.612Z,17.10
2023-05-06T18:02:01.157Z,17.13
2023-05-06T18:04:30.401Z,17.12
2023-05-06T18:06:58.166Z,17.13
2023-05-06T18:09:25.943Z,17.13
2023-05-06T18:11:53.732Z,17.13
2023-05-06T18:14:21.609Z,17.16
2023-05-06T18:16:49.378Z,17.21
2023-05-06T18:19:17.172Z,17.26
2023-05-06T18:21:47.010Z,17.30
2023-05-06T18:24:16.614Z,17.33
2023-05-06T18:26:46.092Z,17.36
2023-05-06T18:29:14.425Z,17.39
2023-05-06T18:31:42.801Z,17.41
2023-05-06T18:34:10.664Z,17.44
2023-05-06T18:36:38.832Z,17.46
2023-05-06T18:39:08.270Z,17.46
2023-05-06T18:41:36.311Z,17.45
2023-05-06T18:44:04.673Z,17.41
2023-05-06T18:46:32.507Z,17.35
2023-05-06T18:49:00.926Z,17.27
2023-05-06T18:51:28.877Z,17.18
2023-05-06T18:53:56.836Z,17.14
2023-05-06T18:56:26.064Z,17.13
2023-05-06T18:58:53.889Z,17.14
2023-05-06T19:01:21.958Z,17.12
2023-05-06T19:03:49.930Z,17.08
2023-05-06T19:06:17.797Z,17.09
2023-05-06T19:08:45.591Z,17.10
2023-05-06T19:11:15.613Z,17.06
2023-05-06T19:13:45.084Z,16.99
2023-05-06T19:16:13.461Z,16.89
2023-05-06T19:18:41.492Z,16.78
2023-05-06T19:21:10.217Z,16.69
2023-05-06T19:23:38.097Z,16.58
2023-05-06T19:26:06.780Z,16.51
2023-05-06T19:28:34.883Z,16.47
2023-05-06T19:31:07.588Z,16.43
2023-05-06T19:33:35.455Z,16.39
2023-05-06T19:36:03.386Z,16.36
2023-05-06T19:38:31.537Z,16.34
2023-05-06T19:40:59.363Z,16.31
2023-05-06T19:43:27.205Z,16.30
2023-05-06T19:45:55.114Z,16.28
2023-05-06T19:48:24.553Z,16.26
2023-05-06T19:50:54.072Z,16.24
2023-05-06T19:53:22.815Z,16.22
2023-05-06T19:55:50.842Z,16.25
2023-05-06T19:58:19.361Z,16.24
2023-05-06T20:00:47.144Z,16.26
2023-05-06T20:03:15.088Z,16.28
2023-05-06T20:05:44.302Z,16.29
2023-05-06T20:08:12.171Z,16.19
2023-05-06T20:10:40.035Z,16.25
2023-05-06T20:13:08.049Z,16.25
2023-05-06T20:15:36.498Z,16.23
2023-05-06T20:18:04.512Z,16.21
2023-05-06T20:20:34.351Z,16.18
2023-05-06T20:23:04.096Z,16.18
2023-05-06T20:25:32.403Z,16.14
2023-05-06T20:28:00.467Z,16.09
2023-05-06T20:30:28.287Z,16.06
2023-05-06T20:32:56.356Z,16.02
2023-05-06T20:35:24.434Z,15.98
2023-05-06T20:37:54.432Z,15.96
2023-05-06T20:40:23.893Z,15.93
2023-05-06T20:42:51.780Z,15.92
2023-05-06T20:45:19.616Z,15.91
2023-05-06T20:47:47.526Z,15.88
2023-05-06T20:50:17.265Z,15.87
2023-05-06T20:52:46.157Z,15.87
2023-05-06T20:55:14.665Z,15.86
2023-05-06T20:57:46.966Z,15.85
2023-05-06T21:00:14.968Z,15.83
2023-05-06T21:02:42.905Z,15.83
2023-05-06T21:05:11.491Z,15.82
2023-05-06T21:07:39.621Z,15.81
2023-05-06T21:10:07.999Z,15.80
2023-05-06T21:12:35.831Z,15.79
2023-05-06T21:15:05.848Z,15.81
2023-05-06T21:17:33.830Z,15.81
2023-05-06T21:20:03.546Z,15.83
2023-05-06T21:22:32.027Z,15.84
2023-05-06T21:24:59.865Z,15.84
2023-05-06T21:27:27.700Z,15.85
2023-05-06T21:29:55.523Z,15.85
2023-05-06T21:32:24.755Z,15.85
2023-05-06T21:34:52.614Z,15.86
2023-05-06T21:37:20.453Z,15.87
2023-05-06T21:39:48.241Z,15.85
2023-05-06T21:42:16.863Z,15.83
2023-05-06T21:44:44.694Z,15.82
2023-05-06T21:47:12.488Z,15.84
2023-05-06T21:49:41.652Z,15.84
2023-05-06T21:52:09.207Z,15.77
2023-05-06T21:54:37.068Z,15.83
2023-05-06T21:57:08.089Z,15.85
2023-05-06T21:59:36.363Z,15.86
2023-05-06T22:02:04.757Z,15.85
2023-05-06T22:04:32.664Z,15.83
2023-05-06T22:07:01.833Z,15.83
2023-05-06T22:09:29.412Z,15.76
2023-05-06T22:11:57.843Z,15.80
2023-05-06T22:14:37.282Z,15.79
2023-05-06T22:17:10.564Z,15.77
2023-05-06T22:19:38.718Z,15.75
2023-05-06T22:22:08.452Z,15.70
2023-05-06T22:24:36.246Z,15.65
2023-05-06T22:27:04.079Z,15.59
2023-05-06T22:29:31.909Z,15.56
2023-05-06T22:31:59.758Z,15.54
2023-05-06T22:34:27.665Z,15.46
2023-05-06T22:36:57.605Z,15.43
2023-05-06T22:39:27.408Z,15.40
2023-05-06T22:41:54.996Z,15.30
2023-05-06T22:44:22.721Z,15.32
2023-05-06T22:46:50.479Z,15.33
2023-05-06T22:49:19.600Z,15.32
2023-05-06T22:51:47.171Z,15.25
2023-05-06T22:54:16.498Z,15.33
2023-05-06T22:56:45.643Z,15.35
2023-05-06T22:59:13.176Z,15.30
2023-05-06T23:01:43.405Z,15.37
2023-05-06T23:04:11.374Z,15.38
2023-05-06T23:06:40.006Z,15.37
2023-05-06T23:09:07.972Z,15.35
2023-05-06T23:11:35.832Z,15.36
2023-05-06T23:14:05.079Z,15.38
2023-05-06T23:16:33.161Z,15.37
2023-05-06T23:19:01.027Z,15.38
2023-05-06T23:21:29.310Z,15.37
2023-05-06T23:23:57.047Z,15.38
2023-05-06T23:26:24.936Z,15.39
2023-05-06T23:28:52.680Z,15.40
2023-05-06T23:31:21.910Z,15.41
2023-05-06T23:33:49.767Z,15.42
2023-05-06T23:36:17.724Z,15.45
2023-05-06T23:38:45.458Z,15.47
2023-05-06T23:41:16.085Z,15.48
2023-05-06T23:43:43.827Z,15.49
2023-05-06T23:46:11.746Z,15.50
2023-05-06T23:48:41.027Z,15.51
2023-05-06T23:51:08.607Z,15.43
2023-05-06T23:53:37.253Z,15.46
2023-05-06T23:56:05.552Z,15.46
2023-05-06T23:58:33.570Z,15.42
