createdAt,value
2017-11-04T00:03:58.819Z,0.0
2017-11-04T00:14:12.678Z,0.0
2017-11-04T00:24:26.673Z,0.0
2017-11-04T00:34:40.342Z,0.0
2017-11-04T00:44:54.307Z,0.0
2017-11-04T00:55:08.002Z,0.0
2017-11-04T01:05:21.906Z,0.0
2017-11-04T01:15:35.707Z,0.0
2017-11-04T01:25:48.586Z,0.0
2017-11-04T01:36:01.870Z,0.0
2017-11-04T01:46:15.185Z,0.0
2017-11-04T01:56:28.847Z,0.0
2017-11-04T02:06:42.753Z,0.0
2017-11-04T02:16:56.475Z,0.0
2017-11-04T02:27:41.961Z,0.0
2017-11-04T02:37:55.340Z,0.0
2017-11-04T02:48:06.811Z,0.0
2017-11-04T02:58:20.896Z,0.0
2017-11-04T03:08:35.000Z,0.0
2017-11-04T03:19:20.416Z,0.0
2017-11-04T03:30:22.945Z,0.0
2017-11-04T03:40:36.656Z,0.0
2017-11-04T03:50:50.201Z,0.0
2017-11-04T04:01:04.254Z,0.0
2017-11-04T04:11:17.695Z,0.0
2017-11-04T04:22:03.387Z,0.0
2017-11-04T04:32:16.670Z,0.0
2017-11-04T04:42:29.841Z,0.0
2017-11-04T04:53:14.509Z,0.0
2017-11-04T05:03:29.152Z,0.0
2017-11-04T05:14:14.722Z,0.0
2017-11-04T05:24:30.515Z,0.0
2017-11-04T05:34:44.153Z,0.0
2017-11-04T05:44:58.463Z,0.0
2017-11-04T05:55:12.556Z,0.0
2017-11-04T06:05:26.035Z,0.0
2017-11-04T06:15:40.044Z,8.0
2017-11-04T06:25:54.152Z,28.0
2017-11-04T06:36:07.457Z,88.0
2017-11-04T06:46:52.425Z,188.0
2017-11-04T06:57:06.612Z,316.0
2017-11-04T07:08:12.452Z,504.0
2017-11-04T07:18:26.382Z,700.0
2017-11-04T07:29:11.150Z,892.0
2017-11-04T07:39:55.839Z,1612.0
2017-11-04T07:50:09.211Z,3592.0
2017-11-04T08:00:23.579Z,3272.0
2017-11-04T08:11:11.132Z,8232.0
2017-11-04T08:21:22.598Z,4648.0
2017-11-04T08:31:37.207Z,5056.0
2017-11-04T08:41:50.888Z,8160.0
2017-11-04T08:52:05.726Z,10780.0
2017-11-04T09:02:52.170Z,8708.0
2017-11-04T09:13:06.250Z,9788.0
2017-11-04T09:23:20.423Z,9716.0
2017-11-04T09:33:31.865Z,12636.0
2017-11-04T09:43:46.038Z,16064.0
2017-11-04T09:54:31.426Z,15688.0
2017-11-04T10:05:16.309Z,13212.0
2017-11-04T10:15:30.591Z,59648.0
2017-11-04T10:25:44.793Z,51232.0
2017-11-04T10:36:30.388Z,65088.0
2017-11-04T10:47:14.993Z,57312.0
2017-11-04T10:57:28.711Z,58880.0
2017-11-04T11:07:42.807Z,58912.0
2017-11-04T11:17:57.046Z,58080.0
2017-11-04T11:28:42.562Z,58432.0
2017-11-04T11:38:56.548Z,56384.0
2017-11-04T11:49:46.392Z,63168.0
2017-11-04T12:00:33.399Z,47616.0
2017-11-04T12:10:47.711Z,62432.0
2017-11-04T12:21:01.886Z,11732.0
2017-11-04T12:31:16.237Z,15840.0
2017-11-04T12:41:30.306Z,60832.0
2017-11-04T12:51:44.606Z,50144.0
2017-11-04T13:01:58.647Z,14848.0
2017-11-04T13:12:12.961Z,13176.0
2017-11-04T13:23:03.827Z,43776.0
2017-11-04T13:33:51.801Z,45504.0
2017-11-04T13:44:44.895Z,46368.0
2017-11-04T13:55:32.742Z,40096.0
2017-11-04T14:06:22.003Z,38368.0
2017-11-04T14:16:51.520Z,3800.0
2017-11-04T14:27:07.685Z,4124.0
2017-11-04T14:37:21.973Z,3912.0
2017-11-04T14:48:33.811Z,2928.0
2017-11-04T14:58:51.870Z,1636.0
2017-11-04T15:09:06.264Z,712.0
2017-11-04T15:19:20.188Z,608.0
2017-11-04T15:29:34.377Z,308.0
2017-11-04T15:40:19.342Z,52.0
2017-11-04T15:50:33.596Z,40.0
2017-11-04T16:00:47.854Z,12.0
2017-11-04T16:11:02.027Z,4.0
2017-11-04T16:21:16.483Z,0.0
2017-11-04T16:31:30.222Z,0.0
2017-11-04T16:42:17.194Z,0.0
2017-11-04T16:53:02.797Z,0.0
2017-11-04T17:03:16.196Z,0.0
2017-11-04T17:14:02.085Z,0.0
2017-11-04T17:24:47.681Z,0.0
2017-11-04T17:35:38.614Z,0.0
2017-11-04T17:45:58.021Z,0.0
2017-11-04T17:56:44.834Z,0.0
2017-11-04T18:07:30.462Z,0.0
2017-11-04T18:17:44.776Z,0.0
2017-11-04T18:28:04.805Z,0.0
2017-11-04T18:38:21.086Z,0.0
2017-11-04T18:49:09.642Z,0.0
2017-11-04T18:59:24.664Z,0.0
2017-11-04T19:09:38.051Z,0.0
2017-11-04T19:20:33.005Z,0.0
2017-11-04T19:30:51.566Z,0.0
2017-11-04T19:41:42.895Z,0.0
2017-11-04T19:52:03.722Z,0.0
2017-11-04T20:02:29.990Z,0.0
2017-11-04T20:13:29.316Z,0.0
2017-11-04T20:23:44.025Z,0.0
2017-11-04T20:34:02.355Z,0.0
2017-11-04T20:44:19.148Z,0.0
2017-11-04T20:54:35.423Z,0.0
2017-11-04T21:04:53.737Z,0.0
2017-11-04T21:15:39.361Z,0.0
2017-11-04T21:25:53.445Z,0.0
2017-11-04T21:36:07.700Z,0.0
2017-11-04T21:46:22.011Z,0.0
2017-11-04T21:56:36.721Z,0.0
2017-11-04T22:06:48.251Z,0.0
2017-11-04T22:17:02.307Z,0.0
2017-11-04T22:27:16.576Z,0.0
2017-11-04T22:37:31.812Z,0.0
2017-11-04T22:47:42.872Z,0.0
2017-11-04T22:57:57.161Z,0.0
2017-11-04T23:08:11.618Z,0.0
2017-11-04T23:18:26.525Z,0.0
2017-11-04T23:28:41.449Z,0.0
2017-11-04T23:38:55.338Z,0.0
2017-11-04T23:49:40.603Z,0.0
