createdAt,value
2022-08-11T00:01:36.879Z,7.83
2022-08-11T00:04:05.817Z,5.93
2022-08-11T00:06:36.350Z,6.13
2022-08-11T00:09:07.866Z,3.67
2022-08-11T00:11:41.595Z,4.27
2022-08-11T00:14:40.616Z,3.70
2022-08-11T00:17:10.832Z,3.63
2022-08-11T00:20:11.883Z,3.90
2022-08-11T00:22:32.281Z,3.90
2022-08-11T00:25:08.867Z,3.80
2022-08-11T00:27:37.560Z,4.20
2022-08-11T00:30:07.032Z,4.23
2022-08-11T00:32:35.225Z,4.30
2022-08-11T00:35:50.818Z,4.30
2022-08-11T00:37:53.430Z,4.13
2022-08-11T00:40:53.377Z,3.70
2022-08-11T00:43:48.620Z,3.57
2022-08-11T00:46:25.930Z,3.37
2022-08-11T00:49:32.295Z,3.40
2022-08-11T00:52:29.461Z,3.63
2022-08-11T00:55:25.969Z,3.57
2022-08-11T00:58:26.639Z,3.50
2022-08-11T01:01:10.606Z,3.20
2022-08-11T01:04:05.488Z,3.23
2022-08-11T01:06:49.575Z,3.17
2022-08-11T01:09:34.932Z,3.20
2022-08-11T01:12:29.505Z,3.07
2022-08-11T01:15:14.951Z,3.00
2022-08-11T01:18:09.419Z,3.13
2022-08-11T01:21:03.433Z,3.33
2022-08-11T01:23:48.648Z,3.17
2022-08-11T01:26:27.487Z,3.13
2022-08-11T01:29:26.202Z,3.20
2022-08-11T01:32:08.018Z,3.30
2022-08-11T01:34:40.850Z,3.13
2022-08-11T01:37:28.696Z,3.10
2022-08-11T01:40:13.493Z,3.30
2022-08-11T01:43:33.051Z,3.50
2022-08-11T01:46:07.203Z,3.40
2022-08-11T01:48:40.944Z,3.17
2022-08-11T01:51:31.842Z,3.27
2022-08-11T01:54:17.386Z,3.60
2022-08-11T01:57:12.671Z,2.97
2022-08-11T01:59:49.335Z,3.33
2022-08-11T02:02:48.235Z,3.10
2022-08-11T02:05:20.561Z,3.10
2022-08-11T02:08:19.249Z,3.10
2022-08-11T02:11:17.092Z,3.13
2022-08-11T02:14:03.528Z,2.90
2022-08-11T02:16:54.537Z,3.23
2022-08-11T02:19:42.575Z,3.30
2022-08-11T02:22:41.663Z,3.13
2022-08-11T02:25:34.609Z,3.43
2022-08-11T02:28:16.843Z,3.10
2022-08-11T02:32:14.581Z,3.03
2022-08-11T02:34:24.116Z,3.00
2022-08-11T02:37:24.452Z,3.50
2022-08-11T02:40:21.093Z,3.00
2022-08-11T02:43:10.297Z,3.50
2022-08-11T02:45:47.415Z,3.10
2022-08-11T02:49:05.427Z,3.20
2022-08-11T02:51:54.874Z,3.27
2022-08-11T02:54:31.873Z,3.43
2022-08-11T02:57:19.069Z,2.87
2022-08-11T02:59:54.266Z,3.13
2022-08-11T03:02:52.690Z,3.20
2022-08-11T03:05:42.277Z,3.60
2022-08-11T03:08:53.905Z,3.40
2022-08-11T03:12:05.028Z,3.40
2022-08-11T03:15:05.373Z,3.80
2022-08-11T03:17:46.876Z,3.57
2022-08-11T03:20:49.791Z,3.77
2022-08-11T03:23:41.391Z,3.67
2022-08-11T03:26:14.774Z,3.37
2022-08-11T03:29:08.859Z,3.07
2022-08-11T03:31:49.111Z,3.50
2022-08-11T03:34:23.049Z,3.47
2022-08-11T03:37:44.593Z,3.27
2022-08-11T03:40:38.853Z,3.60
2022-08-11T03:43:24.305Z,3.63
2022-08-11T03:46:14.844Z,3.70
2022-08-11T03:49:13.271Z,3.53
2022-08-11T03:51:54.631Z,3.33
2022-08-11T03:54:44.037Z,3.70
2022-08-11T03:57:41.716Z,3.60
2022-08-11T04:00:44.646Z,3.50
2022-08-11T04:03:17.642Z,3.70
2022-08-11T04:05:59.335Z,3.60
2022-08-11T04:09:00.839Z,3.97
2022-08-11T04:11:33.659Z,3.90
2022-08-11T04:15:02.107Z,4.43
2022-08-11T04:17:47.781Z,4.40
2022-08-11T04:20:30.040Z,4.80
2022-08-11T04:23:08.667Z,4.67
2022-08-11T04:25:58.503Z,4.87
2022-08-11T04:29:09.410Z,5.17
2022-08-11T04:32:22.591Z,5.60
2022-08-11T04:35:33.954Z,5.63
2022-08-11T04:38:15.912Z,5.87
2022-08-11T04:41:32.039Z,6.30
2022-08-11T04:44:15.910Z,6.37
2022-08-11T04:47:08.084Z,5.80
2022-08-11T04:50:02.836Z,5.43
2022-08-11T04:53:25.568Z,5.33
2022-08-11T04:56:14.152Z,5.10
2022-08-11T04:59:14.572Z,5.17
2022-08-11T05:02:18.823Z,5.40
2022-08-11T05:05:16.268Z,5.13
2022-08-11T05:08:04.978Z,5.23
2022-08-11T05:10:58.007Z,6.10
2022-08-11T05:14:05.630Z,6.23
2022-08-11T05:17:07.146Z,5.83
2022-08-11T05:19:53.184Z,4.73
2022-08-11T05:22:42.114Z,4.50
2022-08-11T05:26:42.545Z,4.60
2022-08-11T05:28:51.838Z,4.63
2022-08-11T05:31:41.401Z,5.07
2022-08-11T05:34:31.524Z,5.53
2022-08-11T05:37:25.724Z,6.20
2022-08-11T05:40:26.687Z,6.47
2022-08-11T05:43:20.475Z,6.60
2022-08-11T05:46:17.638Z,6.87
2022-08-11T05:49:03.771Z,7.53
2022-08-11T05:52:05.111Z,6.50
2022-08-11T05:55:00.206Z,6.73
2022-08-11T05:57:48.833Z,6.80
2022-08-11T06:00:19.533Z,6.40
2022-08-11T06:02:56.769Z,7.87
2022-08-11T06:05:43.290Z,7.77
2022-08-11T06:08:12.798Z,7.43
2022-08-11T06:10:43.255Z,8.30
2022-08-11T06:13:14.526Z,9.67
2022-08-11T06:15:49.168Z,9.50
2022-08-11T06:18:17.177Z,10.33
2022-08-11T06:20:55.836Z,9.10
2022-08-11T06:23:25.197Z,7.23
2022-08-11T06:25:56.488Z,6.07
2022-08-11T06:28:33.233Z,5.43
2022-08-11T06:31:00.922Z,5.23
2022-08-11T06:33:51.907Z,4.17
2022-08-11T06:36:31.117Z,4.30
2022-08-11T06:39:46.297Z,4.20
2022-08-11T06:42:46.357Z,4.03
2022-08-11T06:45:47.229Z,4.33
2022-08-11T06:48:21.437Z,4.10
2022-08-11T06:51:11.599Z,3.90
2022-08-11T06:54:03.680Z,3.97
2022-08-11T06:57:34.190Z,4.20
2022-08-11T07:00:07.654Z,3.77
2022-08-11T07:02:43.237Z,4.13
2022-08-11T07:05:36.018Z,4.10
2022-08-11T07:08:53.135Z,3.50
2022-08-11T07:12:08.069Z,3.97
2022-08-11T07:14:59.940Z,3.83
2022-08-11T07:17:32.107Z,3.87
2022-08-11T07:20:20.084Z,3.70
2022-08-11T07:23:19.811Z,3.60
2022-08-11T07:26:12.617Z,3.63
2022-08-11T07:28:58.375Z,4.10
2022-08-11T07:31:37.631Z,3.77
2022-08-11T07:34:17.589Z,3.40
2022-08-11T07:36:52.481Z,3.80
2022-08-11T07:39:22.782Z,3.70
2022-08-11T07:41:52.270Z,3.80
2022-08-11T07:44:19.656Z,3.57
2022-08-11T07:47:07.766Z,3.83
2022-08-11T07:49:58.719Z,3.70
2022-08-11T07:52:29.973Z,3.67
2022-08-11T07:55:08.568Z,3.60
2022-08-11T07:58:15.586Z,3.63
2022-08-11T08:01:16.024Z,4.37
2022-08-11T08:04:09.213Z,3.47
2022-08-11T08:06:56.882Z,3.17
2022-08-11T08:09:44.455Z,3.60
2022-08-11T08:12:31.233Z,3.70
2022-08-11T08:15:17.530Z,3.67
2022-08-11T08:18:09.506Z,3.50
2022-08-11T08:20:52.039Z,3.90
2022-08-11T08:23:33.306Z,3.47
2022-08-11T08:26:03.304Z,3.37
2022-08-11T08:28:32.579Z,3.00
2022-08-11T08:31:00.990Z,3.63
2022-08-11T08:33:30.355Z,3.30
2022-08-11T08:36:14.803Z,3.60
2022-08-11T08:38:54.294Z,3.33
2022-08-11T08:41:25.299Z,3.07
2022-08-11T08:43:55.811Z,3.20
2022-08-11T08:46:32.354Z,3.37
2022-08-11T08:49:02.416Z,3.20
2022-08-11T08:51:54.805Z,3.30
2022-08-11T08:54:49.952Z,3.57
2022-08-11T08:57:18.709Z,3.23
2022-08-11T08:59:51.504Z,3.30
2022-08-11T09:02:34.527Z,3.00
2022-08-11T09:05:04.293Z,2.90
2022-08-11T09:07:36.071Z,3.00
2022-08-11T09:10:11.563Z,3.00
2022-08-11T09:12:42.917Z,2.77
2022-08-11T09:15:12.437Z,3.00
2022-08-11T09:17:44.966Z,2.60
2022-08-11T09:20:21.571Z,2.90
2022-08-11T09:26:18.106Z,2.80
2022-08-11T09:28:46.788Z,2.70
2022-08-11T09:31:14.887Z,2.70
2022-08-11T09:33:43.914Z,2.70
2022-08-11T09:36:32.254Z,2.60
2022-08-11T09:39:19.408Z,2.60
2022-08-11T09:42:00.415Z,3.03
2022-08-11T09:44:49.363Z,2.70
2022-08-11T09:47:26.184Z,2.60
2022-08-11T09:49:59.913Z,2.70
2022-08-11T09:52:35.835Z,2.70
2022-08-11T09:55:06.265Z,2.92
2022-08-11T09:57:51.580Z,2.47
2022-08-11T10:00:18.707Z,2.40
2022-08-11T10:02:49.255Z,2.90
2022-08-11T10:05:51.265Z,2.67
2022-08-11T10:08:19.880Z,2.60
2022-08-11T10:10:47.988Z,2.67
2022-08-11T10:14:31.154Z,1.95
2022-08-11T10:16:15.748Z,2.50
2022-08-11T10:18:53.833Z,2.33
2022-08-11T10:21:37.133Z,2.20
2022-08-11T10:24:25.698Z,2.07
2022-08-11T10:26:55.471Z,2.80
2022-08-11T10:29:44.288Z,2.45
2022-08-11T10:32:32.086Z,2.38
2022-08-11T10:35:02.483Z,2.20
2022-08-11T10:38:07.356Z,2.30
2022-08-11T10:40:23.757Z,2.50
2022-08-11T10:43:10.620Z,2.20
2022-08-11T10:46:04.198Z,2.15
2022-08-11T10:48:37.906Z,2.15
2022-08-11T10:51:14.673Z,2.15
2022-08-11T10:54:02.513Z,2.20
2022-08-11T10:56:51.073Z,2.20
2022-08-11T10:59:18.345Z,2.55
2022-08-11T11:01:46.359Z,2.67
2022-08-11T11:04:18.810Z,2.10
2022-08-11T11:07:03.796Z,2.30
2022-08-11T11:09:44.425Z,2.22
2022-08-11T11:12:34.770Z,2.30
2022-08-11T11:15:21.976Z,2.40
2022-08-11T11:17:56.126Z,2.13
2022-08-11T11:20:46.967Z,2.22
2022-08-11T11:23:17.191Z,2.10
2022-08-11T11:26:10.352Z,2.17
2022-08-11T11:28:43.478Z,2.33
2022-08-11T11:31:32.382Z,2.15
2022-08-11T11:34:26.249Z,2.13
2022-08-11T11:36:58.217Z,2.15
2022-08-11T11:39:28.601Z,2.40
2022-08-11T11:42:02.003Z,2.00
2022-08-11T11:44:30.058Z,2.20
2022-08-11T11:46:58.099Z,2.15
2022-08-11T11:49:28.824Z,1.92
2022-08-11T11:51:57.832Z,2.28
2022-08-11T11:54:36.626Z,2.10
2022-08-11T11:57:23.471Z,2.13
2022-08-11T12:00:10.487Z,2.28
2022-08-11T12:02:40.220Z,2.20
2022-08-11T12:05:09.944Z,2.20
2022-08-11T12:07:58.715Z,2.00
2022-08-11T12:10:45.324Z,2.17
2022-08-11T12:13:51.132Z,2.33
2022-08-11T12:16:33.912Z,2.40
2022-08-11T12:19:06.699Z,2.28
2022-08-11T12:21:36.025Z,2.03
2022-08-11T12:24:22.870Z,2.10
2022-08-11T12:27:17.650Z,2.10
2022-08-11T12:29:52.805Z,2.00
2022-08-11T12:32:24.517Z,1.90
2022-08-11T12:34:51.755Z,2.10
2022-08-11T12:37:23.707Z,2.20
2022-08-11T12:40:43.427Z,2.00
2022-08-11T12:43:24.425Z,2.25
2022-08-11T12:46:08.979Z,2.30
2022-08-11T12:49:02.427Z,2.05
2022-08-11T12:52:12.370Z,1.88
2022-08-11T12:55:42.379Z,2.10
2022-08-11T12:58:29.805Z,2.60
2022-08-11T13:01:15.678Z,2.70
2022-08-11T13:04:01.401Z,2.45
2022-08-11T13:06:28.959Z,2.30
2022-08-11T13:09:00.965Z,2.47
2022-08-11T13:11:56.632Z,2.45
2022-08-11T13:14:26.090Z,3.55
2022-08-11T13:17:12.315Z,2.65
2022-08-11T13:19:45.175Z,2.55
2022-08-11T13:22:20.215Z,2.20
2022-08-11T13:24:48.975Z,2.30
2022-08-11T13:27:18.987Z,3.80
2022-08-11T13:29:47.047Z,6.20
2022-08-11T13:32:16.069Z,2.85
2022-08-11T13:34:44.341Z,2.47
2022-08-11T13:37:14.393Z,2.40
2022-08-11T13:39:47.370Z,4.47
2022-08-11T13:42:20.075Z,2.80
2022-08-11T13:44:47.868Z,2.40
2022-08-11T13:47:16.244Z,2.20
2022-08-11T13:49:44.597Z,2.40
2022-08-11T13:52:15.363Z,2.10
2022-08-11T13:54:44.253Z,2.20
2022-08-11T13:58:05.937Z,2.25
2022-08-11T14:00:22.564Z,2.20
2022-08-11T14:02:56.881Z,2.20
2022-08-11T14:05:34.068Z,2.30
2022-08-11T14:08:33.472Z,2.30
2022-08-11T14:12:21.751Z,2.15
2022-08-11T14:14:13.626Z,2.40
2022-08-11T14:16:43.966Z,2.15
2022-08-11T14:19:14.535Z,2.10
2022-08-11T14:22:06.710Z,2.30
2022-08-11T14:24:38.679Z,2.30
2022-08-11T14:27:39.089Z,2.30
2022-08-11T14:29:59.255Z,2.70
2022-08-11T14:32:26.822Z,2.75
2022-08-11T14:34:55.150Z,16.40
2022-08-11T14:37:25.532Z,2.80
2022-08-11T14:40:02.691Z,2.80
2022-08-11T14:42:49.021Z,5.70
2022-08-11T14:45:57.524Z,2.30
2022-08-11T14:48:23.131Z,2.33
2022-08-11T14:50:50.537Z,2.50
2022-08-11T14:53:18.990Z,2.20
2022-08-11T14:56:04.634Z,2.30
2022-08-11T14:58:33.908Z,2.10
2022-08-11T15:01:02.668Z,1.98
2022-08-11T15:03:33.585Z,1.73
2022-08-11T15:06:02.468Z,2.15
2022-08-11T15:08:51.653Z,2.00
2022-08-11T15:11:39.918Z,2.30
2022-08-11T15:14:08.854Z,1.85
2022-08-11T15:16:58.782Z,2.10
2022-08-11T15:19:28.324Z,4.82
2022-08-11T15:22:13.864Z,2.58
2022-08-11T15:24:41.281Z,2.08
2022-08-11T15:27:38.883Z,6.30
2022-08-11T15:30:32.975Z,3.08
2022-08-11T15:33:26.598Z,2.53
2022-08-11T15:36:15.317Z,2.75
2022-08-11T15:38:48.326Z,2.22
2022-08-11T15:41:36.362Z,2.42
2022-08-11T15:44:51.194Z,2.13
2022-08-11T15:47:15.848Z,2.20
2022-08-11T15:50:10.508Z,2.45
2022-08-11T15:52:39.278Z,2.50
2022-08-11T15:55:08.701Z,2.15
2022-08-11T15:57:56.681Z,2.17
2022-08-11T16:00:43.041Z,2.25
2022-08-11T16:04:06.093Z,2.20
2022-08-11T16:06:18.803Z,2.35
2022-08-11T16:08:47.539Z,1.90
2022-08-11T16:11:16.560Z,2.28
2022-08-11T16:13:43.638Z,1.95
2022-08-11T16:16:14.620Z,1.75
2022-08-11T16:18:53.917Z,2.10
2022-08-11T16:21:33.901Z,2.20
2022-08-11T16:24:05.964Z,2.17
2022-08-11T16:27:11.282Z,2.20
2022-08-11T16:29:23.679Z,2.05
2022-08-11T16:32:11.392Z,2.30
2022-08-11T16:34:58.210Z,2.30
2022-08-11T16:37:44.673Z,2.30
2022-08-11T16:40:12.570Z,3.13
2022-08-11T16:43:09.051Z,2.30
2022-08-11T16:45:57.736Z,4.60
2022-08-11T16:48:33.154Z,2.63
2022-08-11T16:51:07.239Z,5.53
2022-08-11T16:54:03.474Z,2.35
2022-08-11T16:56:27.312Z,2.50
2022-08-11T16:59:15.927Z,2.50
2022-08-11T17:01:53.580Z,2.55
2022-08-11T17:04:42.877Z,2.20
2022-08-11T17:07:42.510Z,2.45
2022-08-11T17:11:01.723Z,2.25
2022-08-11T17:13:48.896Z,2.40
2022-08-11T17:16:24.112Z,2.40
2022-08-11T17:18:58.275Z,2.10
2022-08-11T17:22:02.951Z,2.53
2022-08-11T17:24:32.428Z,2.05
2022-08-11T17:27:00.975Z,1.98
2022-08-11T17:29:33.599Z,2.17
2022-08-11T17:32:56.872Z,2.30
2022-08-11T17:35:32.927Z,2.00
2022-08-11T17:38:08.812Z,2.13
2022-08-11T17:40:38.912Z,2.30
2022-08-11T17:43:28.542Z,2.05
2022-08-11T17:46:15.594Z,2.30
2022-08-11T17:48:47.637Z,2.22
2022-08-11T17:51:37.625Z,2.28
2022-08-11T17:54:25.681Z,2.00
2022-08-11T17:57:21.342Z,2.10
2022-08-11T17:59:53.911Z,2.10
2022-08-11T18:02:49.547Z,2.20
2022-08-11T18:05:21.213Z,2.00
2022-08-11T18:08:10.303Z,2.20
2022-08-11T18:10:57.464Z,2.33
2022-08-11T18:13:45.461Z,2.20
2022-08-11T18:16:31.255Z,2.20
2022-08-11T18:19:16.960Z,2.45
2022-08-11T18:22:14.476Z,2.22
2022-08-11T18:25:10.270Z,2.10
2022-08-11T18:27:59.017Z,2.13
2022-08-11T18:30:45.543Z,2.20
2022-08-11T18:34:03.918Z,1.95
2022-08-11T18:36:42.591Z,2.28
2022-08-11T18:39:30.693Z,2.20
2022-08-11T18:42:29.019Z,2.80
2022-08-11T18:45:20.525Z,2.30
2022-08-11T18:48:11.413Z,2.30
2022-08-11T18:51:31.698Z,2.40
2022-08-11T18:54:10.804Z,2.40
2022-08-11T18:56:56.106Z,2.13
2022-08-11T18:59:45.961Z,2.30
2022-08-11T19:02:48.256Z,2.27
2022-08-11T19:06:32.302Z,2.40
2022-08-11T19:08:50.003Z,2.30
2022-08-11T19:11:42.636Z,2.20
2022-08-11T19:14:31.077Z,2.30
2022-08-11T19:17:44.281Z,2.03
2022-08-11T19:20:29.431Z,2.00
2022-08-11T19:23:15.891Z,2.23
2022-08-11T19:26:03.708Z,1.80
2022-08-11T19:28:50.033Z,2.50
2022-08-11T19:31:39.812Z,2.20
2022-08-11T19:34:29.496Z,2.30
2022-08-11T19:37:15.348Z,2.10
2022-08-11T19:40:01.377Z,2.07
2022-08-11T19:42:48.282Z,2.20
2022-08-11T19:45:34.725Z,2.13
2022-08-11T19:48:31.762Z,2.10
2022-08-11T19:51:18.999Z,2.40
2022-08-11T19:54:06.927Z,2.10
2022-08-11T19:56:55.212Z,2.27
2022-08-11T19:59:41.651Z,2.20
2022-08-11T20:02:28.928Z,2.10
2022-08-11T20:05:14.696Z,2.30
2022-08-11T20:08:01.115Z,2.20
2022-08-11T20:10:49.543Z,2.10
2022-08-11T20:13:35.989Z,2.37
2022-08-11T20:16:29.458Z,2.40
2022-08-11T20:19:16.356Z,2.40
2022-08-11T20:22:07.869Z,2.20
2022-08-11T20:24:56.580Z,2.00
2022-08-11T20:27:43.391Z,2.00
2022-08-11T20:30:29.758Z,2.43
2022-08-11T20:33:15.626Z,2.33
2022-08-11T20:36:01.563Z,2.27
2022-08-11T20:38:49.641Z,2.50
2022-08-11T20:41:58.203Z,2.47
2022-08-11T20:44:42.309Z,2.30
2022-08-11T20:47:28.340Z,2.13
2022-08-11T20:50:19.470Z,2.10
2022-08-11T20:53:06.968Z,2.30
2022-08-11T20:55:53.954Z,2.50
2022-08-11T21:01:47.013Z,2.30
2022-08-11T21:04:53.816Z,2.43
2022-08-11T21:07:41.319Z,2.30
2022-08-11T21:10:29.974Z,2.47
2022-08-11T21:13:25.476Z,2.30
2022-08-11T21:16:26.520Z,2.47
2022-08-11T21:20:00.361Z,2.60
2022-08-11T21:22:40.131Z,2.50
2022-08-11T21:25:46.056Z,2.37
2022-08-11T21:28:33.084Z,2.50
2022-08-11T21:31:23.012Z,2.73
2022-08-11T21:34:09.491Z,2.20
2022-08-11T21:36:55.391Z,2.50
2022-08-11T21:39:42.432Z,2.50
2022-08-11T21:42:30.363Z,2.60
2022-08-11T21:45:17.842Z,2.60
2022-08-11T21:48:04.279Z,2.40
2022-08-11T21:50:49.626Z,2.33
2022-08-11T21:53:36.096Z,2.40
2022-08-11T21:56:22.412Z,2.70
2022-08-11T21:59:14.125Z,2.60
2022-08-11T22:01:59.542Z,2.50
2022-08-11T22:04:45.141Z,2.40
2022-08-11T22:07:30.938Z,2.40
2022-08-11T22:10:37.015Z,2.50
2022-08-11T22:13:25.824Z,2.47
2022-08-11T22:16:11.870Z,2.47
2022-08-11T22:18:57.382Z,2.20
2022-08-11T22:22:02.774Z,2.60
2022-08-11T22:24:51.392Z,2.87
2022-08-11T22:27:37.699Z,2.60
2022-08-11T22:30:29.490Z,2.53
2022-08-11T22:33:24.475Z,2.60
2022-08-11T22:36:13.329Z,2.50
2022-08-11T22:39:00.910Z,2.70
2022-08-11T22:41:46.902Z,2.60
2022-08-11T22:44:32.257Z,2.70
2022-08-11T22:47:20.020Z,2.73
2022-08-11T22:50:14.124Z,2.90
2022-08-11T22:53:01.078Z,3.20
2022-08-11T22:55:48.049Z,2.50
2022-08-11T22:58:33.766Z,2.97
2022-08-11T23:01:19.524Z,2.73
2022-08-11T23:04:08.425Z,2.67
2022-08-11T23:06:54.340Z,2.80
2022-08-11T23:09:41.600Z,2.83
2022-08-11T23:12:28.123Z,2.80
2022-08-11T23:15:14.008Z,2.93
2022-08-11T23:17:59.897Z,3.00
2022-08-11T23:20:57.057Z,3.10
2022-08-11T23:23:46.890Z,2.60
2022-08-11T23:26:34.821Z,2.40
2022-08-11T23:29:21.553Z,3.10
2022-08-11T23:32:11.495Z,3.10
2022-08-11T23:35:38.090Z,2.90
2022-08-11T23:38:11.627Z,2.70
2022-08-11T23:40:57.538Z,2.80
2022-08-11T23:43:43.410Z,2.57
2022-08-11T23:46:28.873Z,2.73
2022-08-11T23:49:24.198Z,3.00
2022-08-11T23:52:10.628Z,2.87
2022-08-11T23:54:56.710Z,2.70
2022-08-11T23:57:47.695Z,2.60
