createdAt,value
2022-11-26T00:00:01.862Z,243.4
2022-11-26T00:05:01.583Z,258.0
2022-11-26T00:10:01.906Z,238.6
2022-11-26T00:15:06.851Z,216.0
2022-11-26T00:20:01.521Z,197.8
2022-11-26T00:25:01.521Z,167.6
2022-11-26T00:45:01.495Z,108.0
2022-11-26T00:50:02.467Z,150.1
2022-11-26T00:55:01.446Z,178.1
2022-11-26T01:00:07.636Z,202.8
2022-11-26T01:05:04.023Z,235.6
2022-11-26T01:10:01.311Z,291.0
2022-11-26T01:15:02.723Z,324.4
2022-11-26T01:20:06.715Z,358.4
2022-11-26T01:35:01.127Z,409.6
2022-11-26T01:40:06.015Z,404.9
2022-11-26T01:55:01.673Z,221.8
2022-11-26T02:00:01.383Z,185.9
2022-11-26T02:05:01.429Z,269.8
2022-11-26T02:10:01.232Z,278.3
2022-11-26T02:15:01.393Z,263.8
2022-11-26T02:20:01.859Z,278.9
2022-11-26T02:35:01.943Z,407.8
2022-11-26T02:40:01.834Z,427.1
2022-11-26T02:45:01.885Z,413.0
2022-11-26T02:50:01.801Z,380.6
2022-11-26T02:55:02.892Z,370.7
2022-11-26T03:00:06.822Z,372.8
2022-11-26T03:05:02.325Z,368.3
2022-11-26T03:10:01.784Z,352.4
2022-11-26T03:15:01.866Z,383.0
2022-11-26T03:20:01.810Z,401.7
2022-11-26T03:25:06.901Z,398.6
2022-11-26T03:30:02.729Z,390.4
2022-11-26T03:35:01.900Z,406.7
2022-11-26T03:40:01.786Z,382.9
2022-11-26T03:45:01.922Z,349.7
2022-11-26T03:50:01.760Z,342.8
2022-11-26T03:55:01.817Z,345.7
2022-11-26T04:00:01.778Z,323.7
2022-11-26T04:05:01.946Z,330.0
2022-11-26T04:10:07.138Z,336.3
2022-11-26T04:15:02.900Z,335.6
2022-11-26T04:20:02.906Z,338.8
2022-11-26T04:25:02.915Z,360.7
2022-11-26T04:30:01.740Z,375.5
2022-11-26T04:35:01.797Z,389.0
2022-11-26T04:40:02.182Z,381.1
2022-11-26T04:45:01.858Z,348.5
2022-11-26T04:50:01.750Z,328.9
2022-11-26T04:55:02.880Z,295.7
2022-11-26T05:00:02.139Z,258.4
2022-11-26T05:05:02.125Z,221.3
2022-11-26T05:10:02.800Z,211.4
2022-11-26T05:15:01.705Z,207.4
2022-11-26T05:20:01.925Z,188.2
2022-11-26T05:25:01.770Z,183.7
2022-11-26T05:30:02.074Z,216.3
2022-11-26T05:35:01.757Z,209.0
2022-11-26T05:40:01.822Z,192.8
2022-11-26T05:45:01.827Z,205.0
2022-11-26T05:50:01.815Z,230.7
2022-11-26T05:55:01.966Z,220.6
2022-11-26T06:00:06.741Z,235.9
2022-11-26T06:05:02.043Z,241.2
2022-11-26T06:10:01.624Z,242.2
2022-11-26T06:15:01.778Z,226.8
2022-11-26T06:20:01.716Z,221.1
2022-11-26T06:25:02.172Z,213.8
2022-11-26T06:30:02.664Z,204.8
2022-11-26T06:35:03.138Z,201.7
2022-11-26T06:40:01.676Z,205.9
2022-11-26T06:45:01.784Z,199.5
2022-11-26T06:50:10.535Z,201.3
2022-11-26T06:55:06.832Z,205.1
2022-11-26T07:00:02.008Z,199.2
2022-11-26T07:05:01.691Z,196.6
2022-11-26T07:10:01.902Z,206.2
2022-11-26T07:15:01.779Z,210.2
2022-11-26T07:20:01.621Z,215.6
2022-11-26T07:25:01.688Z,203.7
2022-11-26T07:30:01.561Z,204.1
2022-11-26T07:35:06.643Z,200.5
2022-11-26T07:40:01.681Z,196.4
2022-11-26T07:55:02.141Z,207.5
2022-11-26T08:00:01.622Z,202.2
2022-11-26T08:05:01.620Z,196.4
2022-11-26T08:10:01.556Z,185.0
2022-11-26T08:20:01.590Z,167.1
2022-11-26T08:25:01.755Z,159.2
2022-11-26T08:30:06.644Z,154.1
2022-11-26T08:35:02.100Z,153.7
2022-11-26T08:40:02.628Z,149.6
2022-11-26T08:45:01.686Z,149.1
2022-11-26T08:50:01.640Z,147.7
2022-11-26T08:55:01.712Z,144.6
2022-11-26T09:00:01.625Z,146.7
2022-11-26T09:05:01.631Z,148.6
2022-11-26T09:10:01.577Z,147.4
2022-11-26T09:15:01.725Z,144.8
2022-11-26T09:20:01.551Z,142.7
2022-11-26T09:25:01.676Z,138.2
2022-11-26T09:30:01.503Z,134.9
2022-11-26T09:35:06.982Z,132.8
2022-11-26T09:40:01.922Z,133.4
2022-11-26T09:45:01.548Z,132.2
2022-11-26T09:50:01.557Z,133.7
2022-11-26T10:05:01.422Z,156.8
2022-11-26T10:10:01.824Z,143.5
2022-11-26T10:25:01.778Z,114.8
2022-11-26T10:30:01.722Z,115.8
2022-11-26T10:45:01.086Z,121.8
2022-11-26T10:50:00.962Z,132.2
2022-11-26T10:55:01.177Z,128.5
2022-11-26T11:00:01.001Z,123.8
2022-11-26T11:05:01.147Z,122.3
2022-11-26T11:10:01.045Z,121.0
2022-11-26T11:25:01.577Z,126.4
2022-11-26T11:30:01.790Z,133.6
2022-11-26T11:35:01.569Z,138.7
2022-11-26T11:55:01.128Z,124.0
2022-11-26T12:15:01.482Z,117.4
2022-11-26T12:20:01.682Z,115.2
2022-11-26T12:25:01.527Z,116.2
2022-11-26T13:05:01.430Z,131.6
2022-11-26T13:10:00.960Z,124.1
2022-11-26T13:15:01.083Z,121.1
2022-11-26T13:20:01.084Z,120.9
2022-11-26T13:25:01.174Z,121.4
2022-11-26T13:30:01.345Z,131.0
2022-11-26T14:05:01.956Z,95.6
2022-11-26T14:10:02.213Z,91.4
2022-11-26T14:15:01.837Z,92.5
2022-11-26T14:20:02.358Z,92.3
2022-11-26T14:25:02.301Z,92.3
2022-11-26T14:35:06.144Z,116.8
2022-11-26T14:40:02.184Z,115.2
2022-11-26T15:00:01.225Z,122.2
2022-11-26T15:05:02.459Z,118.1
2022-11-26T15:20:01.697Z,99.2
2022-11-26T15:30:03.246Z,109.4
2022-11-26T15:35:02.019Z,112.4
2022-11-26T15:40:01.830Z,116.6
2022-11-26T15:45:02.093Z,125.4
2022-11-26T15:50:01.917Z,131.0
2022-11-26T15:55:13.696Z,140.2
2022-11-26T16:00:01.566Z,149.6
2022-11-26T16:10:06.498Z,159.8
2022-11-26T16:30:01.575Z,107.6
2022-11-26T16:40:01.474Z,119.9
2022-11-26T16:50:01.519Z,130.3
2022-11-26T16:55:01.525Z,130.4
2022-11-26T17:20:01.731Z,94.8
2022-11-26T17:25:01.395Z,97.4
2022-11-26T17:30:01.259Z,98.3
2022-11-26T17:35:03.512Z,97.4
2022-11-26T17:40:02.596Z,97.2
2022-11-26T17:45:01.471Z,98.0
2022-11-26T17:50:01.787Z,96.7
2022-11-26T18:00:02.050Z,98.7
2022-11-26T18:05:01.672Z,101.8
2022-11-26T18:10:07.681Z,103.8
2022-11-26T18:15:01.357Z,107.3
2022-11-26T18:20:01.441Z,112.4
2022-11-26T18:25:01.419Z,117.3
2022-11-26T18:30:01.314Z,120.0
2022-11-26T18:35:06.857Z,121.6
2022-11-26T18:40:01.775Z,121.3
2022-11-26T18:45:02.334Z,117.4
2022-11-26T18:50:01.365Z,112.7
2022-11-26T18:55:01.489Z,112.5
2022-11-26T19:00:01.339Z,111.8
2022-11-26T19:05:06.425Z,109.8
2022-11-26T19:10:01.250Z,107.2
2022-11-26T19:15:01.589Z,106.9
2022-11-26T19:20:01.283Z,105.5
2022-11-26T19:25:01.263Z,106.2
2022-11-26T19:30:01.448Z,108.6
2022-11-26T19:35:06.366Z,109.6
2022-11-26T19:40:01.245Z,106.8
2022-11-26T19:45:01.316Z,103.9
2022-11-26T19:50:01.271Z,101.1
2022-11-26T19:55:01.306Z,101.5
2022-11-26T20:00:01.730Z,101.4
2022-11-26T20:05:01.454Z,103.1
2022-11-26T20:10:01.368Z,101.1
2022-11-26T20:15:10.432Z,101.9
2022-11-26T20:20:01.628Z,98.6
2022-11-26T20:25:06.640Z,98.2
2022-11-26T20:30:01.226Z,100.1
2022-11-26T20:35:01.382Z,105.7
2022-11-26T20:40:01.256Z,105.3
2022-11-26T20:45:01.364Z,108.6
2022-11-26T20:50:06.343Z,111.9
2022-11-26T20:55:03.237Z,111.6
2022-11-26T21:00:01.272Z,110.8
2022-11-26T21:05:02.382Z,118.1
2022-11-26T21:10:01.139Z,116.9
2022-11-26T21:15:01.207Z,114.6
2022-11-26T21:20:01.394Z,111.2
2022-11-26T21:25:01.308Z,105.4
2022-11-26T21:30:01.283Z,96.0
2022-11-26T21:35:01.318Z,92.3
2022-11-26T21:40:01.235Z,90.0
2022-11-26T21:45:02.304Z,92.3
2022-11-26T21:50:01.639Z,95.2
2022-11-26T21:55:04.265Z,96.7
2022-11-26T22:00:06.318Z,99.6
2022-11-26T22:05:01.535Z,102.0
2022-11-26T22:15:01.353Z,99.5
2022-11-26T22:20:02.218Z,96.7
2022-11-26T22:25:01.456Z,94.8
2022-11-26T22:30:01.261Z,93.7
2022-11-26T22:35:01.414Z,106.2
2022-11-26T22:40:01.501Z,106.4
2022-11-26T22:45:01.442Z,108.9
2022-11-26T22:50:01.334Z,110.3
2022-11-26T22:55:06.480Z,110.5
2022-11-26T23:00:06.294Z,100.5
2022-11-26T23:05:01.487Z,106.3
2022-11-26T23:10:01.766Z,108.2
2022-11-26T23:15:02.507Z,110.1
2022-11-26T23:20:01.739Z,121.2
2022-11-26T23:25:01.456Z,117.7
2022-11-26T23:30:01.381Z,113.9
2022-11-26T23:35:01.504Z,112.3
2022-11-26T23:40:02.493Z,109.7
2022-11-26T23:45:02.565Z,101.0
2022-11-26T23:50:01.586Z,105.8
2022-11-26T23:55:08.841Z,109.0
