createdAt,value
2019-01-09T00:01:29.800Z,79.93
2019-01-09T00:03:59.285Z,70.33
2019-01-09T00:06:28.792Z,78.27
2019-01-09T00:08:58.247Z,59.73
2019-01-09T00:11:27.683Z,86.20
2019-01-09T00:13:57.176Z,54.80
2019-01-09T00:16:26.619Z,76.97
2019-01-09T00:18:56.313Z,66.40
2019-01-09T00:21:25.819Z,97.17
2019-01-09T00:23:55.293Z,51.00
2019-01-09T00:26:24.734Z,59.37
2019-01-09T00:28:54.248Z,78.23
2019-01-09T00:31:23.877Z,83.83
2019-01-09T00:33:53.485Z,83.10
2019-01-09T00:36:22.928Z,65.57
2019-01-09T00:38:52.365Z,47.03
2019-01-09T00:41:21.867Z,78.97
2019-01-09T00:43:51.305Z,46.33
2019-01-09T00:46:20.734Z,61.80
2019-01-09T00:48:50.230Z,80.43
2019-01-09T00:51:19.863Z,78.13
2019-01-09T00:53:49.294Z,61.80
2019-01-09T00:56:18.785Z,79.43
2019-01-09T00:58:48.233Z,85.53
2019-01-09T01:01:17.768Z,69.30
2019-01-09T01:04:21.689Z,83.20
2019-01-09T01:07:23.934Z,62.13
2019-01-09T01:10:31.260Z,80.77
2019-01-09T01:13:46.872Z,90.70
2019-01-09T01:16:53.309Z,70.90
2019-01-09T01:19:47.708Z,85.57
2019-01-09T01:23:10.333Z,78.80
2019-01-09T01:26:18.552Z,87.13
2019-01-09T01:29:36.789Z,87.23
2019-01-09T01:32:29.601Z,54.00
2019-01-09T01:35:24.707Z,89.07
2019-01-09T01:38:27.990Z,84.77
2019-01-09T01:41:38.573Z,64.77
2019-01-09T01:44:30.505Z,75.17
2019-01-09T01:47:53.118Z,79.77
2019-01-09T01:50:52.918Z,80.70
2019-01-09T01:54:07.056Z,50.07
2019-01-09T01:57:19.184Z,63.83
2019-01-09T02:00:01.086Z,77.27
2019-01-09T02:03:06.731Z,88.13
2019-01-09T02:06:04.334Z,89.67
2019-01-09T02:09:02.228Z,77.17
2019-01-09T02:12:20.830Z,92.50
2019-01-09T02:15:35.488Z,81.67
2019-01-09T02:18:22.354Z,93.60
2019-01-09T02:21:19.066Z,94.83
2019-01-09T02:24:50.970Z,92.80
2019-01-09T02:27:57.426Z,98.13
2019-01-09T02:31:28.972Z,88.27
2019-01-09T02:33:58.309Z,80.97
2019-01-09T02:36:27.695Z,84.67
2019-01-09T02:38:56.993Z,81.57
2019-01-09T02:41:26.364Z,84.83
2019-01-09T02:43:55.689Z,92.63
2019-01-09T02:46:25.047Z,75.80
2019-01-09T02:48:54.466Z,84.43
2019-01-09T02:51:23.945Z,84.90
2019-01-09T02:53:53.305Z,68.53
2019-01-09T02:56:22.639Z,81.53
2019-01-09T02:58:52.020Z,87.17
2019-01-09T03:01:21.322Z,79.93
2019-01-09T03:03:50.802Z,83.83
2019-01-09T03:06:23.182Z,34.37
2019-01-09T03:08:51.175Z,70.20
2019-01-09T03:11:20.542Z,68.53
2019-01-09T03:13:49.846Z,72.53
2019-01-09T03:16:19.203Z,85.73
2019-01-09T03:18:48.517Z,67.03
2019-01-09T03:21:17.880Z,77.83
2019-01-09T03:23:47.238Z,82.83
2019-01-09T03:26:16.652Z,85.53
2019-01-09T03:28:45.966Z,51.17
2019-01-09T03:31:15.440Z,56.63
2019-01-09T03:33:44.827Z,84.40
2019-01-09T03:36:14.164Z,54.17
2019-01-09T03:38:43.555Z,58.83
2019-01-09T03:41:12.874Z,58.50
2019-01-09T03:43:42.306Z,58.50
2019-01-09T03:46:11.614Z,76.37
2019-01-09T03:48:40.920Z,87.03
2019-01-09T03:51:10.288Z,86.33
2019-01-09T03:53:39.665Z,83.97
2019-01-09T03:56:09.059Z,82.37
2019-01-09T03:58:38.367Z,83.80
2019-01-09T04:01:07.689Z,65.73
2019-01-09T04:03:37.068Z,82.13
2019-01-09T04:06:06.401Z,72.93
2019-01-09T04:08:35.715Z,74.50
2019-01-09T04:11:05.143Z,85.37
2019-01-09T04:13:34.530Z,80.33
2019-01-09T04:16:03.986Z,77.87
2019-01-09T04:18:33.362Z,78.27
2019-01-09T04:21:02.686Z,76.90
2019-01-09T04:23:32.044Z,80.53
2019-01-09T04:26:01.352Z,82.23
2019-01-09T04:28:30.725Z,81.50
2019-01-09T04:31:00.032Z,76.30
2019-01-09T04:33:29.461Z,76.43
2019-01-09T04:35:58.770Z,86.70
2019-01-09T04:38:28.068Z,85.33
2019-01-09T04:40:57.394Z,83.33
2019-01-09T04:43:26.925Z,85.70
2019-01-09T04:45:56.268Z,90.57
2019-01-09T04:48:25.647Z,90.40
2019-01-09T04:50:55.025Z,91.17
2019-01-09T04:53:24.569Z,82.27
2019-01-09T04:55:54.008Z,86.67
2019-01-09T04:58:23.319Z,89.70
2019-01-09T05:00:52.635Z,88.30
2019-01-09T05:03:22.014Z,84.03
2019-01-09T05:05:51.343Z,84.03
2019-01-09T05:08:20.727Z,92.50
2019-01-09T05:10:50.146Z,94.10
2019-01-09T05:13:19.586Z,92.03
2019-01-09T05:15:49.007Z,90.63
2019-01-09T05:18:18.534Z,86.93
2019-01-09T05:20:47.946Z,98.23
2019-01-09T05:23:17.252Z,96.03
2019-01-09T05:25:46.602Z,91.30
2019-01-09T05:28:15.971Z,92.30
2019-01-09T05:30:45.326Z,86.13
2019-01-09T05:33:14.700Z,91.80
2019-01-09T05:35:44.111Z,90.37
2019-01-09T05:38:13.482Z,85.87
2019-01-09T05:40:42.831Z,93.13
2019-01-09T05:43:12.154Z,85.90
2019-01-09T05:45:41.492Z,92.50
2019-01-09T05:48:10.868Z,88.03
2019-01-09T05:50:40.206Z,103.20
2019-01-09T05:53:09.515Z,94.63
2019-01-09T05:55:39.037Z,93.00
2019-01-09T05:58:08.393Z,98.63
2019-01-09T06:00:37.763Z,89.00
2019-01-09T06:03:07.278Z,90.83
2019-01-09T06:05:36.667Z,90.50
2019-01-09T06:08:05.984Z,91.00
2019-01-09T06:10:35.623Z,82.73
2019-01-09T06:13:05.007Z,91.80
2019-01-09T06:15:34.309Z,87.80
2019-01-09T06:18:03.686Z,98.23
2019-01-09T06:20:33.006Z,87.77
2019-01-09T06:23:02.332Z,93.33
2019-01-09T06:25:31.698Z,99.53
2019-01-09T06:28:01.054Z,77.37
2019-01-09T06:30:30.695Z,81.13
2019-01-09T06:33:00.183Z,85.07
2019-01-09T06:35:29.487Z,94.17
2019-01-09T06:37:58.885Z,91.50
2019-01-09T06:40:28.361Z,93.80
2019-01-09T06:42:57.845Z,89.23
2019-01-09T06:45:27.320Z,94.03
2019-01-09T06:47:56.744Z,98.23
2019-01-09T06:50:26.178Z,88.73
2019-01-09T06:52:55.543Z,105.10
2019-01-09T06:55:25.294Z,88.30
2019-01-09T06:57:54.747Z,92.77
2019-01-09T07:00:24.157Z,85.30
2019-01-09T07:02:53.747Z,82.80
2019-01-09T07:05:23.161Z,100.30
2019-01-09T07:07:52.602Z,90.07
2019-01-09T07:10:22.027Z,95.20
2019-01-09T07:12:51.652Z,87.70
2019-01-09T07:15:21.253Z,87.03
2019-01-09T07:17:50.663Z,93.47
2019-01-09T07:20:20.079Z,94.17
2019-01-09T07:22:49.542Z,91.53
2019-01-09T07:25:18.998Z,98.87
2019-01-09T07:27:48.477Z,93.97
2019-01-09T07:30:17.894Z,104.13
2019-01-09T07:32:47.345Z,104.80
2019-01-09T07:35:16.798Z,96.77
2019-01-09T07:37:46.231Z,102.53
2019-01-09T07:40:15.679Z,93.80
2019-01-09T07:42:45.106Z,102.70
2019-01-09T07:45:14.554Z,96.50
2019-01-09T07:47:44.072Z,99.87
2019-01-09T07:50:13.562Z,93.53
2019-01-09T07:52:42.992Z,95.60
2019-01-09T07:55:12.477Z,107.40
2019-01-09T07:57:41.946Z,95.13
2019-01-09T08:00:12.380Z,98.53
2019-01-09T08:02:41.850Z,104.93
2019-01-09T08:05:11.260Z,94.77
2019-01-09T08:07:40.763Z,82.40
2019-01-09T08:10:11.035Z,98.30
2019-01-09T08:12:40.566Z,93.67
2019-01-09T08:15:10.393Z,87.83
2019-01-09T08:17:39.798Z,102.60
2019-01-09T08:20:09.683Z,80.07
2019-01-09T08:22:39.178Z,92.50
2019-01-09T08:25:08.507Z,88.83
2019-01-09T08:27:38.029Z,93.53
2019-01-09T08:30:09.155Z,94.37
2019-01-09T08:32:38.750Z,97.30
2019-01-09T08:35:08.588Z,100.00
2019-01-09T08:37:37.982Z,100.07
2019-01-09T08:40:09.155Z,95.23
2019-01-09T08:42:38.515Z,89.73
2019-01-09T08:45:08.958Z,99.60
2019-01-09T08:47:38.365Z,94.53
2019-01-09T08:50:09.083Z,100.53
2019-01-09T08:52:38.552Z,92.13
2019-01-09T08:55:09.156Z,83.57
2019-01-09T08:57:38.559Z,89.23
2019-01-09T09:00:10.909Z,90.33
2019-01-09T09:02:40.326Z,91.00
2019-01-09T09:05:10.427Z,93.70
2019-01-09T09:07:40.818Z,91.07
2019-01-09T09:10:12.586Z,81.80
2019-01-09T09:12:42.053Z,89.30
2019-01-09T09:15:13.530Z,100.80
2019-01-09T09:17:42.987Z,93.67
2019-01-09T09:20:12.880Z,94.47
2019-01-09T09:22:42.485Z,94.77
2019-01-09T09:25:11.869Z,99.03
2019-01-09T09:27:41.382Z,90.63
2019-01-09T09:30:12.346Z,96.47
2019-01-09T09:33:00.773Z,100.50
2019-01-09T09:35:30.202Z,102.83
2019-01-09T09:37:59.619Z,104.77
2019-01-09T09:40:29.073Z,98.27
2019-01-09T09:42:58.541Z,101.83
2019-01-09T09:45:27.825Z,93.70
2019-01-09T09:47:57.332Z,95.33
2019-01-09T09:50:26.868Z,101.73
2019-01-09T09:52:56.279Z,93.70
2019-01-09T09:55:25.735Z,93.80
2019-01-09T09:57:55.168Z,86.87
2019-01-09T10:00:24.640Z,85.13
2019-01-09T10:02:54.068Z,94.10
2019-01-09T10:05:23.438Z,85.77
2019-01-09T10:07:52.971Z,80.83
2019-01-09T10:10:23.143Z,90.03
2019-01-09T10:12:52.566Z,97.50
2019-01-09T10:15:21.921Z,103.63
2019-01-09T10:17:51.377Z,94.60
2019-01-09T10:20:20.727Z,87.33
2019-01-09T10:22:50.148Z,90.97
2019-01-09T10:25:19.677Z,85.67
2019-01-09T10:27:49.049Z,86.10
2019-01-09T10:30:19.511Z,95.77
2019-01-09T10:32:49.025Z,96.73
2019-01-09T10:35:18.431Z,89.00
2019-01-09T10:37:48.450Z,86.70
2019-01-09T10:40:19.167Z,83.50
2019-01-09T10:42:48.928Z,90.17
2019-01-09T10:45:20.675Z,82.00
2019-01-09T10:47:50.225Z,90.57
2019-01-09T10:50:20.091Z,83.07
2019-01-09T10:52:49.515Z,81.80
2019-01-09T10:55:19.460Z,82.67
2019-01-09T10:57:48.968Z,76.63
2019-01-09T11:00:23.578Z,87.73
2019-01-09T11:02:52.902Z,85.93
2019-01-09T11:05:22.593Z,85.47
2019-01-09T11:07:51.954Z,90.97
2019-01-09T11:10:21.721Z,82.60
2019-01-09T11:12:51.080Z,79.60
2019-01-09T11:15:20.658Z,81.23
2019-01-09T11:17:50.086Z,81.37
2019-01-09T11:20:21.089Z,83.07
2019-01-09T11:22:50.559Z,75.60
2019-01-09T11:25:25.589Z,83.67
2019-01-09T11:27:54.950Z,79.13
2019-01-09T11:30:24.847Z,83.87
2019-01-09T11:32:54.278Z,87.23
2019-01-09T11:35:25.829Z,87.13
2019-01-09T11:37:55.281Z,84.60
2019-01-09T11:40:24.739Z,85.30
2019-01-09T11:42:54.233Z,89.83
2019-01-09T11:45:23.691Z,90.50
2019-01-09T11:47:53.202Z,88.70
2019-01-09T11:50:22.537Z,87.07
2019-01-09T11:52:52.012Z,94.63
2019-01-09T11:55:21.378Z,91.17
2019-01-09T11:57:50.846Z,94.80
2019-01-09T12:00:23.080Z,92.70
2019-01-09T12:02:52.543Z,100.80
2019-01-09T12:05:22.122Z,85.20
2019-01-09T12:07:51.569Z,91.87
2019-01-09T12:10:29.939Z,88.10
2019-01-09T12:12:53.633Z,90.57
2019-01-09T12:15:23.181Z,92.47
2019-01-09T12:17:52.609Z,89.63
2019-01-09T12:20:22.236Z,94.13
2019-01-09T12:22:51.714Z,95.60
2019-01-09T12:25:21.133Z,99.20
2019-01-09T12:27:50.650Z,100.63
2019-01-09T12:30:25.498Z,96.53
2019-01-09T12:32:55.199Z,86.10
2019-01-09T12:35:24.769Z,98.53
2019-01-09T12:37:54.251Z,105.33
2019-01-09T12:40:42.686Z,111.23
2019-01-09T12:43:12.067Z,111.87
2019-01-09T12:45:41.470Z,102.93
2019-01-09T12:48:10.871Z,104.17
2019-01-09T12:50:40.315Z,108.27
2019-01-09T12:53:09.755Z,104.20
2019-01-09T12:58:33.683Z,100.17
2019-01-09T13:01:03.143Z,104.37
2019-01-09T13:03:32.625Z,106.43
2019-01-09T13:06:02.098Z,97.00
2019-01-09T13:08:31.531Z,110.87
2019-01-09T13:11:00.934Z,113.40
2019-01-09T13:13:30.429Z,104.07
2019-01-09T13:15:59.832Z,107.33
2019-01-09T13:18:29.430Z,118.63
2019-01-09T13:20:59.075Z,99.37
2019-01-09T13:23:28.469Z,104.60
2019-01-09T13:25:57.903Z,116.27
2019-01-09T13:28:28.424Z,118.73
2019-01-09T13:30:57.806Z,119.83
2019-01-09T13:33:27.252Z,109.40
2019-01-09T13:35:56.610Z,104.53
2019-01-09T13:38:26.061Z,106.10
2019-01-09T13:40:56.446Z,113.13
2019-01-09T13:43:25.914Z,119.10
2019-01-09T13:45:55.439Z,121.87
2019-01-09T13:48:24.933Z,116.33
2019-01-09T13:50:54.341Z,112.10
2019-01-09T13:53:23.784Z,110.37
2019-01-09T13:55:53.317Z,115.97
2019-01-09T13:58:22.659Z,112.80
2019-01-09T14:00:52.183Z,109.17
2019-01-09T14:03:22.622Z,111.93
2019-01-09T14:05:53.015Z,117.27
2019-01-09T14:08:22.634Z,112.93
2019-01-09T14:10:52.136Z,117.13
2019-01-09T14:13:21.542Z,120.90
2019-01-09T14:15:50.989Z,123.37
2019-01-09T14:18:20.334Z,106.47
2019-01-09T14:20:49.921Z,118.87
2019-01-09T14:23:19.391Z,118.77
2019-01-09T14:25:48.815Z,113.37
2019-01-09T14:28:18.249Z,105.33
2019-01-09T14:30:47.731Z,105.83
2019-01-09T14:33:17.193Z,103.27
2019-01-09T14:35:46.606Z,108.83
2019-01-09T14:38:15.938Z,105.07
2019-01-09T14:40:45.426Z,103.60
2019-01-09T14:43:14.917Z,94.70
2019-01-09T14:45:44.267Z,107.37
2019-01-09T14:48:13.699Z,99.03
2019-01-09T14:50:43.124Z,102.10
2019-01-09T14:53:12.572Z,104.37
2019-01-09T14:55:42.052Z,102.73
2019-01-09T14:58:11.455Z,97.77
2019-01-09T15:00:40.902Z,101.63
2019-01-09T15:03:10.455Z,106.90
2019-01-09T15:05:39.872Z,97.73
2019-01-09T15:08:09.268Z,110.70
2019-01-09T15:10:38.711Z,95.27
2019-01-09T15:13:08.090Z,94.10
2019-01-09T15:15:37.535Z,102.23
2019-01-09T15:18:06.878Z,96.43
2019-01-09T15:20:36.282Z,97.57
2019-01-09T15:23:05.741Z,99.37
2019-01-09T15:25:35.390Z,92.67
2019-01-09T15:28:04.846Z,101.90
2019-01-09T15:30:34.246Z,93.93
2019-01-09T15:33:03.613Z,89.07
2019-01-09T15:35:33.055Z,88.00
2019-01-09T15:38:02.880Z,96.43
2019-01-09T15:40:32.810Z,92.80
2019-01-09T15:43:02.229Z,99.17
2019-01-09T15:45:31.631Z,94.50
2019-01-09T15:48:01.062Z,96.50
2019-01-09T15:50:30.447Z,91.50
2019-01-09T15:53:00.129Z,89.93
2019-01-09T15:55:29.540Z,99.67
2019-01-09T15:57:58.943Z,93.23
2019-01-09T16:00:34.430Z,93.57
2019-01-09T16:03:04.614Z,104.07
2019-01-09T16:05:34.017Z,103.37
2019-01-09T16:08:03.429Z,102.43
2019-01-09T16:10:32.878Z,99.00
2019-01-09T16:13:02.234Z,107.70
2019-01-09T16:15:31.671Z,112.63
2019-01-09T16:18:01.070Z,120.83
2019-01-09T16:20:30.597Z,110.57
2019-01-09T16:22:59.940Z,99.27
2019-01-09T16:25:29.382Z,98.40
2019-01-09T16:27:58.726Z,101.97
2019-01-09T16:30:38.435Z,121.23
2019-01-09T16:33:07.798Z,102.63
2019-01-09T16:35:37.262Z,110.87
2019-01-09T16:38:06.745Z,105.07
2019-01-09T16:40:36.174Z,97.17
2019-01-09T16:43:05.647Z,99.20
2019-01-09T16:45:35.172Z,99.37
2019-01-09T16:48:04.787Z,98.50
2019-01-09T16:50:34.229Z,106.50
2019-01-09T16:53:03.594Z,99.97
2019-01-09T16:55:33.063Z,103.17
2019-01-09T16:58:02.561Z,103.70
2019-01-09T17:00:32.477Z,96.33
2019-01-09T17:03:01.964Z,96.73
2019-01-09T17:05:31.484Z,100.93
2019-01-09T17:08:01.330Z,91.47
2019-01-09T17:10:32.634Z,89.33
2019-01-09T17:13:01.949Z,84.90
2019-01-09T17:15:31.382Z,78.60
2019-01-09T17:18:01.102Z,94.57
2019-01-09T17:20:30.694Z,102.73
2019-01-09T17:23:00.338Z,112.70
2019-01-09T17:25:29.878Z,110.80
2019-01-09T17:27:59.377Z,113.20
2019-01-09T17:30:29.463Z,108.10
2019-01-09T17:32:58.999Z,98.47
2019-01-09T17:35:28.421Z,100.27
2019-01-09T17:37:57.854Z,111.03
2019-01-09T17:40:27.306Z,98.73
2019-01-09T17:42:56.889Z,101.77
2019-01-09T17:45:26.392Z,101.73
2019-01-09T17:47:55.945Z,99.50
2019-01-09T17:50:31.333Z,107.60
2019-01-09T17:53:01.123Z,100.23
2019-01-09T17:55:30.603Z,113.20
2019-01-09T17:58:00.082Z,109.40
2019-01-09T18:00:32.806Z,106.87
2019-01-09T18:03:02.742Z,110.93
2019-01-09T18:05:32.132Z,106.20
2019-01-09T18:08:10.127Z,113.33
2019-01-09T18:10:32.901Z,101.20
2019-01-09T18:13:02.429Z,109.37
2019-01-09T18:15:32.184Z,112.97
2019-01-09T18:18:01.779Z,102.47
2019-01-09T18:20:31.300Z,116.57
2019-01-09T18:23:00.729Z,103.87
2019-01-09T18:25:31.352Z,103.67
2019-01-09T18:28:00.992Z,105.87
2019-01-09T18:31:07.007Z,110.03
2019-01-09T18:33:46.356Z,100.30
2019-01-09T18:37:08.788Z,102.03
2019-01-09T18:40:26.433Z,95.43
2019-01-09T18:43:26.815Z,103.60
2019-01-09T18:46:22.026Z,106.10
2019-01-09T18:49:44.762Z,106.20
2019-01-09T18:52:26.510Z,105.37
2019-01-09T18:54:56.235Z,102.97
2019-01-09T18:57:25.636Z,108.43
2019-01-09T18:59:55.051Z,102.13
2019-01-09T19:02:24.551Z,95.77
2019-01-09T19:04:54.320Z,101.10
2019-01-09T19:07:23.692Z,99.27
2019-01-09T19:09:53.154Z,93.73
2019-01-09T19:12:22.647Z,102.50
2019-01-09T19:14:52.135Z,106.53
2019-01-09T19:17:21.765Z,105.93
2019-01-09T19:19:51.463Z,100.77
2019-01-09T19:22:21.043Z,107.63
2019-01-09T19:24:50.559Z,99.23
2019-01-09T19:27:19.983Z,96.97
2019-01-09T19:29:49.668Z,99.47
2019-01-09T19:32:19.121Z,103.50
2019-01-09T19:34:48.699Z,95.53
2019-01-09T19:37:18.199Z,102.13
2019-01-09T19:39:47.691Z,98.17
2019-01-09T19:42:17.318Z,105.80
2019-01-09T19:44:46.844Z,115.20
2019-01-09T19:47:16.384Z,124.33
2019-01-09T19:49:46.100Z,126.00
2019-01-09T19:52:15.834Z,118.17
2019-01-09T19:54:45.730Z,117.50
2019-01-09T19:57:15.157Z,110.53
2019-01-09T19:59:44.550Z,129.33
2019-01-09T20:02:14.008Z,125.03
2019-01-09T20:04:43.584Z,121.63
2019-01-09T20:07:13.092Z,125.03
2019-01-09T20:09:42.625Z,118.40
2019-01-09T20:12:12.214Z,116.43
2019-01-09T20:14:41.894Z,118.80
2019-01-09T20:17:11.278Z,115.13
2019-01-09T20:19:40.732Z,115.30
2019-01-09T20:22:10.358Z,112.30
2019-01-09T20:24:39.946Z,109.07
2019-01-09T20:27:09.437Z,113.20
2019-01-09T20:29:39.028Z,119.73
2019-01-09T20:32:08.753Z,120.23
2019-01-09T20:34:38.130Z,115.57
2019-01-09T20:37:07.712Z,120.33
2019-01-09T20:39:37.293Z,105.77
2019-01-09T20:42:06.777Z,108.77
2019-01-09T20:44:36.177Z,111.10
2019-01-09T20:47:05.747Z,103.13
2019-01-09T20:49:35.253Z,105.87
2019-01-09T20:52:05.280Z,109.30
2019-01-09T20:54:34.771Z,103.50
2019-01-09T20:57:05.423Z,106.20
2019-01-09T20:59:35.190Z,112.20
2019-01-09T21:02:04.813Z,114.77
2019-01-09T21:04:34.330Z,104.13
2019-01-09T21:07:03.869Z,114.33
2019-01-09T21:09:33.415Z,112.90
2019-01-09T21:12:03.128Z,138.57
2019-01-09T21:14:32.728Z,120.73
2019-01-09T21:17:02.155Z,120.30
2019-01-09T21:19:31.804Z,115.67
2019-01-09T21:22:01.214Z,117.53
2019-01-09T21:24:30.553Z,125.33
2019-01-09T21:27:00.363Z,125.37
2019-01-09T21:29:29.774Z,128.30
2019-01-09T21:31:59.242Z,120.23
2019-01-09T21:34:28.578Z,127.07
2019-01-09T21:36:57.966Z,118.37
2019-01-09T21:39:27.326Z,115.57
2019-01-09T21:41:56.732Z,121.17
2019-01-09T21:44:26.082Z,105.43
2019-01-09T21:46:55.470Z,118.67
2019-01-09T21:49:25.080Z,114.93
2019-01-09T21:51:54.482Z,108.30
2019-01-09T21:54:23.926Z,106.00
2019-01-09T21:56:53.344Z,111.00
2019-01-09T21:59:23.346Z,106.37
2019-01-09T22:01:53.028Z,109.53
2019-01-09T22:04:22.449Z,108.27
2019-01-09T22:06:51.895Z,106.90
2019-01-09T22:09:21.422Z,107.60
2019-01-09T22:11:50.959Z,100.30
2019-01-09T22:14:20.437Z,101.83
2019-01-09T22:16:49.890Z,104.03
2019-01-09T22:19:19.456Z,101.57
2019-01-09T22:21:49.038Z,98.50
2019-01-09T22:24:18.634Z,102.53
2019-01-09T22:26:48.057Z,99.77
2019-01-09T22:29:17.459Z,101.43
2019-01-09T22:31:47.039Z,99.13
2019-01-09T22:34:16.459Z,113.93
2019-01-09T22:36:45.906Z,101.07
2019-01-09T22:39:15.462Z,110.03
2019-01-09T22:41:45.172Z,112.60
2019-01-09T22:44:14.597Z,102.00
2019-01-09T22:46:44.056Z,105.67
2019-01-09T22:49:13.342Z,107.53
2019-01-09T22:51:42.978Z,105.97
2019-01-09T22:54:12.450Z,103.20
2019-01-09T22:56:41.991Z,97.23
2019-01-09T22:59:11.456Z,96.70
2019-01-09T23:01:40.799Z,101.27
2019-01-09T23:04:10.208Z,97.23
2019-01-09T23:06:39.684Z,102.40
2019-01-09T23:09:10.499Z,101.30
2019-01-09T23:11:39.890Z,106.13
2019-01-09T23:14:09.306Z,104.20
2019-01-09T23:16:38.687Z,102.33
2019-01-09T23:19:08.169Z,100.50
2019-01-09T23:21:37.735Z,102.60
2019-01-09T23:24:07.196Z,105.00
2019-01-09T23:26:36.588Z,109.73
2019-01-09T23:29:06.849Z,104.60
2019-01-09T23:31:36.369Z,99.23
2019-01-09T23:34:05.793Z,98.37
2019-01-09T23:36:35.195Z,110.30
2019-01-09T23:39:09.107Z,105.70
2019-01-09T23:41:38.791Z,102.17
2019-01-09T23:44:08.702Z,105.00
2019-01-09T23:46:38.204Z,99.37
2019-01-09T23:49:07.625Z,87.30
2019-01-09T23:51:37.033Z,103.73
2019-01-09T23:54:06.720Z,100.23
2019-01-09T23:56:36.337Z,123.33
2019-01-09T23:59:05.750Z,129.83
