createdAt,value
2018-02-16T00:00:40.856Z,54.67
2018-02-16T00:01:45.057Z,55.70
2018-02-16T00:02:49.247Z,54.45
2018-02-16T00:03:53.465Z,52.97
2018-02-16T00:04:57.683Z,51.07
2018-02-16T00:06:02.186Z,50.57
2018-02-16T00:07:06.575Z,50.97
2018-02-16T00:08:11.595Z,52.15
2018-02-16T00:09:16.625Z,53.13
2018-02-16T00:10:21.584Z,56.80
2018-02-16T00:11:25.804Z,57.85
2018-02-16T00:12:30.007Z,57.60
2018-02-16T00:13:34.632Z,57.05
2018-02-16T00:14:39.050Z,56.10
2018-02-16T00:15:43.321Z,52.17
2018-02-16T00:16:47.534Z,55.65
2018-02-16T00:17:52.492Z,53.13
2018-02-16T00:18:56.690Z,53.65
2018-02-16T00:20:01.672Z,55.92
2018-02-16T00:21:06.909Z,53.97
2018-02-16T00:22:14.578Z,54.53
2018-02-16T00:23:18.870Z,51.08
2018-02-16T00:24:23.047Z,50.85
2018-02-16T00:25:27.250Z,52.60
2018-02-16T00:26:31.460Z,51.23
2018-02-16T00:27:37.425Z,54.38
2018-02-16T00:28:41.841Z,57.55
2018-02-16T00:29:46.860Z,56.88
2018-02-16T00:30:51.043Z,54.50
2018-02-16T00:31:55.232Z,55.60
2018-02-16T00:32:59.424Z,54.38
2018-02-16T00:34:05.164Z,55.70
2018-02-16T00:35:09.493Z,52.78
2018-02-16T00:36:14.085Z,49.33
2018-02-16T00:37:19.049Z,53.78
2018-02-16T00:38:23.250Z,54.40
2018-02-16T00:39:27.460Z,55.92
2018-02-16T00:40:31.709Z,57.08
2018-02-16T00:41:36.935Z,54.25
2018-02-16T00:42:41.237Z,53.28
2018-02-16T00:43:46.515Z,54.00
2018-02-16T00:44:50.688Z,53.40
2018-02-16T00:45:54.916Z,53.60
2018-02-16T00:46:59.137Z,53.13
2018-02-16T00:48:03.727Z,50.72
2018-02-16T00:49:08.291Z,48.37
2018-02-16T00:50:13.578Z,51.90
2018-02-16T00:51:17.771Z,51.00
2018-02-16T00:52:21.951Z,54.30
2018-02-16T00:53:26.203Z,51.30
2018-02-16T00:54:30.405Z,49.85
2018-02-16T00:55:35.009Z,49.37
2018-02-16T00:56:39.310Z,50.97
2018-02-16T00:57:43.591Z,53.33
2018-02-16T00:58:47.902Z,54.10
2018-02-16T00:59:52.087Z,52.17
2018-02-16T01:00:56.286Z,53.57
2018-02-16T01:02:00.475Z,54.27
2018-02-16T01:03:05.635Z,51.88
2018-02-16T01:04:10.676Z,51.07
2018-02-16T01:05:14.978Z,46.55
2018-02-16T01:06:19.179Z,50.25
2018-02-16T01:07:23.381Z,50.10
2018-02-16T01:08:27.578Z,47.53
2018-02-16T01:09:32.643Z,46.40
2018-02-16T01:10:38.160Z,46.03
2018-02-16T01:11:42.673Z,49.25
2018-02-16T01:12:46.954Z,47.40
2018-02-16T01:13:51.153Z,45.07
2018-02-16T01:14:55.359Z,48.17
2018-02-16T01:15:59.568Z,49.65
2018-02-16T01:17:03.973Z,48.90
2018-02-16T01:18:08.770Z,48.35
2018-02-16T01:19:13.134Z,46.60
2018-02-16T01:20:18.239Z,49.33
2018-02-16T01:21:22.446Z,47.73
2018-02-16T01:22:26.637Z,48.15
2018-02-16T01:23:30.839Z,45.55
2018-02-16T01:24:35.692Z,50.17
2018-02-16T01:25:40.355Z,46.47
2018-02-16T01:26:45.485Z,47.85
2018-02-16T01:27:49.695Z,45.20
2018-02-16T01:28:53.891Z,48.17
2018-02-16T01:29:58.143Z,47.77
2018-02-16T01:31:04.011Z,48.00
2018-02-16T01:32:09.444Z,48.90
2018-02-16T01:33:13.729Z,49.53
2018-02-16T01:34:18.727Z,49.65
2018-02-16T01:35:22.954Z,49.45
2018-02-16T01:36:27.167Z,48.72
2018-02-16T01:37:31.364Z,48.37
2018-02-16T01:38:35.934Z,49.35
2018-02-16T01:39:40.572Z,44.55
2018-02-16T01:40:44.902Z,45.92
2018-02-16T01:41:49.143Z,44.55
2018-02-16T01:42:53.328Z,41.60
2018-02-16T01:43:57.522Z,40.95
2018-02-16T01:45:02.030Z,43.75
2018-02-16T01:46:07.010Z,42.30
2018-02-16T01:47:11.783Z,39.95
2018-02-16T01:48:15.992Z,41.33
2018-02-16T01:49:20.181Z,40.95
2018-02-16T01:50:25.149Z,38.92
2018-02-16T01:51:29.353Z,42.20
2018-02-16T01:52:33.786Z,38.50
2018-02-16T01:53:39.094Z,39.92
2018-02-16T01:54:43.336Z,40.50
2018-02-16T01:55:47.553Z,40.10
2018-02-16T01:56:51.732Z,38.28
2018-02-16T01:57:55.936Z,38.92
2018-02-16T01:59:00.134Z,35.50
2018-02-16T02:00:05.885Z,37.50
2018-02-16T02:01:10.180Z,37.90
2018-02-16T02:02:15.257Z,36.55
2018-02-16T02:03:19.478Z,34.67
2018-02-16T02:04:23.693Z,34.03
2018-02-16T02:05:27.882Z,34.53
2018-02-16T02:06:32.184Z,30.77
2018-02-16T02:07:37.621Z,32.88
2018-02-16T02:08:42.029Z,31.57
2018-02-16T02:09:46.299Z,28.90
2018-02-16T02:10:50.495Z,31.75
2018-02-16T02:11:54.681Z,29.73
2018-02-16T02:12:58.890Z,28.83
2018-02-16T02:14:03.286Z,30.55
2018-02-16T02:15:08.432Z,29.83
2018-02-16T02:16:13.213Z,27.50
2018-02-16T02:17:17.459Z,28.43
2018-02-16T02:18:21.687Z,27.03
2018-02-16T02:19:25.885Z,27.27
2018-02-16T02:20:30.071Z,29.08
2018-02-16T02:21:35.056Z,25.93
2018-02-16T02:22:39.643Z,27.95
2018-02-16T02:23:44.118Z,27.17
2018-02-16T02:24:49.132Z,28.23
2018-02-16T02:25:53.351Z,29.40
2018-02-16T02:26:57.558Z,29.30
2018-02-16T02:28:01.822Z,28.27
2018-02-16T02:29:08.381Z,29.05
2018-02-16T02:30:12.930Z,27.87
2018-02-16T02:31:17.564Z,29.15
2018-02-16T02:32:21.748Z,29.92
2018-02-16T02:33:25.947Z,29.67
2018-02-16T02:34:30.137Z,29.52
2018-02-16T02:35:35.567Z,30.75
2018-02-16T02:36:41.108Z,29.92
2018-02-16T02:37:45.928Z,30.35
2018-02-16T02:38:50.135Z,29.80
2018-02-16T02:39:54.312Z,30.10
2018-02-16T02:40:58.558Z,29.35
2018-02-16T02:42:03.152Z,29.27
2018-02-16T02:43:09.363Z,29.63
2018-02-16T02:44:14.240Z,30.65
2018-02-16T02:45:19.532Z,30.60
2018-02-16T02:46:23.750Z,28.42
2018-02-16T02:47:28.008Z,28.40
2018-02-16T02:48:32.787Z,29.80
2018-02-16T02:49:38.280Z,27.95
2018-02-16T02:50:43.389Z,26.57
2018-02-16T02:51:47.771Z,28.45
2018-02-16T02:52:51.974Z,27.73
2018-02-16T02:53:56.170Z,27.90
2018-02-16T02:55:01.116Z,28.08
2018-02-16T02:56:05.856Z,29.05
2018-02-16T02:57:10.341Z,28.92
2018-02-16T02:58:14.584Z,29.42
2018-02-16T02:59:18.801Z,29.83
2018-02-16T03:00:22.988Z,28.52
2018-02-16T03:01:27.185Z,31.20
2018-02-16T03:02:32.224Z,29.63
2018-02-16T03:03:39.338Z,27.90
2018-02-16T03:04:43.760Z,27.55
2018-02-16T03:05:48.759Z,29.00
2018-02-16T03:06:52.949Z,28.77
2018-02-16T03:07:57.935Z,27.75
2018-02-16T03:09:02.345Z,28.40
2018-02-16T03:10:09.363Z,27.93
2018-02-16T03:11:14.123Z,28.33
2018-02-16T03:12:18.508Z,30.00
2018-02-16T03:13:23.486Z,27.80
2018-02-16T03:14:27.677Z,26.98
2018-02-16T03:15:31.885Z,30.50
2018-02-16T03:16:37.810Z,28.67
2018-02-16T03:17:42.530Z,29.52
2018-02-16T03:18:47.489Z,28.05
2018-02-16T03:19:51.660Z,29.10
2018-02-16T03:20:56.636Z,30.60
2018-02-16T03:22:00.876Z,30.35
2018-02-16T03:23:07.221Z,29.48
2018-02-16T03:24:11.567Z,32.05
2018-02-16T03:25:16.570Z,30.73
2018-02-16T03:26:20.765Z,29.48
2018-02-16T03:27:25.021Z,30.00
2018-02-16T03:28:29.979Z,30.42
2018-02-16T03:29:35.157Z,31.20
2018-02-16T03:30:40.602Z,29.65
2018-02-16T03:31:45.717Z,29.23
2018-02-16T03:32:49.969Z,28.73
2018-02-16T03:33:54.921Z,30.30
2018-02-16T03:34:59.091Z,28.90
2018-02-16T03:36:04.101Z,28.50
2018-02-16T03:37:09.419Z,28.75
2018-02-16T03:38:13.828Z,28.90
2018-02-16T03:39:18.072Z,31.73
2018-02-16T03:40:22.262Z,29.08
2018-02-16T03:41:26.463Z,28.95
2018-02-16T03:42:30.643Z,29.67
2018-02-16T03:43:36.915Z,30.10
2018-02-16T03:44:41.408Z,29.40
2018-02-16T03:45:46.015Z,28.40
2018-02-16T03:46:50.209Z,30.02
2018-02-16T03:47:54.391Z,27.58
2018-02-16T03:48:58.644Z,29.95
2018-02-16T03:50:03.936Z,29.00
2018-02-16T03:51:09.131Z,27.80
2018-02-16T03:52:13.994Z,27.52
2018-02-16T03:53:18.213Z,26.80
2018-02-16T03:54:22.423Z,29.17
2018-02-16T03:55:26.623Z,30.92
2018-02-16T03:56:30.844Z,30.65
2018-02-16T03:57:36.476Z,29.27
2018-02-16T03:58:42.601Z,28.02
2018-02-16T03:59:46.936Z,29.40
2018-02-16T04:00:51.150Z,28.48
2018-02-16T04:01:55.379Z,27.98
2018-02-16T04:02:59.594Z,29.00
2018-02-16T04:04:05.106Z,29.87
2018-02-16T04:05:09.658Z,28.25
2018-02-16T04:06:13.999Z,27.62
2018-02-16T04:07:18.252Z,27.98
2018-02-16T04:08:22.465Z,29.70
2018-02-16T04:09:26.643Z,29.02
2018-02-16T04:10:30.838Z,30.23
2018-02-16T04:11:35.968Z,29.50
2018-02-16T04:12:40.549Z,27.30
2018-02-16T04:13:44.949Z,31.87
2018-02-16T04:14:49.184Z,28.57
2018-02-16T04:15:53.434Z,29.57
2018-02-16T04:16:57.652Z,28.08
2018-02-16T04:18:01.895Z,29.90
2018-02-16T04:19:08.582Z,28.52
2018-02-16T04:20:13.909Z,29.45
2018-02-16T04:21:18.298Z,29.75
2018-02-16T04:22:23.277Z,31.37
2018-02-16T04:23:27.485Z,31.07
2018-02-16T04:24:31.732Z,29.00
2018-02-16T04:25:38.920Z,29.95
2018-02-16T04:26:44.116Z,32.00
2018-02-16T04:27:48.314Z,31.25
2018-02-16T04:28:52.511Z,33.45
2018-02-16T04:29:56.725Z,31.25
2018-02-16T04:31:00.917Z,30.40
2018-02-16T04:32:06.004Z,33.08
2018-02-16T04:33:11.131Z,31.05
2018-02-16T04:34:16.338Z,30.70
2018-02-16T04:35:20.538Z,28.95
2018-02-16T04:36:24.744Z,29.40
2018-02-16T04:37:28.971Z,28.87
2018-02-16T04:38:33.411Z,31.73
2018-02-16T04:39:38.442Z,30.15
2018-02-16T04:40:43.823Z,28.80
2018-02-16T04:41:48.040Z,30.33
2018-02-16T04:42:52.238Z,30.25
2018-02-16T04:43:57.205Z,31.20
2018-02-16T04:45:01.502Z,31.87
2018-02-16T04:46:08.080Z,32.78
2018-02-16T04:47:12.852Z,27.73
2018-02-16T04:48:17.854Z,27.40
2018-02-16T04:49:22.056Z,33.17
2018-02-16T04:50:26.242Z,32.03
2018-02-16T04:51:30.452Z,32.33
2018-02-16T04:52:35.837Z,31.77
2018-02-16T04:53:40.736Z,30.60
2018-02-16T04:54:45.277Z,31.77
2018-02-16T04:55:49.491Z,29.77
2018-02-16T04:56:53.690Z,30.37
2018-02-16T04:57:57.920Z,32.50
2018-02-16T04:59:02.287Z,30.98
2018-02-16T05:00:08.005Z,31.48
2018-02-16T05:01:12.475Z,30.35
2018-02-16T05:02:16.894Z,29.50
2018-02-16T05:03:21.100Z,31.40
2018-02-16T05:04:25.279Z,30.98
2018-02-16T05:05:29.491Z,29.83
2018-02-16T05:06:34.656Z,32.25
2018-02-16T05:07:39.274Z,32.25
2018-02-16T05:08:43.576Z,31.67
2018-02-16T05:09:47.836Z,32.57
2018-02-16T05:10:52.028Z,32.33
2018-02-16T05:11:56.254Z,33.42
2018-02-16T05:13:00.454Z,33.22
2018-02-16T05:14:05.307Z,32.72
2018-02-16T05:15:09.878Z,33.38
2018-02-16T05:16:14.181Z,30.60
2018-02-16T05:17:18.375Z,31.17
2018-02-16T05:18:22.593Z,31.05
2018-02-16T05:19:26.815Z,30.15
2018-02-16T05:20:31.039Z,30.08
2018-02-16T05:21:36.239Z,28.98
2018-02-16T05:22:42.670Z,30.17
2018-02-16T05:23:47.681Z,31.00
2018-02-16T05:24:51.929Z,31.37
2018-02-16T05:25:56.877Z,29.80
2018-02-16T05:27:01.067Z,31.35
2018-02-16T05:28:06.051Z,30.25
2018-02-16T05:29:11.177Z,27.55
2018-02-16T05:30:16.046Z,27.98
2018-02-16T05:31:21.010Z,27.40
2018-02-16T05:32:25.226Z,28.90
2018-02-16T05:33:29.445Z,30.45
2018-02-16T05:34:34.611Z,29.50
2018-02-16T05:35:40.326Z,27.75
2018-02-16T05:36:44.599Z,29.12
2018-02-16T05:37:48.809Z,27.02
2018-02-16T05:38:53.751Z,29.30
2018-02-16T05:39:57.934Z,30.30
2018-02-16T05:41:03.102Z,28.52
2018-02-16T05:42:07.663Z,28.20
2018-02-16T05:43:11.933Z,28.33
2018-02-16T05:44:16.278Z,27.80
2018-02-16T05:45:20.455Z,26.50
2018-02-16T05:46:24.654Z,29.23
2018-02-16T05:47:28.855Z,29.55
2018-02-16T05:48:34.595Z,28.33
2018-02-16T05:49:39.301Z,28.00
2018-02-16T05:50:44.802Z,28.33
2018-02-16T05:51:49.038Z,29.20
2018-02-16T05:52:53.239Z,29.03
2018-02-16T05:53:57.460Z,32.00
2018-02-16T05:55:01.676Z,30.08
2018-02-16T05:56:06.779Z,33.35
2018-02-16T05:57:11.981Z,31.87
2018-02-16T05:58:16.333Z,30.62
2018-02-16T05:59:20.506Z,33.20
2018-02-16T06:00:24.688Z,31.20
2018-02-16T06:01:28.888Z,34.15
2018-02-16T06:02:33.276Z,34.90
2018-02-16T06:03:37.954Z,36.03
2018-02-16T06:04:43.327Z,30.45
2018-02-16T06:05:47.549Z,33.60
2018-02-16T06:06:51.727Z,32.53
2018-02-16T06:07:55.925Z,35.38
2018-02-16T06:09:00.130Z,33.08
2018-02-16T06:10:06.713Z,32.28
2018-02-16T06:11:11.667Z,31.10
2018-02-16T06:12:15.923Z,32.90
2018-02-16T06:13:20.883Z,33.75
2018-02-16T06:14:25.130Z,34.42
2018-02-16T06:15:29.332Z,34.40
2018-02-16T06:16:34.216Z,33.25
2018-02-16T06:17:39.931Z,33.22
2018-02-16T06:18:44.342Z,36.63
2018-02-16T06:19:48.589Z,32.67
2018-02-16T06:20:52.781Z,34.55
2018-02-16T06:21:57.803Z,31.93
2018-02-16T06:23:02.211Z,31.80
2018-02-16T06:24:07.104Z,35.20
2018-02-16T06:25:11.941Z,32.63
2018-02-16T06:26:16.392Z,32.22
2018-02-16T06:27:21.414Z,31.60
2018-02-16T06:28:25.612Z,32.90
2018-02-16T06:29:29.783Z,34.17
2018-02-16T06:30:34.299Z,33.72
2018-02-16T06:31:40.304Z,33.22
2018-02-16T06:32:44.708Z,31.45
2018-02-16T06:33:48.918Z,32.78
2018-02-16T06:34:53.128Z,31.73
2018-02-16T06:35:57.335Z,31.48
2018-02-16T06:37:01.606Z,33.22
2018-02-16T06:38:07.664Z,32.78
2018-02-16T06:39:12.059Z,35.22
2018-02-16T06:40:16.387Z,30.17
2018-02-16T06:41:20.581Z,32.85
2018-02-16T06:42:25.555Z,32.83
2018-02-16T06:43:29.864Z,34.00
2018-02-16T06:44:34.479Z,33.67
2018-02-16T06:45:40.117Z,32.75
2018-02-16T06:46:44.474Z,32.53
2018-02-16T06:47:49.497Z,33.72
2018-02-16T06:48:53.694Z,31.90
2018-02-16T06:49:57.895Z,31.30
2018-02-16T06:51:02.184Z,32.80
2018-02-16T06:52:07.042Z,31.90
2018-02-16T06:53:11.421Z,31.45
2018-02-16T06:54:15.802Z,32.40
2018-02-16T06:55:19.998Z,30.87
2018-02-16T06:56:24.244Z,30.40
2018-02-16T06:57:28.423Z,32.10
2018-02-16T06:58:32.883Z,29.80
2018-02-16T06:59:37.711Z,31.75
2018-02-16T07:00:42.941Z,30.57
2018-02-16T07:01:47.142Z,31.00
2018-02-16T07:02:52.096Z,30.15
2018-02-16T07:03:56.351Z,31.17
2018-02-16T07:05:00.544Z,30.00
2018-02-16T07:06:07.229Z,32.13
2018-02-16T07:07:11.844Z,31.10
2018-02-16T07:08:16.120Z,32.45
2018-02-16T07:09:20.303Z,28.98
2018-02-16T07:10:25.250Z,31.23
2018-02-16T07:11:29.475Z,29.50
2018-02-16T07:12:34.796Z,33.85
2018-02-16T07:13:40.043Z,31.90
2018-02-16T07:14:44.318Z,31.52
2018-02-16T07:15:48.542Z,30.42
2018-02-16T07:16:52.742Z,29.70
2018-02-16T07:17:57.717Z,29.55
2018-02-16T07:19:02.200Z,29.75
2018-02-16T07:20:07.540Z,29.15
2018-02-16T07:21:12.096Z,29.33
2018-02-16T07:22:16.338Z,29.00
2018-02-16T07:23:20.555Z,31.20
2018-02-16T07:24:25.700Z,29.23
2018-02-16T07:25:29.898Z,30.83
2018-02-16T07:26:36.314Z,28.73
2018-02-16T07:27:42.006Z,28.85
2018-02-16T07:28:46.266Z,29.17
2018-02-16T07:29:50.475Z,30.23
2018-02-16T07:30:54.730Z,33.60
2018-02-16T07:31:59.703Z,29.45
2018-02-16T07:33:05.335Z,29.52
2018-02-16T07:34:10.157Z,27.87
2018-02-16T07:35:15.599Z,28.23
2018-02-16T07:36:19.834Z,29.85
2018-02-16T07:37:24.038Z,29.60
2018-02-16T07:38:28.242Z,28.98
2018-02-16T07:39:32.935Z,28.12
2018-02-16T07:40:38.734Z,28.17
2018-02-16T07:41:43.508Z,30.30
2018-02-16T07:42:47.766Z,27.53
2018-02-16T07:43:51.968Z,29.10
2018-02-16T07:44:56.189Z,28.75
2018-02-16T07:46:00.425Z,27.67
2018-02-16T07:47:05.533Z,26.77
2018-02-16T07:48:10.144Z,26.95
2018-02-16T07:49:14.488Z,26.60
2018-02-16T07:50:19.494Z,25.15
2018-02-16T07:51:23.702Z,25.98
2018-02-16T07:52:27.948Z,25.10
2018-02-16T07:53:32.206Z,25.40
2018-02-16T07:54:39.027Z,24.60
2018-02-16T07:55:43.435Z,24.92
2018-02-16T07:56:47.656Z,24.87
2018-02-16T07:57:51.887Z,23.02
2018-02-16T07:58:56.846Z,23.48
2018-02-16T08:00:01.076Z,24.67
2018-02-16T08:01:07.163Z,24.20
2018-02-16T08:02:11.684Z,22.08
2018-02-16T08:03:15.956Z,23.98
2018-02-16T08:04:20.185Z,23.00
2018-02-16T08:05:24.391Z,22.30
2018-02-16T08:06:28.631Z,24.17
2018-02-16T08:07:34.437Z,22.27
2018-02-16T08:08:41.054Z,22.95
2018-02-16T08:09:45.561Z,20.57
2018-02-16T08:10:49.742Z,22.00
2018-02-16T08:11:54.005Z,21.12
2018-02-16T08:12:59.121Z,20.88
2018-02-16T08:14:04.286Z,19.65
2018-02-16T08:15:08.983Z,20.67
2018-02-16T08:16:13.528Z,22.13
2018-02-16T08:17:18.638Z,20.85
2018-02-16T08:18:22.870Z,19.73
2018-02-16T08:19:27.071Z,19.50
2018-02-16T08:20:31.354Z,18.65
2018-02-16T08:21:37.760Z,19.30
2018-02-16T08:22:42.996Z,18.52
2018-02-16T08:23:48.047Z,18.50
2018-02-16T08:24:52.333Z,19.83
2018-02-16T08:25:56.576Z,18.70
2018-02-16T08:27:00.778Z,19.62
2018-02-16T08:28:08.140Z,18.67
2018-02-16T08:29:12.860Z,19.67
2018-02-16T08:30:17.441Z,18.33
2018-02-16T08:31:21.654Z,18.20
2018-02-16T08:32:25.859Z,18.77
2018-02-16T08:33:30.119Z,18.58
2018-02-16T08:34:35.757Z,18.80
2018-02-16T08:35:41.109Z,18.35
2018-02-16T08:36:45.675Z,21.48
2018-02-16T08:37:49.850Z,20.67
2018-02-16T08:38:54.051Z,20.12
2018-02-16T08:39:58.252Z,18.52
2018-02-16T08:41:03.820Z,20.23
2018-02-16T08:42:08.479Z,18.17
2018-02-16T08:43:13.783Z,18.30
2018-02-16T08:44:18.937Z,18.65
2018-02-16T08:45:23.119Z,20.67
2018-02-16T08:46:27.333Z,20.40
2018-02-16T08:47:31.582Z,20.33
2018-02-16T08:48:38.587Z,18.92
2018-02-16T08:49:43.889Z,18.60
2018-02-16T08:50:48.877Z,18.40
2018-02-16T08:51:53.051Z,17.23
2018-02-16T08:52:58.023Z,18.08
2018-02-16T08:54:03.174Z,17.65
2018-02-16T08:55:08.261Z,17.80
2018-02-16T08:56:12.806Z,18.85
2018-02-16T08:57:17.322Z,18.53
2018-02-16T08:58:21.490Z,17.27
2018-02-16T08:59:26.450Z,16.10
2018-02-16T09:00:30.691Z,17.30
2018-02-16T09:01:37.875Z,16.73
2018-02-16T09:02:43.226Z,17.60
2018-02-16T09:03:48.496Z,15.80
2018-02-16T09:04:52.714Z,17.75
2018-02-16T09:05:56.966Z,15.33
2018-02-16T09:07:01.824Z,15.38
2018-02-16T09:08:07.564Z,15.45
2018-02-16T09:09:11.906Z,15.80
2018-02-16T09:10:16.210Z,15.73
2018-02-16T09:11:20.411Z,14.60
2018-02-16T09:12:25.431Z,15.53
2018-02-16T09:13:30.419Z,14.77
2018-02-16T09:14:35.022Z,15.50
2018-02-16T09:15:40.223Z,15.40
2018-02-16T09:16:44.598Z,13.63
2018-02-16T09:17:48.818Z,14.65
2018-02-16T09:18:53.028Z,15.03
2018-02-16T09:19:57.202Z,14.90
2018-02-16T09:21:01.375Z,13.80
2018-02-16T09:22:07.673Z,14.70
2018-02-16T09:23:12.565Z,13.37
2018-02-16T09:24:17.527Z,14.20
2018-02-16T09:25:21.731Z,13.62
2018-02-16T09:26:26.055Z,13.40
2018-02-16T09:27:30.247Z,13.47
2018-02-16T09:28:36.509Z,14.32
2018-02-16T09:29:41.214Z,14.07
2018-02-16T09:30:45.710Z,12.47
2018-02-16T09:31:49.955Z,13.57
2018-02-16T09:32:54.139Z,12.55
2018-02-16T09:33:58.333Z,12.70
2018-02-16T09:35:02.755Z,12.27
2018-02-16T09:36:09.693Z,13.40
2018-02-16T09:37:15.463Z,15.50
2018-02-16T09:38:19.654Z,12.90
2018-02-16T09:39:25.093Z,12.50
2018-02-16T09:40:29.686Z,14.23
2018-02-16T09:41:36.422Z,13.07
2018-02-16T09:42:41.444Z,11.20
2018-02-16T09:43:45.902Z,11.20
2018-02-16T09:44:50.108Z,12.83
2018-02-16T09:45:54.325Z,11.17
2018-02-16T09:46:58.564Z,10.05
2018-02-16T09:48:02.971Z,10.30
2018-02-16T09:49:08.086Z,9.40
2018-02-16T09:50:13.189Z,9.67
2018-02-16T09:51:17.426Z,9.90
2018-02-16T09:52:21.764Z,10.93
2018-02-16T09:53:25.961Z,11.03
2018-02-16T09:54:30.206Z,10.35
2018-02-16T09:55:35.595Z,10.95
2018-02-16T09:56:40.816Z,10.30
2018-02-16T09:57:45.632Z,9.80
2018-02-16T09:58:50.607Z,10.97
2018-02-16T09:59:54.787Z,9.23
2018-02-16T10:00:58.975Z,11.03
2018-02-16T10:02:03.289Z,9.10
2018-02-16T10:03:08.255Z,10.00
2018-02-16T10:04:12.870Z,8.50
2018-02-16T10:05:17.167Z,9.63
2018-02-16T10:06:22.099Z,9.50
2018-02-16T10:07:27.035Z,9.67
2018-02-16T10:08:31.288Z,10.13
2018-02-16T10:09:36.721Z,8.40
2018-02-16T10:10:41.807Z,7.83
2018-02-16T10:11:46.143Z,9.67
2018-02-16T10:12:50.382Z,8.40
2018-02-16T10:13:54.608Z,7.90
2018-02-16T10:14:58.812Z,10.40
2018-02-16T10:16:03.598Z,8.50
2018-02-16T10:17:08.188Z,7.80
2018-02-16T10:18:13.754Z,7.20
2018-02-16T10:19:18.030Z,7.93
2018-02-16T10:20:22.196Z,9.00
2018-02-16T10:21:26.366Z,8.43
2018-02-16T10:22:31.314Z,6.80
2018-02-16T10:23:37.188Z,7.53
2018-02-16T10:24:42.600Z,8.20
2018-02-16T10:25:46.853Z,8.07
2018-02-16T10:26:51.095Z,7.33
2018-02-16T10:27:55.401Z,7.43
2018-02-16T10:28:59.576Z,8.00
2018-02-16T10:30:04.611Z,8.53
2018-02-16T10:31:09.194Z,7.33
2018-02-16T10:32:13.595Z,6.63
2018-02-16T10:33:17.837Z,6.73
2018-02-16T10:34:22.027Z,6.80
2018-02-16T10:35:26.196Z,7.87
2018-02-16T10:36:30.410Z,6.60
2018-02-16T10:37:35.328Z,6.23
2018-02-16T10:38:40.310Z,7.10
2018-02-16T10:39:44.944Z,6.67
2018-02-16T10:40:49.180Z,6.60
2018-02-16T10:41:53.376Z,6.97
2018-02-16T10:42:57.593Z,6.33
2018-02-16T10:44:01.787Z,7.27
2018-02-16T10:45:07.843Z,6.50
2018-02-16T10:46:12.163Z,5.90
2018-02-16T10:47:16.485Z,6.20
2018-02-16T10:48:20.722Z,5.83
2018-02-16T10:49:24.902Z,6.13
2018-02-16T10:50:29.080Z,6.43
2018-02-16T10:51:33.719Z,5.90
2018-02-16T10:52:39.206Z,5.40
2018-02-16T10:53:44.967Z,6.40
2018-02-16T10:54:49.219Z,5.60
2018-02-16T10:55:53.407Z,6.87
2018-02-16T10:56:58.335Z,5.30
2018-02-16T10:58:03.779Z,6.03
2018-02-16T10:59:08.545Z,5.83
2018-02-16T11:00:14.306Z,6.30
2018-02-16T11:01:19.726Z,6.40
2018-02-16T11:02:29.505Z,5.50
2018-02-16T11:03:38.522Z,5.47
2018-02-16T11:04:48.303Z,5.43
2018-02-16T11:06:02.221Z,6.57
2018-02-16T11:07:13.363Z,4.33
2018-02-16T11:08:23.076Z,6.03
2018-02-16T11:09:27.534Z,5.97
2018-02-16T11:10:32.926Z,4.60
2018-02-16T11:11:38.421Z,6.53
2018-02-16T11:12:42.710Z,5.03
2018-02-16T11:13:47.711Z,4.40
2018-02-16T11:14:51.884Z,4.83
2018-02-16T11:15:56.858Z,4.23
2018-02-16T11:17:01.036Z,6.03
2018-02-16T11:18:06.187Z,5.60
2018-02-16T11:19:10.773Z,5.13
2018-02-16T11:20:15.857Z,5.03
2018-02-16T11:21:20.137Z,5.03
2018-02-16T11:22:24.323Z,4.30
2018-02-16T11:23:29.263Z,4.67
2018-02-16T11:24:33.971Z,5.03
2018-02-16T11:25:38.408Z,4.37
2018-02-16T11:26:42.764Z,4.03
2018-02-16T11:27:47.097Z,4.63
2018-02-16T11:28:51.316Z,5.17
2018-02-16T11:29:55.508Z,4.40
2018-02-16T11:30:59.700Z,4.73
2018-02-16T11:32:04.494Z,4.37
2018-02-16T11:33:08.944Z,4.37
2018-02-16T11:34:13.479Z,4.00
2018-02-16T11:35:18.481Z,4.07
2018-02-16T11:36:22.695Z,4.43
2018-02-16T11:37:26.887Z,4.23
2018-02-16T11:38:31.106Z,4.27
2018-02-16T11:39:36.096Z,4.47
2018-02-16T11:40:40.921Z,4.37
2018-02-16T11:41:46.622Z,4.20
2018-02-16T11:42:50.859Z,4.80
2018-02-16T11:43:55.029Z,5.93
2018-02-16T11:44:59.368Z,4.27
2018-02-16T11:46:03.957Z,4.50
2018-02-16T11:47:08.844Z,4.47
2018-02-16T11:48:13.400Z,3.17
2018-02-16T11:49:17.654Z,4.37
2018-02-16T11:50:21.837Z,3.50
2018-02-16T11:51:26.042Z,3.90
2018-02-16T11:52:30.230Z,3.60
2018-02-16T11:53:35.294Z,3.43
2018-02-16T11:54:40.129Z,4.17
2018-02-16T11:55:44.482Z,4.33
2018-02-16T11:56:48.769Z,5.40
2018-02-16T11:57:52.959Z,4.90
2018-02-16T11:58:57.158Z,3.90
2018-02-16T12:00:01.376Z,5.37
2018-02-16T12:01:07.288Z,3.17
2018-02-16T12:02:11.567Z,4.17
2018-02-16T12:03:15.853Z,3.57
2018-02-16T12:04:20.041Z,4.63
2018-02-16T12:05:24.239Z,3.50
2018-02-16T12:06:28.403Z,4.50
2018-02-16T12:07:35.540Z,4.47
2018-02-16T12:08:39.939Z,3.57
2018-02-16T12:09:44.415Z,3.87
2018-02-16T12:10:49.152Z,5.07
2018-02-16T12:11:53.404Z,4.10
2018-02-16T12:12:57.593Z,3.80
2018-02-16T12:14:03.536Z,3.83
2018-02-16T12:15:08.207Z,3.63
2018-02-16T12:16:12.629Z,3.53
2018-02-16T12:17:17.014Z,3.57
2018-02-16T12:18:21.192Z,3.33
2018-02-16T12:19:25.363Z,3.77
2018-02-16T12:20:29.543Z,3.10
2018-02-16T12:21:36.270Z,2.80
2018-02-16T12:22:40.961Z,3.53
2018-02-16T12:23:45.504Z,4.00
2018-02-16T12:24:49.698Z,2.80
2018-02-16T12:25:53.911Z,3.50
2018-02-16T12:26:58.114Z,2.90
2018-02-16T12:28:02.868Z,2.80
2018-02-16T12:29:08.937Z,2.93
2018-02-16T12:30:13.219Z,3.30
2018-02-16T12:31:17.453Z,2.30
2018-02-16T12:32:22.411Z,3.20
2018-02-16T12:33:26.658Z,3.67
2018-02-16T12:34:30.899Z,3.03
2018-02-16T12:35:35.343Z,2.90
2018-02-16T12:36:39.581Z,3.10
2018-02-16T12:37:43.945Z,3.43
2018-02-16T12:38:48.959Z,2.73
2018-02-16T12:39:53.176Z,3.30
2018-02-16T12:40:58.317Z,3.50
2018-02-16T12:42:03.366Z,2.93
2018-02-16T12:43:08.239Z,3.17
2018-02-16T12:44:13.298Z,3.47
2018-02-16T12:45:17.648Z,2.93
2018-02-16T12:46:21.882Z,2.77
2018-02-16T12:47:26.047Z,2.53
2018-02-16T12:48:30.984Z,2.80
2018-02-16T12:49:37.578Z,1.77
2018-02-16T12:50:42.448Z,2.50
2018-02-16T12:51:47.545Z,2.70
2018-02-16T12:52:51.725Z,3.70
2018-02-16T12:53:55.907Z,3.13
2018-02-16T12:55:00.843Z,2.50
2018-02-16T12:56:07.522Z,2.50
2018-02-16T12:57:12.152Z,2.57
2018-02-16T12:58:16.703Z,3.27
2018-02-16T12:59:20.886Z,3.47
2018-02-16T13:00:25.071Z,3.00
2018-02-16T13:01:30.018Z,2.80
2018-02-16T13:02:35.928Z,2.90
2018-02-16T13:03:40.778Z,3.20
2018-02-16T13:04:46.312Z,2.40
2018-02-16T13:05:51.249Z,2.57
2018-02-16T13:06:56.217Z,2.27
2018-02-16T13:08:00.415Z,2.97
2018-02-16T13:09:05.658Z,2.63
2018-02-16T13:10:10.601Z,3.17
2018-02-16T13:11:14.910Z,2.20
2018-02-16T13:12:19.165Z,2.80
2018-02-16T13:13:24.108Z,2.57
2018-02-16T13:14:29.045Z,2.67
2018-02-16T13:15:33.543Z,3.07
2018-02-16T13:16:39.037Z,2.57
2018-02-16T13:17:43.534Z,3.10
2018-02-16T13:18:47.777Z,3.03
2018-02-16T13:19:51.968Z,2.53
2018-02-16T13:20:56.154Z,2.00
2018-02-16T13:22:00.327Z,3.60
2018-02-16T13:23:04.904Z,2.73
2018-02-16T13:24:11.057Z,2.63
2018-02-16T13:25:15.728Z,2.43
2018-02-16T13:26:19.919Z,2.37
2018-02-16T13:27:24.118Z,2.67
2018-02-16T13:28:28.307Z,3.20
2018-02-16T13:29:32.626Z,2.53
2018-02-16T13:30:37.429Z,2.50
2018-02-16T13:31:42.156Z,2.40
2018-02-16T13:32:46.479Z,2.40
2018-02-16T13:33:50.676Z,2.33
2018-02-16T13:34:54.991Z,2.43
2018-02-16T13:35:59.163Z,2.60
2018-02-16T13:37:03.775Z,2.37
2018-02-16T13:38:09.668Z,2.17
2018-02-16T13:39:14.121Z,2.80
2018-02-16T13:40:18.662Z,2.93
2018-02-16T13:41:22.891Z,2.50
2018-02-16T13:42:27.092Z,2.60
2018-02-16T13:43:31.264Z,2.87
2018-02-16T13:44:36.976Z,2.10
2018-02-16T13:45:42.207Z,2.70
2018-02-16T13:46:46.474Z,2.50
2018-02-16T13:47:50.666Z,2.30
2018-02-16T13:48:55.623Z,2.03
2018-02-16T13:49:59.841Z,2.67
2018-02-16T13:51:05.276Z,2.53
2018-02-16T13:52:10.592Z,2.13
2018-02-16T13:53:15.282Z,3.03
2018-02-16T13:54:19.493Z,2.10
2018-02-16T13:55:23.663Z,2.50
2018-02-16T13:56:27.907Z,2.50
2018-02-16T13:57:32.095Z,2.67
2018-02-16T13:58:38.436Z,2.33
2018-02-16T13:59:43.027Z,3.47
2018-02-16T14:00:47.325Z,2.67