createdAt,value
2022-08-01T00:02:04.939Z,73.97
2022-08-01T00:04:33.489Z,74.11
2022-08-01T00:07:01.630Z,73.97
2022-08-01T00:09:29.795Z,74.14
2022-08-01T00:12:06.419Z,74.49
2022-08-01T00:14:36.877Z,74.33
2022-08-01T00:17:07.443Z,74.51
2022-08-01T00:19:36.177Z,74.48
2022-08-01T00:22:04.927Z,74.50
2022-08-01T00:24:33.275Z,74.78
2022-08-01T00:27:02.767Z,74.84
2022-08-01T00:30:10.989Z,75.02
2022-08-01T00:32:20.263Z,75.08
2022-08-01T00:34:49.360Z,75.21
2022-08-01T00:37:19.231Z,75.38
2022-08-01T00:39:47.430Z,75.51
2022-08-01T00:42:17.233Z,75.74
2022-08-01T00:44:45.552Z,75.94
2022-08-01T00:47:13.707Z,76.20
2022-08-01T00:49:41.863Z,76.11
2022-08-01T00:52:10.472Z,76.55
2022-08-01T00:54:38.696Z,76.71
2022-08-01T00:57:10.181Z,76.84
2022-08-01T00:59:42.449Z,76.93
2022-08-01T01:02:15.477Z,76.99
2022-08-01T01:04:44.229Z,76.97
2022-08-01T01:07:17.437Z,76.93
2022-08-01T01:09:50.997Z,77.03
2022-08-01T01:12:26.488Z,77.12
2022-08-01T01:15:00.349Z,77.54
2022-08-01T01:17:51.208Z,77.60
2022-08-01T01:20:21.310Z,77.70
2022-08-01T01:22:59.752Z,78.00
2022-08-01T01:25:42.972Z,78.35
2022-08-01T01:28:23.374Z,78.35
2022-08-01T01:30:54.375Z,78.68
2022-08-01T01:33:23.575Z,78.78
2022-08-01T01:35:55.229Z,78.99
2022-08-01T01:38:26.213Z,79.20
2022-08-01T01:40:55.449Z,79.46
2022-08-01T01:43:33.534Z,79.60
2022-08-01T01:46:06.060Z,80.01
2022-08-01T01:48:34.760Z,80.25
2022-08-01T01:51:03.734Z,80.57
2022-08-01T01:53:34.574Z,80.71
2022-08-01T01:56:03.559Z,81.06
2022-08-01T01:58:35.334Z,81.27
2022-08-01T02:01:05.663Z,81.44
2022-08-01T02:03:45.289Z,81.75
2022-08-01T02:06:15.420Z,82.03
2022-08-01T02:08:45.014Z,82.23
2022-08-01T02:11:22.614Z,82.54
2022-08-01T02:13:55.336Z,82.96
2022-08-01T02:16:27.366Z,82.93
2022-08-01T02:18:55.760Z,82.99
2022-08-01T02:21:29.677Z,83.13
2022-08-01T02:24:05.860Z,83.27
2022-08-01T02:26:34.971Z,83.36
2022-08-01T02:29:06.976Z,83.40
2022-08-01T02:31:41.024Z,83.45
2022-08-01T02:34:12.359Z,83.30
2022-08-01T02:36:40.784Z,83.26
2022-08-01T02:39:12.777Z,83.24
2022-08-01T02:41:44.332Z,83.18
2022-08-01T02:44:17.992Z,83.04
2022-08-01T02:46:52.732Z,82.94
2022-08-01T02:49:22.297Z,82.79
2022-08-01T02:51:51.174Z,82.63
2022-08-01T02:54:20.688Z,82.71
2022-08-01T02:56:49.547Z,82.58
2022-08-01T02:59:22.460Z,82.52
2022-08-01T03:01:52.186Z,82.44
2022-08-01T03:04:24.314Z,82.39
2022-08-01T03:06:53.704Z,82.30
2022-08-01T03:09:23.296Z,82.34
2022-08-01T03:11:53.398Z,82.26
2022-08-01T03:14:22.993Z,82.23
2022-08-01T03:16:54.112Z,82.42
2022-08-01T03:19:25.153Z,82.60
2022-08-01T03:21:59.381Z,82.47
2022-08-01T03:24:28.422Z,82.27
2022-08-01T03:26:58.326Z,82.20
2022-08-01T03:29:28.258Z,81.90
2022-08-01T03:31:58.294Z,81.79
2022-08-01T03:34:26.775Z,81.75
2022-08-01T03:36:58.916Z,81.44
2022-08-01T03:39:31.640Z,81.11
2022-08-01T03:42:03.878Z,80.96
2022-08-01T03:44:32.898Z,80.72
2022-08-01T03:47:07.897Z,80.66
2022-08-01T03:49:40.413Z,80.22
2022-08-01T03:52:09.228Z,80.39
2022-08-01T03:54:38.724Z,80.29
2022-08-01T03:57:07.816Z,80.27
2022-08-01T03:59:37.878Z,80.36
2022-08-01T04:02:08.535Z,80.51
2022-08-01T04:04:38.133Z,80.92
2022-08-01T04:07:07.994Z,81.12
2022-08-01T04:09:36.082Z,81.34
2022-08-01T04:12:04.593Z,81.68
2022-08-01T04:14:41.108Z,81.69
2022-08-01T04:17:10.645Z,81.93
2022-08-01T04:19:39.146Z,82.09
2022-08-01T04:22:08.525Z,82.11
2022-08-01T04:24:37.654Z,82.20
2022-08-01T04:27:10.621Z,82.39
2022-08-01T04:29:40.452Z,82.56
2022-08-01T04:32:11.962Z,82.53
2022-08-01T04:34:43.172Z,82.68
2022-08-01T04:37:13.210Z,82.80
2022-08-01T04:39:50.800Z,82.90
2022-08-01T04:42:25.151Z,82.96
2022-08-01T04:44:58.128Z,82.98
2022-08-01T04:47:27.942Z,82.88
2022-08-01T04:49:57.654Z,82.75
2022-08-01T04:52:26.062Z,82.83
2022-08-01T04:54:54.129Z,82.74
2022-08-01T04:57:23.206Z,82.72
2022-08-01T04:59:57.723Z,82.65
2022-08-01T05:02:29.229Z,82.58
2022-08-01T05:04:57.302Z,82.21
2022-08-01T05:07:25.526Z,81.71
2022-08-01T05:09:53.804Z,81.28
2022-08-01T05:12:21.846Z,80.78
2022-08-01T05:14:49.862Z,80.03
2022-08-01T05:17:17.903Z,79.49
2022-08-01T05:19:47.475Z,78.98
2022-08-01T05:22:15.535Z,78.35
2022-08-01T05:24:44.041Z,77.90
2022-08-01T05:27:14.634Z,77.35
2022-08-01T05:29:45.017Z,77.09
2022-08-01T05:32:13.277Z,76.92
2022-08-01T05:34:41.405Z,76.94
2022-08-01T05:37:12.163Z,77.05
2022-08-01T05:39:40.465Z,77.19
2022-08-01T05:42:08.993Z,77.19
2022-08-01T05:44:37.433Z,77.17
2022-08-01T05:47:05.747Z,77.12
2022-08-01T05:49:34.114Z,77.11
2022-08-01T05:52:03.440Z,76.96
2022-08-01T05:54:33.277Z,76.82
2022-08-01T05:57:02.893Z,76.95
2022-08-01T05:59:31.668Z,78.31
2022-08-01T06:01:59.884Z,79.12
2022-08-01T06:04:28.467Z,79.95
2022-08-01T06:06:56.485Z,80.23
2022-08-01T06:09:24.863Z,79.98
2022-08-01T06:11:54.386Z,80.22
2022-08-01T06:14:22.449Z,80.51
2022-08-01T06:16:50.534Z,80.67
2022-08-01T06:19:19.388Z,81.37
2022-08-01T06:21:47.995Z,81.99
2022-08-01T06:24:16.369Z,82.12
2022-08-01T06:26:44.531Z,82.28
2022-08-01T06:29:14.096Z,82.78
2022-08-01T06:31:42.633Z,83.24
2022-08-01T06:34:10.632Z,83.29
2022-08-01T06:36:38.796Z,83.77
2022-08-01T06:39:07.043Z,84.35
2022-08-01T06:41:35.378Z,85.10
2022-08-01T06:44:05.370Z,85.51
2022-08-01T06:46:35.064Z,85.41
2022-08-01T06:49:04.269Z,85.35
2022-08-01T06:51:32.719Z,84.88
2022-08-01T06:54:00.936Z,84.59
2022-08-01T06:56:29.162Z,84.64
2022-08-01T06:59:01.673Z,84.74
2022-08-01T07:01:31.175Z,85.07
2022-08-01T07:04:05.252Z,85.06
2022-08-01T07:06:33.425Z,84.97
2022-08-01T07:09:07.381Z,84.91
2022-08-01T07:11:38.987Z,84.10
2022-08-01T07:14:07.367Z,83.52
2022-08-01T07:16:35.731Z,83.23
2022-08-01T07:19:05.349Z,82.27
2022-08-01T07:21:40.090Z,82.43
2022-08-01T07:24:13.042Z,82.46
2022-08-01T07:26:53.264Z,81.28
2022-08-01T07:29:25.593Z,81.27
2022-08-01T07:31:54.184Z,81.57
2022-08-01T07:34:25.848Z,81.82
2022-08-01T07:36:55.758Z,81.94
2022-08-01T07:39:24.357Z,82.22
2022-08-01T07:42:07.655Z,82.39
2022-08-01T07:44:37.358Z,82.15
2022-08-01T07:47:06.840Z,82.02
2022-08-01T07:49:42.778Z,82.20
2022-08-01T07:52:11.226Z,82.14
2022-08-01T07:54:39.484Z,81.45
2022-08-01T07:57:08.108Z,80.47
2022-08-01T07:59:36.724Z,80.08
2022-08-01T08:02:05.095Z,79.56
2022-08-01T08:04:33.536Z,78.16
2022-08-01T08:07:03.679Z,76.39
2022-08-01T08:09:37.945Z,72.96
2022-08-01T08:12:08.006Z,71.48
2022-08-01T08:14:36.500Z,71.14
2022-08-01T08:17:04.813Z,71.46
2022-08-01T08:19:38.346Z,71.92
2022-08-01T08:22:10.976Z,72.55
2022-08-01T08:24:45.623Z,73.04
2022-08-01T08:27:15.532Z,73.09
2022-08-01T08:29:43.795Z,73.22
2022-08-01T08:32:14.449Z,72.90
2022-08-01T08:34:42.985Z,72.73
2022-08-01T08:37:12.616Z,72.61
2022-08-01T08:39:41.881Z,72.65
2022-08-01T08:42:12.428Z,72.62
2022-08-01T08:44:43.782Z,72.94
2022-08-01T08:47:20.181Z,73.17
2022-08-01T08:49:49.739Z,73.60
2022-08-01T08:52:19.967Z,73.52
2022-08-01T08:54:49.083Z,73.66
2022-08-01T08:57:17.755Z,73.23
2022-08-01T08:59:46.898Z,72.73
2022-08-01T09:02:15.746Z,72.11
2022-08-01T09:04:43.950Z,71.64
2022-08-01T09:07:15.370Z,70.70
2022-08-01T09:09:44.897Z,70.34
2022-08-01T09:12:13.212Z,70.28
2022-08-01T09:14:47.277Z,70.39
2022-08-01T09:17:17.444Z,70.47
2022-08-01T09:19:49.960Z,70.48
2022-08-01T09:22:22.488Z,70.17
2022-08-01T09:25:02.980Z,70.14
2022-08-01T09:27:32.971Z,70.14
2022-08-01T09:30:11.403Z,70.06
2022-08-01T09:32:57.001Z,69.83
2022-08-01T09:35:30.239Z,69.29
2022-08-01T09:38:17.221Z,68.11
2022-08-01T09:40:54.924Z,66.99
2022-08-01T09:43:25.977Z,66.54
2022-08-01T09:45:55.775Z,66.17
2022-08-01T09:48:30.215Z,66.18
2022-08-01T09:51:04.060Z,66.14
2022-08-01T09:53:47.473Z,64.49
2022-08-01T09:56:23.419Z,64.49
2022-08-01T09:58:58.768Z,64.31
2022-08-01T10:01:37.091Z,63.09
2022-08-01T10:04:10.676Z,63.60
2022-08-01T10:06:41.682Z,63.88
2022-08-01T10:09:12.078Z,64.40
2022-08-01T10:11:44.763Z,65.36
2022-08-01T10:14:17.827Z,65.81
2022-08-01T10:16:53.581Z,66.23
2022-08-01T10:19:25.060Z,65.62
2022-08-01T10:22:00.108Z,65.03
2022-08-01T10:24:33.389Z,65.01
2022-08-01T10:27:08.362Z,64.91
2022-08-01T10:30:05.203Z,64.46
2022-08-01T10:32:34.138Z,64.75
2022-08-01T10:35:06.852Z,64.74
2022-08-01T10:37:51.569Z,64.82
2022-08-01T10:40:30.954Z,64.37
2022-08-01T10:43:01.534Z,63.95
2022-08-01T10:45:30.580Z,63.43
2022-08-01T10:48:02.579Z,63.21
2022-08-01T10:50:36.261Z,63.83
2022-08-01T10:53:23.127Z,63.85
2022-08-01T10:55:55.033Z,64.24
2022-08-01T10:58:27.904Z,64.88
2022-08-01T11:01:16.824Z,65.58
2022-08-01T11:03:57.594Z,65.71
2022-08-01T11:06:39.032Z,65.79
2022-08-01T11:09:17.947Z,65.28
2022-08-01T11:11:59.684Z,64.88
2022-08-01T11:14:53.941Z,64.70
2022-08-01T11:17:37.501Z,64.41
2022-08-01T11:20:13.689Z,64.56
2022-08-01T11:23:24.836Z,64.50
2022-08-01T11:26:15.268Z,63.95
2022-08-01T11:29:05.023Z,63.50
2022-08-01T11:31:38.331Z,63.14
2022-08-01T11:34:07.829Z,62.60
2022-08-01T11:36:58.519Z,62.34
2022-08-01T11:39:25.792Z,61.93
2022-08-01T11:41:55.684Z,61.81
2022-08-01T11:44:30.200Z,61.54
2022-08-01T11:47:09.551Z,61.19
2022-08-01T11:49:51.783Z,60.87
2022-08-01T11:52:23.889Z,60.77
2022-08-01T11:54:54.113Z,60.65
2022-08-01T11:57:23.618Z,59.64
2022-08-01T12:00:03.347Z,58.67
2022-08-01T12:02:35.902Z,56.84
2022-08-01T12:05:11.929Z,56.44
2022-08-01T12:07:42.358Z,56.26
2022-08-01T12:10:12.050Z,56.42
2022-08-01T12:12:45.757Z,56.40
2022-08-01T12:15:15.208Z,56.48
2022-08-01T12:17:57.504Z,55.27
2022-08-01T12:20:31.214Z,55.48
2022-08-01T12:23:01.943Z,55.34
2022-08-01T12:25:30.709Z,55.45
2022-08-01T12:28:03.471Z,55.12
2022-08-01T12:30:32.836Z,55.52
2022-08-01T12:33:03.277Z,55.26
2022-08-01T12:35:32.354Z,54.97
2022-08-01T12:38:04.393Z,55.17
2022-08-01T12:40:39.002Z,55.14
2022-08-01T12:43:15.826Z,55.28
2022-08-01T12:45:56.920Z,55.92
2022-08-01T12:48:29.520Z,55.35
2022-08-01T12:51:01.733Z,55.63
2022-08-01T12:53:39.901Z,56.29
2022-08-01T12:56:10.566Z,55.45
2022-08-01T12:58:38.994Z,55.61
2022-08-01T13:01:08.855Z,55.53
2022-08-01T13:03:42.289Z,56.17
2022-08-01T13:06:17.597Z,55.56
2022-08-01T13:08:48.115Z,55.85
2022-08-01T13:11:19.831Z,56.14
2022-08-01T13:13:51.393Z,54.92
2022-08-01T13:16:30.262Z,54.15
2022-08-01T13:19:04.540Z,54.66
2022-08-01T13:21:53.117Z,55.17
2022-08-01T13:24:27.166Z,53.92
2022-08-01T13:27:00.082Z,54.01
2022-08-01T13:29:34.878Z,54.34
2022-08-01T13:32:28.561Z,54.57
2022-08-01T13:35:07.231Z,54.33
2022-08-01T13:37:38.921Z,54.92
2022-08-01T13:40:09.483Z,55.00
2022-08-01T13:42:39.351Z,55.40
2022-08-01T13:45:14.303Z,55.36
2022-08-01T13:48:03.307Z,55.03
2022-08-01T13:50:33.800Z,54.84
2022-08-01T13:53:07.290Z,55.51
2022-08-01T13:55:35.788Z,55.05
2022-08-01T13:58:04.873Z,55.24
2022-08-01T14:00:33.522Z,55.18
2022-08-01T14:03:01.969Z,54.79
2022-08-01T14:05:30.284Z,55.10
2022-08-01T14:07:59.649Z,55.05
2022-08-01T14:10:27.705Z,55.28
2022-08-01T14:12:58.745Z,54.91
2022-08-01T14:15:39.227Z,55.19
2022-08-01T14:18:09.924Z,55.58
2022-08-01T14:20:40.056Z,55.18
2022-08-01T14:23:09.775Z,55.22
2022-08-01T14:26:02.624Z,55.08
2022-08-01T14:28:28.461Z,55.27
2022-08-01T14:30:57.609Z,55.20
2022-08-01T14:33:26.435Z,55.40
2022-08-01T14:36:05.775Z,55.65
2022-08-01T14:38:46.311Z,56.47
2022-08-01T14:41:19.775Z,56.53
2022-08-01T14:43:49.750Z,56.23
2022-08-01T14:46:18.173Z,55.58
2022-08-01T14:48:46.216Z,55.65
2022-08-01T14:51:14.464Z,55.83
2022-08-01T14:53:46.770Z,56.06
2022-08-01T14:56:18.942Z,55.50
2022-08-01T14:58:47.016Z,55.73
2022-08-01T15:01:17.657Z,56.10
2022-08-01T15:03:47.314Z,56.37
2022-08-01T15:06:15.682Z,56.63
2022-08-01T15:08:45.496Z,57.08
2022-08-01T15:11:14.063Z,57.06
2022-08-01T15:13:43.563Z,57.17
2022-08-01T15:16:12.440Z,57.11
2022-08-01T15:18:42.929Z,56.56
2022-08-01T15:21:17.251Z,56.24
2022-08-01T15:23:54.509Z,55.27
2022-08-01T15:26:24.159Z,54.37
2022-08-01T15:28:53.009Z,54.45
2022-08-01T15:31:21.406Z,53.52
2022-08-01T15:33:49.685Z,53.22
2022-08-01T15:36:17.728Z,52.90
2022-08-01T15:38:56.693Z,52.25
2022-08-01T15:41:25.226Z,52.29
2022-08-01T15:43:56.235Z,52.69
2022-08-01T15:46:24.537Z,52.53
2022-08-01T15:48:52.591Z,51.98
2022-08-01T15:51:20.713Z,52.33
2022-08-01T15:53:49.912Z,52.63
2022-08-01T15:56:21.937Z,52.26
2022-08-01T15:58:52.977Z,51.78
2022-08-01T16:01:22.183Z,51.31
2022-08-01T16:03:50.698Z,51.33
2022-08-01T16:06:20.231Z,51.85
2022-08-01T16:08:48.764Z,52.35
2022-08-01T16:11:18.703Z,53.18
2022-08-01T16:13:48.827Z,54.80
2022-08-01T16:16:17.208Z,56.80
2022-08-01T16:18:45.376Z,57.67
2022-08-01T16:21:22.723Z,58.32
2022-08-01T16:23:50.943Z,58.20
2022-08-01T16:26:28.035Z,57.83
2022-08-01T16:28:58.434Z,57.24
2022-08-01T16:31:41.756Z,57.50
2022-08-01T16:34:16.063Z,57.78
2022-08-01T16:36:44.557Z,57.94
2022-08-01T16:39:13.207Z,57.89
2022-08-01T16:41:41.202Z,57.79
2022-08-01T16:44:10.480Z,57.32
2022-08-01T16:46:38.650Z,56.77
2022-08-01T16:49:06.774Z,56.93
2022-08-01T16:51:40.741Z,57.33
2022-08-01T16:54:25.275Z,57.47
2022-08-01T16:57:03.145Z,57.53
2022-08-01T16:59:40.978Z,57.49
2022-08-01T17:02:11.945Z,57.78
2022-08-01T17:04:40.584Z,57.78
2022-08-01T17:07:09.362Z,57.83
2022-08-01T17:09:43.017Z,57.94
2022-08-01T17:12:18.782Z,58.25
2022-08-01T17:14:52.117Z,58.46
2022-08-01T17:17:20.576Z,58.59
2022-08-01T17:19:49.716Z,58.68
2022-08-01T17:22:18.400Z,58.49
2022-08-01T17:24:46.503Z,58.56
2022-08-01T17:27:16.039Z,58.52
2022-08-01T17:29:44.683Z,58.70
2022-08-01T17:32:14.868Z,59.11
2022-08-01T17:34:44.119Z,59.19
2022-08-01T17:37:12.479Z,59.51
2022-08-01T17:39:40.608Z,59.57
2022-08-01T17:42:10.703Z,59.55
2022-08-01T17:44:39.334Z,59.73
2022-08-01T17:47:10.374Z,59.76
2022-08-01T17:49:56.421Z,59.83
2022-08-01T17:52:29.445Z,60.07
2022-08-01T17:54:58.396Z,60.14
2022-08-01T17:57:27.266Z,60.29
2022-08-01T17:59:56.029Z,60.49
2022-08-01T18:02:24.217Z,60.56
2022-08-01T18:04:53.839Z,60.73
2022-08-01T18:08:00.482Z,60.81
2022-08-01T18:10:11.921Z,60.89
2022-08-01T18:12:40.264Z,60.73
2022-08-01T18:15:10.287Z,60.50
2022-08-01T18:17:43.277Z,59.70
2022-08-01T18:20:13.718Z,59.44
2022-08-01T18:22:42.245Z,59.64
2022-08-01T18:25:11.410Z,59.46
2022-08-01T18:28:25.608Z,59.44
2022-08-01T18:30:28.238Z,59.71
2022-08-01T18:32:56.938Z,59.73
2022-08-01T18:35:51.369Z,60.05
2022-08-01T18:38:16.028Z,60.31
2022-08-01T18:40:44.826Z,60.39
2022-08-01T18:43:13.013Z,60.65
2022-08-01T18:45:43.091Z,60.84
2022-08-01T18:48:11.519Z,61.18
2022-08-01T18:50:41.123Z,61.54
2022-08-01T18:53:09.252Z,61.63
2022-08-01T18:55:37.285Z,61.65
2022-08-01T18:58:05.665Z,61.89
2022-08-01T19:00:34.046Z,62.11
2022-08-01T19:03:03.149Z,62.23
2022-08-01T19:05:35.186Z,62.47
2022-08-01T19:08:07.910Z,62.58
2022-08-01T19:10:36.741Z,62.60
2022-08-01T19:13:05.976Z,62.83
2022-08-01T19:15:34.601Z,63.13
2022-08-01T19:18:03.185Z,63.44
2022-08-01T19:20:31.712Z,63.59
2022-08-01T19:23:19.925Z,63.85
2022-08-01T19:25:55.478Z,64.13
2022-08-01T19:28:26.017Z,64.52
2022-08-01T19:30:55.465Z,64.64
2022-08-01T19:33:23.629Z,64.89
2022-08-01T19:35:53.857Z,65.00
2022-08-01T19:38:22.413Z,64.84
2022-08-01T19:40:52.146Z,64.92
2022-08-01T19:43:21.385Z,64.95
2022-08-01T19:45:51.766Z,64.89
2022-08-01T19:48:21.233Z,64.84
2022-08-01T19:50:49.953Z,64.90
2022-08-01T19:53:19.149Z,65.00
2022-08-01T19:55:48.542Z,65.11
2022-08-01T19:58:26.997Z,65.17
2022-08-01T20:00:57.770Z,65.22
2022-08-01T20:03:28.279Z,65.23
2022-08-01T20:05:57.200Z,65.38
2022-08-01T20:08:25.546Z,65.58
2022-08-01T20:11:01.862Z,66.00
2022-08-01T20:13:42.691Z,66.09
2022-08-01T20:16:10.727Z,66.16
2022-08-01T20:18:40.734Z,66.33
2022-08-01T20:21:10.344Z,66.44
2022-08-01T20:23:40.004Z,66.68
2022-08-01T20:26:08.297Z,66.66
2022-08-01T20:28:39.924Z,66.75
2022-08-01T20:31:10.566Z,66.94
2022-08-01T20:33:41.803Z,66.92
2022-08-01T20:36:12.250Z,67.19
2022-08-01T20:38:54.102Z,67.31
2022-08-01T20:41:27.170Z,67.55
2022-08-01T20:43:56.967Z,67.81
2022-08-01T20:46:30.182Z,67.94
2022-08-01T20:49:00.191Z,68.07
2022-08-01T20:51:31.467Z,68.17
2022-08-01T20:53:59.982Z,68.27
2022-08-01T20:56:37.843Z,68.39
2022-08-01T20:59:10.493Z,68.51
2022-08-01T21:02:03.690Z,68.73
2022-08-01T21:04:54.141Z,69.11
2022-08-01T21:07:31.810Z,69.34
2022-08-01T21:10:05.806Z,69.57
2022-08-01T21:12:43.789Z,69.59
2022-08-01T21:15:16.343Z,69.73
2022-08-01T21:17:48.317Z,69.58
2022-08-01T21:20:17.346Z,69.81
2022-08-01T21:22:54.196Z,69.98
2022-08-01T21:25:27.622Z,69.97
2022-08-01T21:27:56.276Z,69.93
2022-08-01T21:30:26.273Z,69.93
2022-08-01T21:32:56.641Z,69.92
2022-08-01T21:35:26.830Z,69.87
2022-08-01T21:37:55.654Z,69.85
2022-08-01T21:40:25.736Z,69.98
2022-08-01T21:42:55.365Z,69.96
2022-08-01T21:45:25.177Z,69.88
2022-08-01T21:47:55.187Z,69.85
2022-08-01T21:50:24.267Z,69.66
2022-08-01T21:53:04.966Z,69.45
2022-08-01T21:55:35.586Z,69.20
2022-08-01T21:58:27.997Z,68.92
2022-08-01T22:01:04.728Z,68.59
2022-08-01T22:03:40.685Z,68.34
2022-08-01T22:06:09.196Z,68.18
2022-08-01T22:08:43.593Z,67.91
2022-08-01T22:11:15.906Z,67.84
2022-08-01T22:13:43.804Z,67.76
2022-08-01T22:16:15.650Z,67.65
2022-08-01T22:18:45.542Z,67.26
2022-08-01T22:21:16.187Z,67.17
2022-08-01T22:23:47.202Z,67.09
2022-08-01T22:26:15.274Z,67.08
2022-08-01T22:28:45.597Z,66.96
2022-08-01T22:31:16.713Z,67.07
2022-08-01T22:33:47.591Z,67.01
2022-08-01T22:36:16.176Z,66.98
2022-08-01T22:38:44.417Z,66.80
2022-08-01T22:41:16.075Z,66.64
2022-08-01T22:43:51.805Z,66.61
2022-08-01T22:46:29.600Z,66.45
2022-08-01T22:49:13.660Z,66.54
2022-08-01T22:51:53.576Z,66.69
2022-08-01T22:54:30.173Z,67.09
2022-08-01T22:57:01.214Z,67.41
2022-08-01T22:59:42.625Z,67.73
2022-08-01T23:02:16.596Z,67.98
2022-08-01T23:04:48.896Z,68.17
2022-08-01T23:07:20.875Z,68.37
2022-08-01T23:09:54.261Z,68.52
2022-08-01T23:12:25.371Z,68.75
2022-08-01T23:14:54.758Z,68.97
2022-08-01T23:17:27.020Z,68.94
2022-08-01T23:20:00.613Z,68.91
2022-08-01T23:22:32.368Z,68.92
2022-08-01T23:25:05.397Z,68.72
2022-08-01T23:28:03.066Z,68.64
2022-08-01T23:30:26.899Z,68.52
2022-08-01T23:32:55.575Z,68.39
2022-08-01T23:35:26.607Z,68.40
2022-08-01T23:38:02.505Z,68.29
2022-08-01T23:40:33.532Z,68.16
2022-08-01T23:43:02.650Z,68.08
2022-08-01T23:46:02.623Z,67.69
2022-08-01T23:48:19.503Z,67.55
2022-08-01T23:50:49.443Z,67.34
2022-08-01T23:53:17.630Z,66.95
2022-08-01T23:55:47.243Z,66.75
2022-08-01T23:58:16.755Z,66.73
