createdAt,value
2019-05-02T00:00:51.090Z,12.15
2019-05-02T00:03:20.782Z,13.93
2019-05-02T00:05:49.291Z,14.25
2019-05-02T00:08:17.748Z,13.18
2019-05-02T00:10:47.492Z,14.23
2019-05-02T00:13:15.936Z,13.32
2019-05-02T00:15:44.353Z,13.48
2019-05-02T00:18:12.970Z,13.72
2019-05-02T00:20:41.405Z,13.72
2019-05-02T00:23:09.922Z,12.35
2019-05-02T00:25:38.342Z,13.93
2019-05-02T00:28:07.757Z,13.43
2019-05-02T00:33:19.759Z,14.00
2019-05-02T00:35:48.164Z,13.85
2019-05-02T00:38:16.621Z,12.47
2019-05-02T00:40:46.565Z,14.20
2019-05-02T00:45:42.842Z,12.90
2019-05-02T00:48:12.944Z,14.20
2019-05-02T00:50:45.315Z,14.45
2019-05-02T00:53:12.161Z,15.38
2019-05-02T00:55:40.832Z,14.93
2019-05-02T00:58:09.274Z,14.75
2019-05-02T01:00:39.326Z,13.15
2019-05-02T01:05:38.491Z,14.35
2019-05-02T01:08:07.311Z,13.83
2019-05-02T01:10:35.739Z,13.68
2019-05-02T01:13:04.179Z,13.70
2019-05-02T01:15:32.607Z,15.00
2019-05-02T01:18:05.614Z,14.65
2019-05-02T01:20:31.134Z,14.30
2019-05-02T01:22:59.587Z,14.78
2019-05-02T01:25:28.011Z,14.58
2019-05-02T01:28:12.634Z,15.70
2019-05-02T01:30:44.506Z,15.70
2019-05-02T01:33:14.586Z,15.98
2019-05-02T01:35:44.642Z,15.15
2019-05-02T01:38:26.566Z,15.20
2019-05-02T01:40:54.783Z,16.67
2019-05-02T01:43:25.632Z,16.57
2019-05-02T01:45:54.137Z,15.63
2019-05-02T01:48:22.606Z,15.85
2019-05-02T01:50:51.027Z,16.05
2019-05-02T01:53:19.462Z,15.35
2019-05-02T01:55:51.948Z,16.15
2019-05-02T01:58:20.914Z,16.00
2019-05-02T02:00:48.060Z,15.88
2019-05-02T02:03:16.514Z,15.00
2019-05-02T02:05:44.925Z,14.38
2019-05-02T02:08:13.750Z,14.53
2019-05-02T02:10:43.814Z,14.95
2019-05-02T02:13:12.399Z,15.88
2019-05-02T02:15:40.846Z,15.03
2019-05-02T02:18:09.249Z,16.37
2019-05-02T02:21:04.466Z,14.85
2019-05-02T02:23:44.962Z,14.60
2019-05-02T02:26:15.170Z,15.23
2019-05-02T02:28:43.635Z,15.90
2019-05-02T02:31:12.056Z,14.83
2019-05-02T02:33:41.097Z,15.38
2019-05-02T02:36:10.565Z,15.50
2019-05-02T02:38:39.004Z,15.13
2019-05-02T02:41:13.077Z,14.78
2019-05-02T02:43:37.563Z,15.13
2019-05-02T02:46:10.508Z,14.30
2019-05-02T02:48:40.465Z,15.40
2019-05-02T02:51:09.291Z,15.18
2019-05-02T02:53:37.722Z,13.43
2019-05-02T02:56:07.244Z,14.33
2019-05-02T02:58:44.242Z,15.43
2019-05-02T03:01:05.765Z,15.95
2019-05-02T03:03:35.338Z,15.00
2019-05-02T03:08:45.167Z,15.65
2019-05-02T03:11:03.708Z,15.20
2019-05-02T03:13:50.803Z,14.78
2019-05-02T03:16:07.042Z,14.68
2019-05-02T03:18:40.729Z,15.48
2019-05-02T03:23:33.416Z,15.78
2019-05-02T03:26:07.701Z,16.42
2019-05-02T03:28:31.952Z,15.53
2019-05-02T03:31:00.405Z,15.00
2019-05-02T03:33:28.844Z,15.08
2019-05-02T03:35:57.295Z,14.63
2019-05-02T03:38:32.571Z,15.03
2019-05-02T03:40:55.811Z,15.93
2019-05-02T03:43:25.806Z,15.18
2019-05-02T03:45:54.420Z,15.05
2019-05-02T03:48:25.851Z,15.58
2019-05-02T03:50:52.946Z,15.45
2019-05-02T03:53:25.012Z,14.93
2019-05-02T03:55:51.832Z,14.75
2019-05-02T03:58:20.249Z,15.40
2019-05-02T04:00:55.138Z,14.40
2019-05-02T04:03:19.245Z,14.00
2019-05-02T04:05:48.080Z,14.20
2019-05-02T04:08:21.278Z,14.60
2019-05-02T04:10:52.757Z,14.45
2019-05-02T04:13:20.319Z,12.93
2019-05-02T04:15:48.726Z,13.40
2019-05-02T04:18:17.939Z,13.43
2019-05-02T04:20:49.521Z,13.35
2019-05-02T04:23:21.237Z,13.10
2019-05-02T04:28:14.547Z,11.80
2019-05-02T04:30:45.195Z,10.93
2019-05-02T04:35:40.600Z,11.38
2019-05-02T04:38:19.686Z,11.15
2019-05-02T04:40:44.265Z,10.98
2019-05-02T04:45:53.154Z,7.92
2019-05-02T04:48:08.672Z,11.08
2019-05-02T04:50:37.885Z,10.00
2019-05-02T04:53:08.602Z,10.00
2019-05-02T04:55:38.093Z,11.08
2019-05-02T04:58:08.400Z,10.93
2019-05-02T05:00:39.219Z,10.65
2019-05-02T05:03:15.213Z,11.10
2019-05-02T05:08:07.775Z,10.00
2019-05-02T05:10:44.526Z,10.53
2019-05-02T05:15:44.808Z,9.85
2019-05-02T05:20:37.903Z,10.30
2019-05-02T05:23:05.496Z,9.98
2019-05-02T05:25:47.934Z,10.50
2019-05-02T05:28:19.761Z,9.58
2019-05-02T05:33:21.335Z,7.17
2019-05-02T05:35:52.574Z,9.60
2019-05-02T05:40:50.225Z,10.65
2019-05-02T05:43:20.583Z,9.65
2019-05-02T05:45:56.080Z,10.50
2019-05-02T05:50:47.774Z,9.78
2019-05-02T05:53:17.092Z,11.20
2019-05-02T05:55:47.355Z,11.35
2019-05-02T05:58:18.672Z,9.75
2019-05-02T06:00:53.603Z,10.08
2019-05-02T06:05:47.631Z,10.30
2019-05-02T06:10:45.290Z,9.83
2019-05-02T06:13:13.678Z,10.30
2019-05-02T06:15:42.119Z,11.10
2019-05-02T06:18:10.574Z,10.55
2019-05-02T06:20:38.999Z,11.20
2019-05-02T06:23:07.442Z,10.40
2019-05-02T06:25:36.742Z,10.80
2019-05-02T06:28:06.737Z,11.00
2019-05-02T06:33:03.697Z,10.10
2019-05-02T06:35:32.120Z,10.63
2019-05-02T06:38:00.563Z,10.08
2019-05-02T06:40:28.994Z,11.20
2019-05-02T06:42:57.445Z,10.75
2019-05-02T06:45:26.031Z,10.72
2019-05-02T06:47:54.457Z,10.95
2019-05-02T06:50:24.754Z,11.70
2019-05-02T06:55:20.715Z,10.90
2019-05-02T06:57:51.609Z,11.45
2019-05-02T07:02:47.047Z,11.45
2019-05-02T07:05:15.499Z,11.28
2019-05-02T07:07:44.041Z,11.93
2019-05-02T07:10:12.481Z,11.57
2019-05-02T07:12:40.915Z,11.43
2019-05-02T07:15:11.025Z,12.88
2019-05-02T07:20:10.044Z,11.88
2019-05-02T07:22:40.447Z,11.30
2019-05-02T07:25:08.963Z,12.75
2019-05-02T07:27:39.182Z,12.85
2019-05-02T07:30:07.909Z,12.93
2019-05-02T07:32:36.330Z,12.33
2019-05-02T07:35:06.293Z,13.18
2019-05-02T07:37:34.746Z,13.35
2019-05-02T07:40:04.839Z,12.70
2019-05-02T07:45:09.473Z,13.98
2019-05-02T07:50:10.526Z,14.53
2019-05-02T07:55:09.817Z,13.98
2019-05-02T07:57:36.602Z,14.78
2019-05-02T08:00:09.905Z,14.80
2019-05-02T08:02:38.311Z,14.80
2019-05-02T08:05:08.801Z,15.10
2019-05-02T08:10:05.935Z,14.07
2019-05-02T08:12:34.377Z,13.53
2019-05-02T08:15:07.380Z,15.50
2019-05-02T08:17:32.969Z,14.80
2019-05-02T08:20:04.645Z,13.53
2019-05-02T08:22:31.799Z,14.87
2019-05-02T08:25:00.573Z,13.30
2019-05-02T08:27:34.725Z,14.20
2019-05-02T08:30:04.247Z,15.28
2019-05-02T08:32:33.198Z,14.05
2019-05-02T08:35:01.701Z,14.70
2019-05-02T08:37:30.292Z,14.90
2019-05-02T08:40:10.499Z,14.45
2019-05-02T08:42:38.225Z,14.70
2019-05-02T08:45:07.194Z,15.40
2019-05-02T08:47:37.334Z,15.05
2019-05-02T08:50:07.804Z,15.88
2019-05-02T08:52:36.938Z,17.00
2019-05-02T08:55:09.714Z,15.10
2019-05-02T08:57:37.766Z,16.30
2019-05-02T09:00:06.701Z,16.12
2019-05-02T09:02:41.464Z,17.70
2019-05-02T09:05:06.188Z,15.83
2019-05-02T09:07:36.981Z,16.30
2019-05-02T09:10:08.473Z,16.17
2019-05-02T09:12:43.707Z,16.95
2019-05-02T09:15:07.519Z,16.67
2019-05-02T09:17:38.931Z,17.15
2019-05-02T09:20:14.979Z,17.35
2019-05-02T09:22:36.910Z,16.82
2019-05-02T09:25:06.859Z,18.77
2019-05-02T09:30:04.589Z,18.35
2019-05-02T09:35:04.873Z,18.55
2019-05-02T09:37:32.099Z,18.00
2019-05-02T09:40:02.243Z,18.17
2019-05-02T09:42:32.495Z,17.98
2019-05-02T09:45:03.102Z,17.25
2019-05-02T09:47:33.235Z,17.27
2019-05-02T09:50:12.843Z,19.67
2019-05-02T09:55:12.182Z,20.80
2019-05-02T10:00:26.725Z,22.27
2019-05-02T10:02:59.167Z,24.72
2019-05-02T10:05:27.726Z,23.65
2019-05-02T10:07:57.520Z,23.35
2019-05-02T10:10:26.556Z,24.70
2019-05-02T10:12:55.098Z,24.55
2019-05-02T10:15:23.610Z,24.60
2019-05-02T10:17:52.131Z,25.17
2019-05-02T10:20:23.496Z,24.35
2019-05-02T10:25:18.445Z,24.55
2019-05-02T10:27:47.617Z,25.70
2019-05-02T10:30:17.340Z,26.57
2019-05-02T10:32:47.152Z,24.55
2019-05-02T10:35:17.654Z,24.45
2019-05-02T10:37:46.124Z,24.00
2019-05-02T10:40:17.138Z,26.50
2019-05-02T10:45:16.610Z,22.27
2019-05-02T10:47:42.504Z,21.17
2019-05-02T10:50:12.566Z,22.27
2019-05-02T10:52:42.508Z,22.15
2019-05-02T10:55:12.875Z,22.93
2019-05-02T10:57:42.080Z,25.17
2019-05-02T11:00:14.384Z,23.77
2019-05-02T11:03:02.687Z,23.12
2019-05-02T11:05:32.622Z,22.10
2019-05-02T11:10:32.293Z,18.27
2019-05-02T11:13:12.498Z,20.70
2019-05-02T11:15:48.974Z,21.93
2019-05-02T11:18:19.083Z,20.92
2019-05-02T11:20:47.503Z,21.02
2019-05-02T11:23:15.963Z,17.82
2019-05-02T11:25:44.387Z,17.77
2019-05-02T11:28:12.871Z,19.50
2019-05-02T11:30:41.989Z,21.60
2019-05-02T11:33:13.171Z,18.45
2019-05-02T11:35:41.790Z,18.85
2019-05-02T11:38:13.170Z,19.57
2019-05-02T11:40:42.183Z,19.15
2019-05-02T11:43:11.562Z,17.50
2019-05-02T11:45:40.223Z,17.40
2019-05-02T11:48:11.291Z,16.97
2019-05-02T11:50:38.731Z,17.07
2019-05-02T11:53:09.136Z,17.62
2019-05-02T11:55:37.242Z,17.50
2019-05-02T11:58:08.297Z,16.73
2019-05-02T12:00:39.797Z,15.43
2019-05-02T12:03:12.549Z,15.40
2019-05-02T12:05:42.458Z,14.05
2019-05-02T12:08:12.185Z,15.03
2019-05-02T12:13:12.022Z,15.23
2019-05-02T12:15:43.579Z,15.58
2019-05-02T12:18:12.099Z,15.72
2019-05-02T12:20:42.522Z,15.88
2019-05-02T12:23:12.784Z,16.30
2019-05-02T12:25:42.277Z,15.80
2019-05-02T12:28:11.975Z,16.57
2019-05-02T12:33:12.268Z,16.65
2019-05-02T12:35:40.582Z,15.18
2019-05-02T12:38:09.006Z,16.73
2019-05-02T12:40:37.472Z,15.60
2019-05-02T12:43:05.901Z,17.65
2019-05-02T12:45:34.367Z,17.92
2019-05-02T12:48:02.800Z,17.52
2019-05-02T12:50:32.188Z,17.40
2019-05-02T12:53:02.795Z,17.80
2019-05-02T12:55:32.598Z,18.17
2019-05-02T12:58:02.976Z,19.87
2019-05-02T13:00:31.999Z,17.37
2019-05-02T13:03:05.148Z,15.93
2019-05-02T13:05:33.592Z,15.68
2019-05-02T13:08:02.532Z,17.65
2019-05-02T13:10:54.052Z,17.50
2019-05-02T13:13:21.811Z,16.93
2019-05-02T13:15:51.907Z,17.90
2019-05-02T13:18:25.391Z,16.60
2019-05-02T13:20:52.634Z,18.32
2019-05-02T13:23:22.591Z,17.45
2019-05-02T13:25:51.798Z,16.70
2019-05-02T13:28:22.288Z,19.65
2019-05-02T13:33:32.439Z,19.67
2019-05-02T13:36:02.558Z,19.75
2019-05-02T13:38:32.844Z,18.07
2019-05-02T13:41:02.574Z,18.40
2019-05-02T13:43:32.766Z,19.57
2019-05-02T13:46:12.586Z,20.70
2019-05-02T13:51:08.907Z,21.20
2019-05-02T13:53:38.968Z,20.72
2019-05-02T13:56:14.601Z,22.35
2019-05-02T13:58:43.049Z,22.85
2019-05-02T14:01:11.800Z,23.18
2019-05-02T14:03:41.981Z,22.65
2019-05-02T14:06:12.321Z,22.62
2019-05-02T14:08:43.045Z,23.07
2019-05-02T14:11:13.271Z,23.60
2019-05-02T14:13:42.548Z,22.67
2019-05-02T14:16:12.193Z,19.62
2019-05-02T14:18:42.102Z,20.68
2019-05-02T14:21:12.552Z,19.87
2019-05-02T14:26:11.715Z,17.85
2019-05-02T14:28:40.239Z,19.82
2019-05-02T14:31:08.674Z,19.42
2019-05-02T14:33:38.742Z,18.67
2019-05-02T14:36:07.200Z,19.20
2019-05-02T14:38:35.635Z,19.02
2019-05-02T14:41:05.715Z,19.00
2019-05-02T14:43:53.110Z,18.82
2019-05-02T14:46:22.150Z,21.48
2019-05-02T14:48:52.282Z,19.62
2019-05-02T14:51:22.996Z,20.77
2019-05-02T14:53:52.610Z,22.80
2019-05-02T14:56:43.385Z,22.10
2019-05-02T14:59:15.313Z,21.68
2019-05-02T15:01:42.146Z,22.32
2019-05-02T15:04:12.781Z,22.17
2019-05-02T15:06:45.382Z,20.97
2019-05-02T15:09:12.063Z,21.62
2019-05-02T15:14:18.394Z,19.98
2019-05-02T15:16:45.329Z,20.68
2019-05-02T15:19:13.870Z,19.55
2019-05-02T15:21:42.394Z,20.92
2019-05-02T15:24:12.335Z,21.62
2019-05-02T15:26:41.829Z,19.87
2019-05-02T15:29:12.073Z,21.15
2019-05-02T15:31:47.994Z,22.15
2019-05-02T15:34:35.510Z,21.77
2019-05-02T15:37:04.528Z,22.60
2019-05-02T15:42:02.945Z,19.70
2019-05-02T15:44:31.762Z,22.10
2019-05-02T15:47:05.152Z,22.60
2019-05-02T15:52:00.865Z,21.45
2019-05-02T15:54:29.296Z,23.02
2019-05-02T15:57:03.180Z,22.52
2019-05-02T15:59:32.579Z,22.05
2019-05-02T16:02:03.028Z,21.77
2019-05-02T16:04:38.921Z,22.42
2019-05-02T16:07:08.551Z,24.95
2019-05-02T16:09:37.155Z,24.45
2019-05-02T16:12:05.831Z,23.30
2019-05-02T16:14:35.946Z,24.90
2019-05-02T16:17:04.359Z,22.52
2019-05-02T16:19:34.410Z,23.65
2019-05-02T16:24:48.990Z,23.20
2019-05-02T16:29:43.686Z,22.87
2019-05-02T16:32:22.754Z,24.35
2019-05-02T16:34:54.725Z,22.35
2019-05-02T16:37:22.870Z,22.27
2019-05-02T16:39:51.457Z,23.05
2019-05-02T16:42:20.021Z,24.55
2019-05-02T16:44:48.366Z,23.60
2019-05-02T16:47:16.749Z,24.82
2019-05-02T16:49:47.882Z,24.20
2019-05-02T16:54:46.133Z,27.87
2019-05-02T16:57:17.521Z,26.93
2019-05-02T17:02:12.410Z,26.93
2019-05-02T17:04:42.519Z,25.72
2019-05-02T17:09:44.642Z,26.68
2019-05-02T17:12:15.318Z,25.77
2019-05-02T17:14:53.480Z,25.95
2019-05-02T17:17:15.181Z,24.18
2019-05-02T17:22:21.884Z,11.80
2019-05-02T17:24:48.303Z,9.93
2019-05-02T17:27:20.507Z,10.60
2019-05-02T17:29:54.279Z,10.13
2019-05-02T17:32:20.114Z,10.38
2019-05-02T17:34:49.634Z,10.82
2019-05-02T17:37:19.134Z,10.60
2019-05-02T17:39:48.663Z,11.20
2019-05-02T17:42:22.302Z,10.28
2019-05-02T17:44:51.800Z,11.35
2019-05-02T17:47:20.436Z,11.03
2019-05-02T17:49:52.835Z,11.35
2019-05-02T17:52:27.006Z,11.30
2019-05-02T17:54:57.312Z,12.00
2019-05-02T17:57:28.579Z,11.90
2019-05-02T17:59:59.026Z,12.40
2019-05-02T18:02:29.043Z,12.95
2019-05-02T18:07:31.816Z,13.60
2019-05-02T18:09:58.550Z,14.13
2019-05-02T18:12:29.167Z,13.45
2019-05-02T18:15:01.411Z,13.50
2019-05-02T18:17:32.439Z,13.78
2019-05-02T18:20:05.848Z,14.23
2019-05-02T18:22:34.828Z,14.40
2019-05-02T18:25:06.174Z,14.38
2019-05-02T18:30:07.194Z,12.85
2019-05-02T18:32:36.851Z,13.43
2019-05-02T18:35:07.094Z,16.02
2019-05-02T18:37:37.213Z,16.00
2019-05-02T18:40:07.919Z,12.07
2019-05-02T18:42:37.491Z,12.78
2019-05-02T18:45:10.064Z,12.78
2019-05-02T18:47:39.725Z,12.65
2019-05-02T18:50:27.363Z,13.45
2019-05-02T18:52:56.928Z,12.45
2019-05-02T18:55:26.698Z,12.35
2019-05-02T18:58:05.346Z,12.88
2019-05-02T19:00:38.180Z,11.93
2019-05-02T19:03:15.117Z,12.45
2019-05-02T19:05:39.242Z,12.85
2019-05-02T19:08:08.932Z,13.08
2019-05-02T19:10:42.494Z,12.60
2019-05-02T19:13:10.040Z,13.22
2019-05-02T19:15:44.572Z,13.20
2019-05-02T19:18:17.926Z,13.78
2019-05-02T19:20:57.362Z,12.98
2019-05-02T19:23:25.736Z,13.95
2019-05-02T19:25:55.317Z,13.83
2019-05-02T19:28:42.950Z,13.90
2019-05-02T19:31:12.590Z,14.35
2019-05-02T19:33:48.220Z,15.53
2019-05-02T19:36:24.423Z,14.45
2019-05-02T19:38:49.031Z,15.93
2019-05-02T19:41:18.551Z,14.40
2019-05-02T19:43:49.908Z,15.72
2019-05-02T19:46:26.403Z,15.68
2019-05-02T19:48:55.734Z,16.35
2019-05-02T19:51:28.093Z,16.27
2019-05-02T19:53:59.355Z,15.80
2019-05-02T19:56:32.841Z,16.52
2019-05-02T19:58:59.478Z,16.32
2019-05-02T20:01:29.223Z,17.60
2019-05-02T20:04:02.372Z,16.50
2019-05-02T20:06:30.279Z,16.80
2019-05-02T20:09:06.767Z,17.90
2019-05-02T20:11:34.261Z,16.90
2019-05-02T20:14:09.128Z,17.65
2019-05-02T20:16:44.139Z,17.92
2019-05-02T20:19:12.436Z,17.40
2019-05-02T20:21:44.671Z,18.75
2019-05-02T20:24:19.194Z,18.00
2019-05-02T20:26:46.733Z,21.12
2019-05-02T20:29:16.663Z,18.90
2019-05-02T20:31:47.431Z,20.97
2019-05-02T20:34:16.920Z,20.77
2019-05-02T20:36:47.331Z,21.85
2019-05-02T20:39:16.920Z,22.75
2019-05-02T20:41:46.502Z,23.73
2019-05-02T20:44:16.029Z,21.95
2019-05-02T20:46:45.538Z,24.57
2019-05-02T20:49:15.031Z,24.37
2019-05-02T20:51:44.529Z,24.67
2019-05-02T20:54:14.107Z,24.95
2019-05-02T20:56:43.672Z,25.97
2019-05-02T20:59:13.408Z,23.60
2019-05-02T21:01:43.081Z,26.40
2019-05-02T21:04:12.740Z,25.60
2019-05-02T21:06:44.250Z,25.77
2019-05-02T21:09:18.491Z,26.60
2019-05-02T21:11:49.697Z,26.87
2019-05-02T21:14:19.311Z,27.67
2019-05-02T21:16:48.936Z,27.07
2019-05-02T21:19:18.458Z,28.05
2019-05-02T21:21:48.180Z,28.42
2019-05-02T21:24:17.714Z,29.82
2019-05-02T21:26:47.202Z,28.90
2019-05-02T21:29:16.707Z,30.00
2019-05-02T21:31:46.275Z,32.38
2019-05-02T21:34:15.939Z,30.77
2019-05-02T21:36:45.503Z,29.60
2019-05-02T21:39:15.151Z,30.82
2019-05-02T21:41:44.633Z,29.40
2019-05-02T21:44:14.167Z,32.67
2019-05-02T21:46:43.729Z,31.65
2019-05-02T21:49:14.978Z,31.87
2019-05-02T21:51:48.903Z,33.95
2019-05-02T21:54:28.762Z,34.75
2019-05-02T21:57:06.089Z,32.98
2019-05-02T21:59:35.929Z,34.33
2019-05-02T22:02:07.712Z,33.67
2019-05-02T22:04:37.246Z,34.92
2019-05-02T22:07:06.890Z,35.38
2019-05-02T22:09:36.590Z,34.65
2019-05-02T22:12:06.290Z,35.55
2019-05-02T22:14:36.022Z,35.00
2019-05-02T22:17:05.626Z,37.90
2019-05-02T22:19:35.183Z,35.00
2019-05-02T22:22:04.752Z,36.53
2019-05-02T22:24:34.346Z,37.53
2019-05-02T22:27:03.899Z,36.38
2019-05-02T22:29:33.423Z,37.10
2019-05-02T22:32:03.131Z,36.40
2019-05-02T22:34:32.794Z,37.98
2019-05-02T22:37:03.717Z,35.48
2019-05-02T22:39:42.085Z,35.17
2019-05-02T22:42:12.811Z,37.78
2019-05-02T22:44:42.538Z,35.70
2019-05-02T22:47:14.008Z,35.83
2019-05-02T22:49:43.231Z,34.53
2019-05-02T22:52:14.365Z,35.30
2019-05-02T22:54:44.118Z,35.35
2019-05-02T22:57:14.318Z,35.55
2019-05-02T22:59:44.074Z,34.13
2019-05-02T23:02:14.217Z,35.90
2019-05-02T23:04:43.794Z,34.23
2019-05-02T23:07:13.431Z,35.15
2019-05-02T23:09:43.677Z,37.13
2019-05-02T23:12:14.375Z,36.00
2019-05-02T23:14:43.873Z,37.17
2019-05-02T23:17:13.422Z,34.92
2019-05-02T23:19:43.012Z,37.03
2019-05-02T23:22:12.797Z,36.93
2019-05-02T23:27:31.722Z,37.10
2019-05-02T23:30:02.913Z,39.73
2019-05-02T23:32:34.130Z,38.95
2019-05-02T23:35:04.170Z,39.60
2019-05-02T23:40:02.384Z,38.48
2019-05-02T23:42:31.960Z,39.60
2019-05-02T23:45:02.853Z,39.60
2019-05-02T23:47:33.406Z,37.00
2019-05-02T23:50:03.146Z,38.35
2019-05-02T23:52:32.976Z,39.10
2019-05-02T23:55:03.031Z,39.78
2019-05-02T23:57:32.655Z,40.60
