createdAt,value
2022-10-11T00:00:28.914Z,12.87
2022-10-11T00:02:30.449Z,12.94
2022-10-11T00:04:31.961Z,12.96
2022-10-11T00:06:33.305Z,13
2022-10-11T00:08:35.040Z,13.02
2022-10-11T00:10:36.666Z,13.05
2022-10-11T00:12:37.606Z,13.06
2022-10-11T00:14:38.826Z,13.07
2022-10-11T00:16:40.312Z,13.09
2022-10-11T00:17:24.091Z,13.06
2022-10-11T00:21:26.557Z,13.05
2022-10-11T00:23:27.596Z,13.06
2022-10-11T00:25:29.248Z,13.05
2022-10-11T00:27:30.443Z,13.04
2022-10-11T00:29:31.434Z,13.05
2022-10-11T00:31:35.600Z,13.04
2022-10-11T00:33:34.069Z,13.07
2022-10-11T00:35:35.119Z,13.04
2022-10-11T00:37:36.136Z,13.03
2022-10-11T00:39:37.848Z,12.98
2022-10-11T00:41:39.426Z,13.02
2022-10-11T00:43:40.594Z,13
2022-10-11T00:45:41.959Z,13.02
2022-10-11T00:47:43.665Z,13.02
2022-10-11T00:49:44.926Z,13.02
2022-10-11T00:51:46.753Z,13
2022-10-11T00:53:48.190Z,13.02
2022-10-11T00:55:49.318Z,12.99
2022-10-11T00:57:50.527Z,12.98
2022-10-11T00:59:51.536Z,12.99
2022-10-11T01:01:53.155Z,13.03
2022-10-11T01:03:54.474Z,12.95
2022-10-11T01:05:56.285Z,12.94
2022-10-11T01:07:57.524Z,12.93
2022-10-11T01:09:58.680Z,12.92
2022-10-11T01:11:59.780Z,12.93
2022-10-11T01:14:01.396Z,12.97
2022-10-11T01:16:03.320Z,12.98
2022-10-11T01:18:04.419Z,12.97
2022-10-11T01:20:05.606Z,12.97
2022-10-11T01:22:06.898Z,12.97
2022-10-11T01:24:08.818Z,12.96
2022-10-11T01:26:08.895Z,12.9
2022-10-11T01:28:10.313Z,12.92
2022-10-11T01:30:12.017Z,12.92
2022-10-11T01:32:13.860Z,12.93
2022-10-11T01:34:14.766Z,12.88
2022-10-11T01:36:15.773Z,12.86
2022-10-11T01:38:17.576Z,12.88
2022-10-11T01:40:19.381Z,12.86
2022-10-11T01:42:20.526Z,12.9
2022-10-11T01:44:21.870Z,12.87
2022-10-11T01:46:22.904Z,12.85
2022-10-11T01:48:24.526Z,12.88
2022-10-11T01:50:25.661Z,12.85
2022-10-11T01:52:27.466Z,12.87
2022-10-11T01:54:39.391Z,12.84
2022-10-11T01:56:30.548Z,12.86
2022-10-11T01:58:32.315Z,12.85
2022-10-11T02:00:33.611Z,12.86
2022-10-11T02:02:34.955Z,12.85
2022-10-11T02:04:36.385Z,12.86
2022-10-11T02:06:37.803Z,12.93
2022-10-11T02:08:38.928Z,12.93
2022-10-11T02:10:40.328Z,12.94
2022-10-11T02:12:41.535Z,12.93
2022-10-11T02:14:43.374Z,12.99
2022-10-11T02:16:44.567Z,13
2022-10-11T02:18:46.164Z,13
2022-10-11T02:20:47.411Z,13
2022-10-11T02:22:49.100Z,13
2022-10-11T02:24:50.665Z,12.98
2022-10-11T02:26:51.705Z,13.03
2022-10-11T02:28:53.643Z,12.98
2022-10-11T02:30:55.067Z,12.95
2022-10-11T02:32:56.050Z,12.96
2022-10-11T02:34:57.658Z,12.98
2022-10-11T02:36:59.209Z,12.96
2022-10-11T02:39:00.200Z,12.91
2022-10-11T02:41:01.166Z,12.88
2022-10-11T02:43:02.865Z,12.89
2022-10-11T02:45:03.929Z,12.9
2022-10-11T02:47:05.400Z,12.88
2022-10-11T02:49:07.219Z,12.85
2022-10-11T02:51:08.825Z,12.85
2022-10-11T02:53:09.827Z,12.84
2022-10-11T02:55:10.943Z,12.82
2022-10-11T02:57:12.463Z,12.84
2022-10-11T02:59:13.689Z,12.85
2022-10-11T03:01:15.098Z,12.84
2022-10-11T03:03:16.327Z,12.83
2022-10-11T03:05:17.385Z,12.82
2022-10-11T03:07:18.927Z,12.76
2022-10-11T03:09:20.683Z,12.79
2022-10-11T03:11:22.297Z,12.72
2022-10-11T03:13:23.325Z,12.65
2022-10-11T03:15:24.828Z,12.64
2022-10-11T03:17:35.962Z,12.75
2022-10-11T03:19:27.461Z,12.69
2022-10-11T03:21:29.206Z,12.73
2022-10-11T03:23:30.739Z,12.68
2022-10-11T03:25:31.897Z,12.56
2022-10-11T03:27:32.959Z,12.54
2022-10-11T03:29:33.802Z,12.47
2022-10-11T03:31:35.088Z,12.36
2022-10-11T03:33:36.933Z,12.34
2022-10-11T03:35:38.545Z,12.33
2022-10-11T03:37:40.374Z,12.31
2022-10-11T03:39:41.541Z,12.3
2022-10-11T03:41:42.640Z,12.25
2022-10-11T03:43:43.864Z,12.26
2022-10-11T03:45:44.920Z,12.26
2022-10-11T03:47:46.565Z,12.21
2022-10-11T03:49:47.594Z,12.21
2022-10-11T03:51:49.453Z,12.24
2022-10-11T03:53:50.846Z,12.22
2022-10-11T03:55:52.691Z,12.18
2022-10-11T03:57:54.008Z,12.21
2022-10-11T03:59:54.975Z,12.07
2022-10-11T04:01:56.873Z,12.14
2022-10-11T04:03:58.589Z,12.15
2022-10-11T04:06:00.033Z,12.16
2022-10-11T04:08:01.580Z,12.11
2022-10-11T04:10:03.307Z,12.16
2022-10-11T04:12:04.601Z,12.19
2022-10-11T04:14:06.333Z,12.15
2022-10-11T04:16:08.396Z,12.1
2022-10-11T04:18:09.139Z,12.15
2022-10-11T04:20:10.731Z,12.09
2022-10-11T04:22:11.641Z,12.1
2022-10-11T04:24:12.943Z,12.12
2022-10-11T04:26:14.677Z,12.07
2022-10-11T04:28:15.836Z,12.13
2022-10-11T04:30:17.199Z,12.1
2022-10-11T04:32:18.115Z,12.11
2022-10-11T04:34:19.634Z,12.09
2022-10-11T04:36:21.043Z,12.09
2022-10-11T04:38:21.964Z,12.12
2022-10-11T04:40:23.582Z,12.09
2022-10-11T04:42:24.894Z,12.14
2022-10-11T04:44:26.211Z,12.16
2022-10-11T04:46:27.511Z,12.18
2022-10-11T04:48:28.462Z,12.17
2022-10-11T04:50:30.196Z,12.23
2022-10-11T04:52:31.323Z,12.28
2022-10-11T04:54:32.417Z,12.27
2022-10-11T04:56:33.699Z,12.22
2022-10-11T04:58:34.634Z,12.18
2022-10-11T05:00:36.302Z,12.11
2022-10-11T05:02:37.466Z,12.12
2022-10-11T05:04:39.060Z,12.1
2022-10-11T05:06:40.293Z,12.1
2022-10-11T05:08:42.154Z,12.08
2022-10-11T05:10:43.999Z,12.05
2022-10-11T05:12:45.351Z,12.03
2022-10-11T05:14:46.803Z,12.01
2022-10-11T05:16:48.509Z,12.01
2022-10-11T05:18:49.785Z,12.04
2022-10-11T05:20:51.309Z,12.04
2022-10-11T05:22:52.773Z,12
2022-10-11T05:24:54.681Z,11.99
2022-10-11T05:26:58.684Z,11.94
2022-10-11T05:28:57.766Z,11.95
2022-10-11T05:30:59.481Z,11.96
2022-10-11T05:33:01.031Z,11.96
2022-10-11T05:35:02.955Z,11.95
2022-10-11T05:37:04.202Z,11.93
2022-10-11T05:39:05.252Z,11.94
2022-10-11T05:41:06.507Z,11.98
2022-10-11T05:43:08.095Z,11.94
2022-10-11T05:45:09.304Z,12.02
2022-10-11T05:47:10.303Z,12.03
2022-10-11T05:49:11.541Z,12.03
2022-10-11T05:51:12.901Z,11.98
2022-10-11T05:53:14.471Z,11.97
2022-10-11T05:55:15.442Z,11.93
2022-10-11T05:57:17.319Z,11.95
2022-10-11T05:59:18.542Z,11.9
2022-10-11T06:01:19.612Z,11.91
2022-10-11T06:03:21.222Z,11.88
2022-10-11T06:05:22.826Z,11.89
2022-10-11T06:07:24.730Z,11.89
2022-10-11T06:09:26.136Z,11.87
2022-10-11T06:11:28.039Z,11.88
2022-10-11T06:13:29.563Z,11.94
2022-10-11T06:15:31.242Z,11.92
2022-10-11T06:17:32.226Z,11.88
2022-10-11T06:19:33.495Z,11.92
2022-10-11T06:21:34.733Z,11.88
2022-10-11T06:23:35.793Z,11.93
2022-10-11T06:25:37.530Z,11.9
2022-10-11T06:27:38.990Z,11.94
2022-10-11T06:29:40.799Z,11.91
2022-10-11T06:31:42.589Z,11.96
2022-10-11T06:33:44.159Z,12.01
2022-10-11T06:35:45.735Z,12.01
2022-10-11T06:37:47.368Z,12
2022-10-11T06:39:49.155Z,12.02
2022-10-11T06:41:50.855Z,12.04
2022-10-11T06:43:51.889Z,12
2022-10-11T06:45:53.665Z,12.01
2022-10-11T06:47:55.062Z,12.03
2022-10-11T06:49:56.229Z,12.05
2022-10-11T06:51:57.325Z,12.07
2022-10-11T06:53:59.196Z,12.09
2022-10-11T06:56:00.677Z,12.23
2022-10-11T06:58:02.499Z,12.18
2022-10-11T07:00:03.960Z,12.27
2022-10-11T07:02:05.606Z,12.17
2022-10-11T07:03:15.542Z,12.19
2022-10-11T07:05:16.818Z,12.21
2022-10-11T07:07:18.427Z,12.23
2022-10-11T07:09:20.055Z,12.3
2022-10-11T07:11:21.332Z,12.16
2022-10-11T07:13:22.773Z,12.08
2022-10-11T07:15:23.780Z,12.13
2022-10-11T07:17:25.623Z,12.13
2022-10-11T07:19:27.389Z,12.1
2022-10-11T07:21:29.240Z,12.13
2022-10-11T07:23:30.927Z,12.24
2022-10-11T07:25:31.970Z,12.13
2022-10-11T07:27:32.871Z,12.07
2022-10-11T07:29:34.197Z,12.05
2022-10-11T07:31:35.800Z,11.98
2022-10-11T07:33:37.636Z,12.05
2022-10-11T07:35:38.728Z,12.02
2022-10-11T07:37:39.955Z,12.02
2022-10-11T07:39:41.335Z,11.96
2022-10-11T07:41:45.777Z,11.94
2022-10-11T07:43:44.379Z,11.93
2022-10-11T07:45:46.177Z,11.81
2022-10-11T07:47:48.038Z,11.93
2022-10-11T07:49:49.240Z,11.85
2022-10-11T07:51:50.229Z,11.88
2022-10-11T07:53:51.603Z,11.88
2022-10-11T07:55:53.257Z,11.88
2022-10-11T07:57:54.896Z,11.94
2022-10-11T07:59:56.159Z,11.97
2022-10-11T08:01:57.493Z,11.79
2022-10-11T08:03:58.587Z,11.94
2022-10-11T08:05:59.874Z,11.96
2022-10-11T08:08:01.202Z,11.78
2022-10-11T08:10:02.406Z,11.8
2022-10-11T08:12:04.190Z,11.76
2022-10-11T08:14:05.925Z,11.8
2022-10-11T08:16:07.154Z,11.9
2022-10-11T08:18:08.562Z,11.87
2022-10-11T08:20:09.569Z,11.8
2022-10-11T08:22:10.607Z,11.67
2022-10-11T08:24:12.415Z,11.76
2022-10-11T08:26:13.920Z,11.83
2022-10-11T08:30:16.580Z,11.9
2022-10-11T08:32:18.379Z,11.93
2022-10-11T08:34:19.991Z,12.01
2022-10-11T08:36:21.339Z,12
2022-10-11T08:38:22.651Z,12.04
2022-10-11T08:40:23.605Z,12.33
2022-10-11T08:42:24.485Z,12.33
2022-10-11T08:44:25.370Z,12.34
2022-10-11T08:46:26.241Z,12.39
2022-10-11T08:48:28.136Z,12.54
2022-10-11T08:50:29.578Z,12.58
2022-10-11T08:52:30.505Z,12.86
2022-10-11T08:54:31.803Z,12.82
2022-10-11T08:56:32.974Z,12.75
2022-10-11T08:58:34.689Z,12.79
2022-10-11T09:00:36.451Z,12.82
2022-10-11T09:02:56.032Z,13
2022-10-11T09:04:39.433Z,13.22
2022-10-11T09:06:41.085Z,13.3
2022-10-11T09:08:42.910Z,13.26
2022-10-11T09:10:44.380Z,13.15
2022-10-11T09:12:45.741Z,13.4
2022-10-11T09:14:47.155Z,13.5
2022-10-11T09:16:48.904Z,13.63
2022-10-11T09:18:50.191Z,13.47
2022-10-11T09:20:51.101Z,13.57
2022-10-11T09:22:52.435Z,13.8
2022-10-11T09:24:53.866Z,14.05
2022-10-11T09:26:54.883Z,13.82
2022-10-11T09:30:57.322Z,13.34
2022-10-11T09:32:58.805Z,13.35
2022-10-11T09:34:59.864Z,13.03
2022-10-11T09:37:01.650Z,12.77
2022-10-11T09:39:06.407Z,12.68
2022-10-11T09:41:03.520Z,12.8
2022-10-11T09:43:05.066Z,12.61
2022-10-11T09:45:05.971Z,12.63
2022-10-11T09:47:07.008Z,12.77
2022-10-11T09:49:08.435Z,12.66
2022-10-11T09:51:09.609Z,12.67
2022-10-11T09:53:10.979Z,12.68
2022-10-11T09:55:15.346Z,12.91
2022-10-11T09:57:14.735Z,12.86
2022-10-11T09:59:16.312Z,12.91
2022-10-11T10:01:17.527Z,13.05
2022-10-11T10:03:18.902Z,13.22
2022-10-11T10:05:19.792Z,13.33
2022-10-11T10:07:21.158Z,13.26
2022-10-11T10:09:22.771Z,13.28
2022-10-11T10:11:24.107Z,13.22
2022-10-11T10:13:25.726Z,13.2
2022-10-11T10:15:26.568Z,13.34
2022-10-11T10:17:27.594Z,13.27
2022-10-11T10:19:28.524Z,13.31
2022-10-11T10:21:29.578Z,13.45
2022-10-11T10:23:31.417Z,13.53
2022-10-11T10:25:32.517Z,13.63
2022-10-11T10:27:33.580Z,13.77
2022-10-11T10:29:35.320Z,13.85
2022-10-11T10:31:49.377Z,13.88
2022-10-11T10:33:37.985Z,13.89
2022-10-11T10:35:38.827Z,13.92
2022-10-11T10:37:40.149Z,13.97
2022-10-11T10:39:41.740Z,14.06
2022-10-11T10:41:43.353Z,14.07
2022-10-11T10:43:44.458Z,14.26
2022-10-11T10:45:45.609Z,14.24
2022-10-11T10:47:46.946Z,14.24
2022-10-11T10:49:53.955Z,14.31
2022-10-11T10:51:49.604Z,14.48
2022-10-11T10:53:50.681Z,14.21
2022-10-11T10:55:51.871Z,14.14
2022-10-11T10:57:54.215Z,14.19
2022-10-11T10:59:55.071Z,14.18
2022-10-11T11:01:56.790Z,14.38
2022-10-11T11:03:58.239Z,14.47
2022-10-11T11:05:59.634Z,14.24
2022-10-11T11:08:01.444Z,14.57
2022-10-11T11:10:02.857Z,14.53
2022-10-11T11:12:04.443Z,14.81
2022-10-11T11:14:06.022Z,14.42
2022-10-11T11:16:07.657Z,14.47
2022-10-11T11:18:08.626Z,14.61
2022-10-11T11:20:10.216Z,14.73
2022-10-11T11:22:11.765Z,14.78
2022-10-11T11:24:12.718Z,14.66
2022-10-11T11:26:13.783Z,14.6
2022-10-11T11:28:15.148Z,14.72
2022-10-11T11:30:17.452Z,14.75
2022-10-11T11:32:19.059Z,14.68
2022-10-11T11:34:20.720Z,14.59
2022-10-11T11:36:22.177Z,14.67
2022-10-11T11:38:27.223Z,14.91
2022-10-11T11:40:25.264Z,14.96
2022-10-11T11:42:26.403Z,14.86
2022-10-11T11:44:27.864Z,14.83
2022-10-11T11:46:28.915Z,14.9
2022-10-11T11:48:29.985Z,15
2022-10-11T11:50:32.603Z,15.06
2022-10-11T11:52:33.793Z,15.17
2022-10-11T11:54:34.778Z,15.13
2022-10-11T11:56:35.934Z,15.06
2022-10-11T11:58:37.091Z,14.84
2022-10-11T12:00:38.222Z,15.03
2022-10-11T12:02:39.571Z,15.13
2022-10-11T12:04:41.340Z,15.08
2022-10-11T12:06:58.078Z,14.87
2022-10-11T12:08:43.919Z,14.97
2022-10-11T12:10:45.022Z,15.03
2022-10-11T12:12:46.678Z,14.99
2022-10-11T12:14:47.550Z,15.06
2022-10-11T12:16:48.834Z,15.05
2022-10-11T12:18:50.384Z,15.07
2022-10-11T12:20:52.057Z,15.14
2022-10-11T12:22:53.777Z,15.22
2022-10-11T12:24:55.352Z,15.16
2022-10-11T12:26:56.673Z,15.18
2022-10-11T12:28:57.616Z,15.08
2022-10-11T12:30:58.489Z,15.26
2022-10-11T12:32:59.641Z,14.98
2022-10-11T12:35:00.764Z,15.03
2022-10-11T12:37:04.572Z,15.12
2022-10-11T12:39:02.831Z,15.1
2022-10-11T12:41:03.750Z,14.85
2022-10-11T12:43:05.097Z,15.11
2022-10-11T12:45:05.978Z,15.23
2022-10-11T12:47:07.312Z,15.49
2022-10-11T12:49:08.696Z,15.51
2022-10-11T12:51:10.233Z,15.52
2022-10-11T12:53:11.153Z,15.4
2022-10-11T12:55:12.967Z,15.46
2022-10-11T12:57:14.288Z,15.62
2022-10-11T12:59:15.812Z,15.62
2022-10-11T13:03:18.809Z,15.39
2022-10-11T13:05:20.307Z,15.4
2022-10-11T13:07:22.127Z,15.28
2022-10-11T13:09:23.431Z,15.3
2022-10-11T13:11:24.435Z,15.28
2022-10-11T13:13:26.218Z,15.22
2022-10-11T13:15:27.473Z,15.34
2022-10-11T13:17:28.368Z,15.24
2022-10-11T13:19:29.824Z,15.59
2022-10-11T13:23:32.416Z,15.57
2022-10-11T13:25:33.230Z,15.56
2022-10-11T13:27:34.589Z,15.88
2022-10-11T13:29:36.305Z,16.5
2022-10-11T13:31:37.627Z,16.33
2022-10-11T13:33:38.540Z,16.02
2022-10-11T13:35:40.010Z,15.83
2022-10-11T13:37:41.570Z,15.74
2022-10-11T13:39:42.662Z,15.71
2022-10-11T13:41:43.786Z,15.39
2022-10-11T13:43:44.920Z,15.38
2022-10-11T13:45:46.117Z,15.47
2022-10-11T13:47:47.825Z,15.6
2022-10-11T13:50:32.578Z,15.27
2022-10-11T13:52:33.699Z,15.12
2022-10-11T13:54:35.418Z,15.25
2022-10-11T13:56:36.741Z,15.34
2022-10-11T13:58:37.658Z,15.4
2022-10-11T14:00:39.314Z,15.09
2022-10-11T14:02:40.587Z,15.2
2022-10-11T14:04:42.025Z,15.23
2022-10-11T14:06:43.496Z,14.97
2022-10-11T14:08:44.812Z,14.98
2022-10-11T14:10:46.322Z,14.96
2022-10-11T14:12:48.082Z,14.9
2022-10-11T14:14:49.408Z,14.93
2022-10-11T14:16:50.726Z,14.96
2022-10-11T14:18:51.907Z,15.01
2022-10-11T14:20:53.721Z,15.03
2022-10-11T14:22:54.916Z,15.08
2022-10-11T14:24:55.969Z,15.09
2022-10-11T14:26:57.069Z,15.15
2022-10-11T14:28:58.673Z,15.28
2022-10-11T14:30:59.920Z,15.27
2022-10-11T14:33:01.313Z,15.2
2022-10-11T14:35:02.900Z,15.1
2022-10-11T14:37:04.608Z,15.03
2022-10-11T14:39:06.214Z,15.03
2022-10-11T14:43:09.100Z,14.94
2022-10-11T14:45:10.716Z,14.95
2022-10-11T14:47:12.411Z,14.89
2022-10-11T14:49:13.358Z,14.86
2022-10-11T14:51:14.183Z,14.89
2022-10-11T14:53:15.387Z,14.91
2022-10-11T14:55:16.555Z,15
2022-10-11T14:57:17.848Z,15.04
2022-10-11T14:59:19.602Z,15.06
2022-10-11T15:01:20.919Z,15.09
2022-10-11T15:03:22.711Z,15.22
2022-10-11T15:05:23.661Z,15.33
2022-10-11T15:07:25.132Z,15.38
2022-10-11T15:09:26.287Z,15.45
2022-10-11T15:11:27.612Z,15.49
2022-10-11T15:13:29.423Z,15.45
2022-10-11T15:15:30.764Z,15.46
2022-10-11T15:17:31.987Z,15.52
2022-10-11T15:19:33.041Z,15.53
2022-10-11T15:21:34.460Z,15.37
2022-10-11T15:23:36.160Z,15.23
2022-10-11T15:25:37.840Z,15.1
2022-10-11T15:27:39.446Z,15.07
2022-10-11T15:29:40.792Z,15.08
2022-10-11T15:31:41.810Z,15.06
2022-10-11T15:33:43.040Z,15
2022-10-11T15:35:44.023Z,14.91
2022-10-11T15:37:45.058Z,14.89
2022-10-11T15:39:46.031Z,14.89
2022-10-11T15:41:47.833Z,14.87
2022-10-11T15:43:49.614Z,14.89
2022-10-11T15:45:51.448Z,14.9
2022-10-11T15:47:52.683Z,14.86
2022-10-11T15:49:53.679Z,14.81
2022-10-11T15:51:55.526Z,14.7
2022-10-11T15:53:56.489Z,14.65
2022-10-11T15:55:57.688Z,14.56
2022-10-11T15:57:58.564Z,14.47
2022-10-11T16:00:00.246Z,14.43
2022-10-11T16:02:01.963Z,14.36
2022-10-11T16:04:03.134Z,14.31
2022-10-11T16:06:05.642Z,14.29
2022-10-11T16:08:05.783Z,14.16
2022-10-11T16:10:07.027Z,14.01
2022-10-11T16:12:08.440Z,13.92
2022-10-11T16:14:09.877Z,13.92
2022-10-11T16:16:11.517Z,13.93
2022-10-11T16:18:13.308Z,13.91
2022-10-11T16:20:14.786Z,13.9
2022-10-11T16:22:16.428Z,13.87
2022-10-11T16:24:17.721Z,13.81
2022-10-11T16:26:19.499Z,13.8
2022-10-11T16:28:20.789Z,13.72
2022-10-11T16:30:22.513Z,13.72
2022-10-11T16:32:23.405Z,13.67
2022-10-11T16:34:24.981Z,13.6
2022-10-11T16:36:26.320Z,13.6
2022-10-11T16:38:27.336Z,13.56
2022-10-11T16:40:28.857Z,13.52
2022-10-11T16:42:29.869Z,13.36
2022-10-11T16:44:30.891Z,13.27
2022-10-11T16:46:31.929Z,13.15
2022-10-11T16:48:32.952Z,13.07
2022-10-11T16:50:38.460Z,12.95
2022-10-11T16:52:35.454Z,12.93
2022-10-11T16:54:36.382Z,12.84
2022-10-11T16:56:39.992Z,12.85
2022-10-11T16:58:39.807Z,12.86
2022-10-11T17:00:41.698Z,12.85
2022-10-11T17:02:42.714Z,12.81
2022-10-11T17:04:43.815Z,12.81
2022-10-11T17:06:44.822Z,12.78
2022-10-11T17:08:46.050Z,12.77
2022-10-11T17:10:47.417Z,12.68
2022-10-11T17:12:50.219Z,12.6
2022-10-11T17:14:49.733Z,12.55
2022-10-11T17:16:51.645Z,12.48
2022-10-11T17:18:53.363Z,12.41
2022-10-11T17:20:54.301Z,12.33
2022-10-11T17:22:55.773Z,12.29
2022-10-11T17:24:56.893Z,12.13
2022-10-11T17:26:58.545Z,12.11
2022-10-11T17:28:59.858Z,12.24
2022-10-11T17:31:01.385Z,12.21
2022-10-11T17:33:03.137Z,12.24
2022-10-11T17:35:04.599Z,12.16
2022-10-11T17:37:06.071Z,12.06
2022-10-11T17:39:07.880Z,12
2022-10-11T17:41:09.413Z,12.01
2022-10-11T17:43:10.082Z,11.92
2022-10-11T17:45:11.582Z,11.84
2022-10-11T17:47:12.727Z,11.76
2022-10-11T17:49:13.660Z,11.71
2022-10-11T17:51:15.334Z,11.7
2022-10-11T17:53:16.656Z,11.69
2022-10-11T17:55:17.864Z,11.67
2022-10-11T17:57:19.544Z,11.8
2022-10-11T17:59:20.732Z,11.82
2022-10-11T18:01:22.019Z,11.8
2022-10-11T18:03:23.354Z,11.8
2022-10-11T18:05:24.495Z,11.79
2022-10-11T18:07:26.301Z,11.86
2022-10-11T18:09:27.810Z,11.85
2022-10-11T18:11:29.634Z,11.93
2022-10-11T18:13:31.157Z,11.88
2022-10-11T18:15:32.822Z,11.89
2022-10-11T18:17:34.479Z,11.86
2022-10-11T18:19:35.675Z,11.88
2022-10-11T18:21:37.205Z,11.92
2022-10-11T18:23:38.423Z,11.89
2022-10-11T18:25:39.908Z,11.89
2022-10-11T18:27:41.467Z,11.91
2022-10-11T18:29:42.630Z,11.99
2022-10-11T18:31:43.775Z,12.02
2022-10-11T18:33:45.580Z,12.01
2022-10-11T18:35:47.276Z,12.01
2022-10-11T18:37:48.276Z,12.05
2022-10-11T18:39:49.945Z,12.08
2022-10-11T18:41:51.645Z,12.1
2022-10-11T18:43:53.310Z,12.13
2022-10-11T18:45:55.227Z,12.21
2022-10-11T18:47:56.420Z,12.24
2022-10-11T18:49:58.046Z,12.25
2022-10-11T18:51:59.224Z,12.27
2022-10-11T18:54:00.604Z,12.23
2022-10-11T18:56:01.547Z,12.21
2022-10-11T18:58:03.050Z,12.12
2022-10-11T19:00:11.986Z,12.07
2022-10-11T19:02:05.514Z,12.08
2022-10-11T19:04:06.834Z,12.05
2022-10-11T19:06:08.444Z,12.06
2022-10-11T19:08:09.709Z,12.08
2022-10-11T19:10:11.213Z,12.12
2022-10-11T19:12:12.441Z,12.17
2022-10-11T19:14:13.877Z,12.11
2022-10-11T19:16:14.971Z,12.12
2022-10-11T19:18:19.624Z,12.1
2022-10-11T19:20:17.622Z,12.05
2022-10-11T19:22:18.919Z,12.03
2022-10-11T19:24:20.031Z,11.89
2022-10-11T19:26:21.631Z,11.93
2022-10-11T19:28:23.464Z,11.86
2022-10-11T19:30:24.704Z,11.91
2022-10-11T19:32:26.299Z,11.88
2022-10-11T19:34:27.427Z,11.84
2022-10-11T19:36:32.693Z,11.84
2022-10-11T19:38:30.456Z,11.84
2022-10-11T19:40:33.728Z,11.79
2022-10-11T19:42:33.320Z,11.77
2022-10-11T19:44:37.101Z,11.81
2022-10-11T19:46:50.803Z,11.8
2022-10-11T19:48:37.752Z,11.74
2022-10-11T19:50:39.532Z,11.71
2022-10-11T19:52:44.771Z,11.59
2022-10-11T19:54:43.015Z,11.54
2022-10-11T19:56:44.086Z,11.49
2022-10-11T19:58:45.493Z,11.42
2022-10-11T20:00:46.447Z,11.38
2022-10-11T20:02:48.056Z,11.41
2022-10-11T20:04:52.956Z,11.36
2022-10-11T20:06:50.055Z,11.31
2022-10-11T20:09:04.879Z,11.27
2022-10-11T20:10:52.591Z,11.21
2022-10-11T20:12:53.451Z,11.08
2022-10-11T20:14:54.400Z,11.04
2022-10-11T20:16:55.729Z,10.91
2022-10-11T20:18:57.058Z,10.8
2022-10-11T20:20:58.160Z,10.73
2022-10-11T20:23:00.097Z,10.63
2022-10-11T20:25:01.546Z,10.69
2022-10-11T20:27:03.102Z,10.68
2022-10-11T20:29:05.038Z,10.65
2022-10-11T20:31:06.290Z,10.59
2022-10-11T20:33:07.818Z,10.61
2022-10-11T20:33:51.594Z,10.59
2022-10-11T20:35:52.943Z,10.66
2022-10-11T20:37:54.079Z,10.69
2022-10-11T20:39:55.399Z,10.75
2022-10-11T20:41:56.624Z,10.8
2022-10-11T20:43:58.241Z,10.86
2022-10-11T20:45:59.497Z,10.85
2022-10-11T20:48:01.287Z,10.79
2022-10-11T20:50:02.974Z,10.79
2022-10-11T20:52:04.828Z,10.79
2022-10-11T20:54:05.840Z,10.73
2022-10-11T20:56:07.629Z,10.68
2022-10-11T20:58:09.238Z,10.65
2022-10-11T21:00:10.420Z,10.69
2022-10-11T21:02:14.328Z,10.65
2022-10-11T21:06:14.350Z,10.7
2022-10-11T21:08:15.875Z,10.63
2022-10-11T21:10:16.868Z,10.5
2022-10-11T21:12:18.372Z,10.4
2022-10-11T21:14:19.888Z,10.36
2022-10-11T21:16:20.900Z,10.32
2022-10-11T21:18:22.387Z,10.32
2022-10-11T21:20:23.541Z,10.32
2022-10-11T21:22:25.028Z,10.32
2022-10-11T21:24:26.330Z,10.39
2022-10-11T21:26:27.678Z,10.35
2022-10-11T21:28:29.694Z,10.36
2022-10-11T21:30:30.608Z,10.32
2022-10-11T21:32:32.322Z,10.28
2022-10-11T21:34:33.640Z,10.21
2022-10-11T21:36:34.788Z,10.13
2022-10-11T21:38:35.813Z,10.09
2022-10-11T21:40:37.382Z,10.03
2022-10-11T21:42:39.017Z,9.91
2022-10-11T21:44:40.238Z,9.84
2022-10-11T21:47:05.260Z,9.82
2022-10-11T21:48:43.437Z,9.79
2022-10-11T21:50:44.956Z,9.68
2022-10-11T21:52:46.682Z,9.6
2022-10-11T21:54:47.715Z,9.57
2022-10-11T21:56:48.976Z,9.67
2022-10-11T21:58:50.764Z,9.58
2022-10-11T22:00:52.039Z,9.55
2022-10-11T22:02:53.586Z,9.53
2022-10-11T22:06:56.106Z,9.56
2022-10-11T22:08:57.952Z,9.56
2022-10-11T22:10:59.456Z,9.59
2022-10-11T22:13:00.387Z,9.57
2022-10-11T22:15:01.598Z,9.58
2022-10-11T22:17:03.214Z,9.57
2022-10-11T22:19:04.584Z,9.59
2022-10-11T22:21:05.788Z,9.58
2022-10-11T22:23:07.219Z,9.57
2022-10-11T22:25:08.897Z,9.58
2022-10-11T22:27:10.191Z,9.58
2022-10-11T22:29:11.192Z,9.61
2022-10-11T22:31:12.330Z,9.68
2022-10-11T22:33:14.205Z,9.73
2022-10-11T22:35:15.509Z,9.72
2022-10-11T22:37:17.315Z,9.7
2022-10-11T22:39:18.445Z,9.72
2022-10-11T22:41:19.983Z,9.75
2022-10-11T22:43:21.190Z,9.78
2022-10-11T22:45:22.402Z,9.8
2022-10-11T22:47:23.705Z,9.78
2022-10-11T22:49:25.583Z,9.72
2022-10-11T22:51:27.190Z,9.68
2022-10-11T22:53:28.662Z,9.61
2022-10-11T22:55:29.594Z,9.61
2022-10-11T22:57:30.965Z,9.54
2022-10-11T22:59:32.359Z,9.54
2022-10-11T23:01:33.312Z,9.53
2022-10-11T23:03:34.626Z,9.48
2022-10-11T23:05:35.842Z,9.5
2022-10-11T23:07:37.953Z,9.45
2022-10-11T23:09:38.796Z,9.45
2022-10-11T23:11:39.725Z,9.41
2022-10-11T23:13:40.808Z,9.34
2022-10-11T23:15:42.175Z,9.29
2022-10-11T23:17:43.903Z,9.27
2022-10-11T23:19:45.195Z,9.2
2022-10-11T23:21:46.370Z,9.11
2022-10-11T23:23:47.813Z,9.03
2022-10-11T23:25:49.676Z,8.88
2022-10-11T23:27:51.156Z,8.87
2022-10-11T23:29:52.769Z,8.86
2022-10-11T23:31:54.199Z,8.8
2022-10-11T23:33:56.172Z,8.68
2022-10-11T23:35:57.441Z,8.63
2022-10-11T23:37:59.319Z,8.61
2022-10-11T23:40:01.148Z,8.56
2022-10-11T23:42:03.038Z,8.5
2022-10-11T23:44:04.864Z,8.5
2022-10-11T23:46:06.116Z,8.47
2022-10-11T23:48:07.435Z,8.39
2022-10-11T23:50:09.174Z,8.44
2022-10-11T23:52:11.080Z,8.41
2022-10-11T23:54:12.958Z,8.3
2022-10-11T23:56:14.872Z,8.24
2022-10-11T23:58:15.929Z,8.21
