createdAt,value
2018-11-13T00:03:45.088Z,4.33
2018-11-13T00:08:45.645Z,3.43
2018-11-13T00:13:46.265Z,4.17
2018-11-13T00:18:46.930Z,4.37
2018-11-13T00:23:47.494Z,4.50
2018-11-13T00:28:49.096Z,4.70
2018-11-13T00:33:50.331Z,5.50
2018-11-13T00:38:51.044Z,6.03
2018-11-13T00:43:51.698Z,6.30
2018-11-13T00:48:52.267Z,4.93
2018-11-13T00:53:53.040Z,4.90
2018-11-13T00:58:53.597Z,6.17
2018-11-13T01:03:54.182Z,4.67
2018-11-13T01:08:54.825Z,5.63
2018-11-13T01:13:55.487Z,6.07
2018-11-13T01:18:56.051Z,5.40
2018-11-13T01:23:56.748Z,6.50
2018-11-13T01:28:57.325Z,6.53
2018-11-13T01:33:57.993Z,7.10
2018-11-13T01:38:58.580Z,7.37
2018-11-13T01:43:59.190Z,7.50
2018-11-13T01:48:59.819Z,6.57
2018-11-13T01:54:00.393Z,4.87
2018-11-13T01:59:01.028Z,2.33
2018-11-13T02:04:01.583Z,1.20
2018-11-13T02:09:02.217Z,1.70
2018-11-13T02:14:02.862Z,1.17
2018-11-13T02:19:03.453Z,0.93
2018-11-13T02:24:04.067Z,1.00
2018-11-13T02:29:04.676Z,0.90
2018-11-13T02:34:05.369Z,0.80
2018-11-13T02:39:06.018Z,0.77
2018-11-13T02:44:06.687Z,0.83
2018-11-13T02:49:07.324Z,0.60
2018-11-13T02:54:07.910Z,0.60
2018-11-13T02:59:08.491Z,0.60
2018-11-13T03:04:09.062Z,0.43
2018-11-13T03:09:09.706Z,0.40
2018-11-13T03:14:10.359Z,0.33
2018-11-13T03:19:11.029Z,0.30
2018-11-13T03:24:11.670Z,0.30
2018-11-13T03:29:12.314Z,0.30
2018-11-13T03:34:12.897Z,0.50
2018-11-13T03:39:13.494Z,0.37
2018-11-13T03:44:14.080Z,0.40
2018-11-13T03:49:14.969Z,0.40
2018-11-13T03:54:15.745Z,0.30
2018-11-13T03:59:16.483Z,0.40
2018-11-13T04:04:17.167Z,0.40
2018-11-13T04:09:17.767Z,0.50
2018-11-13T04:14:18.450Z,0.40
2018-11-13T04:19:19.076Z,1.23
2018-11-13T04:24:19.748Z,0.60
2018-11-13T04:29:20.584Z,1.40
2018-11-13T04:34:21.225Z,0.40
2018-11-13T04:39:21.839Z,0.53
2018-11-13T04:44:22.460Z,2.47
2018-11-13T04:49:23.099Z,1.00
2018-11-13T04:54:23.769Z,0.60
2018-11-13T04:59:24.488Z,0.80
2018-11-13T05:04:25.132Z,0.30
2018-11-13T05:09:25.794Z,0.40
2018-11-13T05:14:26.451Z,0.50
2018-11-13T05:19:27.005Z,0.30
2018-11-13T05:24:27.728Z,0.30
2018-11-13T05:29:31.565Z,0.27
2018-11-13T05:34:32.342Z,0.70
2018-11-13T05:39:33.087Z,0.40
2018-11-13T05:44:33.802Z,0.50
2018-11-13T05:49:34.449Z,0.57
2018-11-13T05:54:35.221Z,0.50
2018-11-13T05:59:38.831Z,0.50
2018-11-13T06:04:39.896Z,0.50
2018-11-13T06:09:41.626Z,0.40
2018-11-13T06:14:42.316Z,0.47
2018-11-13T06:19:45.551Z,0.40
2018-11-13T06:24:46.428Z,0.40
2018-11-13T06:29:47.235Z,0.40
2018-11-13T06:34:47.934Z,0.40
2018-11-13T06:39:48.621Z,0.50
2018-11-13T06:44:49.572Z,0.30
2018-11-13T06:49:50.352Z,1.10
2018-11-13T06:54:51.012Z,1.27
2018-11-13T06:59:51.700Z,0.60
2018-11-13T07:04:52.335Z,0.53
2018-11-13T07:09:52.981Z,2.13
2018-11-13T07:14:53.667Z,1.47
2018-11-13T07:19:54.536Z,2.13
2018-11-13T07:30:20.124Z,0.40
2018-11-13T07:35:20.830Z,0.50
2018-11-13T07:40:22.555Z,0.40
2018-11-13T07:45:23.388Z,0.80
2018-11-13T07:55:30.495Z,0.40
2018-11-13T08:00:35.847Z,0.33
2018-11-13T08:05:37.225Z,0.30
2018-11-13T08:10:37.895Z,0.30
2018-11-13T08:15:49.157Z,0.40
2018-11-13T08:20:50.628Z,0.40
2018-11-13T08:25:51.296Z,0.20
2018-11-13T08:30:52.097Z,0.53
2018-11-13T08:35:52.816Z,0.23
2018-11-13T08:40:53.585Z,0.20
2018-11-13T08:51:05.365Z,0.10
2018-11-13T08:56:06.046Z,0.10
2018-11-13T09:01:09.681Z,0.20
2018-11-13T09:06:10.412Z,0.30
2018-11-13T09:11:11.144Z,0.20
2018-11-13T09:16:11.817Z,0.20
2018-11-13T09:21:13.159Z,0.27
2018-11-13T09:26:13.949Z,0.20
2018-11-13T09:31:14.729Z,0.30
2018-11-13T09:36:16.656Z,0.20
2018-11-13T09:41:17.466Z,0.20
2018-11-13T09:46:18.109Z,0.20
2018-11-13T09:51:22.041Z,0.20
2018-11-13T09:56:26.468Z,0.20
2018-11-13T10:06:38.422Z,0.20
2018-11-13T10:11:43.727Z,0.20
2018-11-13T10:16:44.409Z,0.33
2018-11-13T10:21:45.101Z,0.30
2018-11-13T10:26:45.720Z,0.20
2018-11-13T10:31:46.439Z,0.70
2018-11-13T10:36:47.118Z,0.20
2018-11-13T10:41:47.828Z,0.10
2018-11-13T10:46:48.454Z,0.20
2018-11-13T10:51:49.106Z,0.20
2018-11-13T10:56:50.848Z,0.20
2018-11-13T11:01:51.499Z,0.30
2018-11-13T11:06:52.103Z,0.20
2018-11-13T11:11:52.831Z,0.30
2018-11-13T11:16:53.555Z,0.20
2018-11-13T11:21:54.197Z,0.30
2018-11-13T11:26:54.832Z,0.30
2018-11-13T11:31:55.433Z,0.37
2018-11-13T11:36:56.157Z,0.80
2018-11-13T11:41:56.813Z,0.40
2018-11-13T11:46:57.479Z,0.57
2018-11-13T11:51:58.203Z,0.40
2018-11-13T11:56:58.828Z,0.30
2018-11-13T12:01:59.516Z,0.30
2018-11-13T12:07:00.207Z,0.40
2018-11-13T12:12:01.075Z,0.30
2018-11-13T12:17:01.766Z,0.50
2018-11-13T12:22:03.499Z,0.47
2018-11-13T12:27:04.135Z,0.40
2018-11-13T12:32:04.844Z,0.50
2018-11-13T12:37:05.583Z,0.40
2018-11-13T12:42:06.323Z,0.43
2018-11-13T12:47:06.979Z,0.60
2018-11-13T12:52:07.653Z,0.83
2018-11-13T12:57:08.402Z,0.80
2018-11-13T13:02:09.316Z,0.53
2018-11-13T13:07:10.312Z,0.50
2018-11-13T13:12:11.136Z,0.40
2018-11-13T13:17:11.862Z,0.40
2018-11-13T13:22:12.542Z,0.50
2018-11-13T13:27:13.165Z,0.40
2018-11-13T13:37:20.113Z,0.50
2018-11-13T13:42:20.771Z,0.40
2018-11-13T13:47:21.384Z,0.53
2018-11-13T13:52:21.970Z,0.73
2018-11-13T13:57:22.584Z,0.83
2018-11-13T14:02:23.237Z,0.60
2018-11-13T14:07:24.835Z,0.60
2018-11-13T14:12:25.470Z,0.57
2018-11-13T14:17:26.096Z,0.57
2018-11-13T14:22:26.670Z,0.50
2018-11-13T14:27:28.146Z,0.50
2018-11-13T14:32:28.965Z,0.63
2018-11-13T14:37:29.664Z,0.60
2018-11-13T14:42:30.357Z,0.60
2018-11-13T14:47:30.980Z,0.63
2018-11-13T14:52:31.681Z,0.80
2018-11-13T14:57:32.477Z,0.80
2018-11-13T15:07:44.923Z,0.40
2018-11-13T15:12:48.048Z,0.60
2018-11-13T15:17:48.919Z,0.40
2018-11-13T15:22:49.588Z,0.90
2018-11-13T15:27:50.294Z,0.50
2018-11-13T15:32:59.652Z,0.80
2018-11-13T15:38:00.584Z,0.90
2018-11-13T15:43:01.337Z,0.50
2018-11-13T15:48:03.947Z,0.87
2018-11-13T15:53:07.914Z,0.63
2018-11-13T15:58:08.711Z,0.80
2018-11-13T16:03:09.544Z,0.70
2018-11-13T16:08:10.301Z,0.60
2018-11-13T16:13:10.986Z,0.93
2018-11-13T16:18:11.757Z,0.97
2018-11-13T16:23:13.361Z,0.60
2018-11-13T16:28:15.569Z,0.70
2018-11-13T16:33:17.039Z,0.90
2018-11-13T16:38:17.893Z,0.70
2018-11-13T16:43:18.487Z,0.90
2018-11-13T16:48:19.392Z,0.70
2018-11-13T16:53:19.979Z,1.23
2018-11-13T16:58:20.814Z,0.90
2018-11-13T17:03:21.551Z,0.80
2018-11-13T17:08:22.493Z,1.00
2018-11-13T17:19:47.597Z,0.80
2018-11-13T17:24:48.364Z,0.70
2018-11-13T17:29:49.064Z,0.70
2018-11-13T17:34:49.840Z,0.70
2018-11-13T17:39:50.514Z,0.90
2018-11-13T17:44:51.142Z,1.03
2018-11-13T17:49:52.057Z,0.60
2018-11-13T17:54:52.654Z,0.90
2018-11-13T17:59:53.305Z,0.90
2018-11-13T18:04:54.037Z,1.43
2018-11-13T18:09:54.741Z,0.90
2018-11-13T18:14:55.479Z,0.73
2018-11-13T18:19:56.258Z,0.60
2018-11-13T18:24:57.022Z,1.10
2018-11-13T18:29:57.660Z,0.83
2018-11-13T18:34:58.353Z,0.80
2018-11-13T18:39:58.997Z,1.37
2018-11-13T18:44:59.750Z,0.83
2018-11-13T18:50:00.533Z,0.80
2018-11-13T18:55:01.241Z,0.80
2018-11-13T19:00:01.943Z,0.80
2018-11-13T19:05:02.646Z,1.20
2018-11-13T19:10:03.338Z,1.20
2018-11-13T19:15:04.097Z,1.10
2018-11-13T19:20:04.848Z,1.00
2018-11-13T19:25:05.368Z,0.97
2018-11-13T19:30:06.065Z,1.20
2018-11-13T19:35:06.815Z,1.50
2018-11-13T19:40:07.410Z,2.00
2018-11-13T19:53:07.811Z,1.13
2018-11-13T19:58:08.684Z,1.10
2018-11-13T20:03:13.412Z,1.40
2018-11-13T20:08:14.432Z,0.90
2018-11-13T20:13:15.413Z,1.37
2018-11-13T20:18:16.187Z,0.80
2018-11-13T20:23:16.838Z,1.20
2018-11-13T20:28:19.743Z,1.37
2018-11-13T20:48:40.219Z,1.57
2018-11-13T20:53:41.041Z,1.07
2018-11-13T20:58:52.464Z,1.40
2018-11-13T21:03:57.664Z,1.10
2018-11-13T21:08:59.603Z,1.33
2018-11-13T21:19:46.495Z,1.27
2018-11-13T21:24:47.217Z,1.10
2018-11-13T21:29:47.959Z,1.17
2018-11-13T21:34:48.715Z,1.10
2018-11-13T21:39:49.446Z,1.27
2018-11-13T21:44:50.150Z,1.57
2018-11-13T21:49:50.907Z,1.00
2018-11-13T21:54:51.438Z,1.23
2018-11-13T21:59:52.072Z,1.67
2018-11-13T22:04:52.830Z,1.10
2018-11-13T22:09:53.646Z,1.60
2018-11-13T22:14:54.193Z,1.33
2018-11-13T22:19:54.874Z,1.50
2018-11-13T22:24:56.649Z,1.13
2018-11-13T22:29:57.331Z,1.53
2018-11-13T22:34:58.187Z,1.20
2018-11-13T22:39:58.861Z,1.67
2018-11-13T22:44:59.560Z,2.13
2018-11-13T22:50:00.220Z,1.27
2018-11-13T22:55:00.864Z,1.57
2018-11-13T23:00:01.548Z,1.30
2018-11-13T23:05:02.283Z,1.73
2018-11-13T23:10:02.902Z,1.90
2018-11-13T23:15:03.578Z,2.13
2018-11-13T23:20:04.182Z,2.40
2018-11-13T23:25:04.759Z,2.27
2018-11-13T23:30:05.409Z,1.93
2018-11-13T23:35:06.283Z,2.93
2018-11-13T23:40:06.614Z,2.87
2018-11-13T23:45:07.262Z,2.60
2018-11-13T23:50:07.897Z,2.63
2018-11-13T23:55:08.568Z,2.30
