createdAt,value
2019-03-08T00:02:33.943Z,9.56
2019-03-08T00:07:40.087Z,9.57
2019-03-08T00:12:45.381Z,9.54
2019-03-08T00:17:50.385Z,9.50
2019-03-08T00:22:55.485Z,9.57
2019-03-08T00:28:00.489Z,9.61
2019-03-08T00:33:05.690Z,9.62
2019-03-08T00:38:11.147Z,9.61
2019-03-08T00:43:16.115Z,9.70
2019-03-08T00:48:21.123Z,9.83
2019-03-08T00:53:26.135Z,9.75
2019-03-08T00:58:31.169Z,9.72
2019-03-08T01:03:36.197Z,9.71
2019-03-08T01:08:41.319Z,9.75
2019-03-08T01:13:46.793Z,9.70
2019-03-08T01:18:51.833Z,9.68
2019-03-08T01:23:56.875Z,9.70
2019-03-08T01:29:02.027Z,9.64
2019-03-08T01:34:07.677Z,9.62
2019-03-08T01:39:13.140Z,9.60
2019-03-08T01:44:18.151Z,9.60
2019-03-08T01:49:23.181Z,9.53
2019-03-08T01:54:28.299Z,9.43
2019-03-08T01:59:33.501Z,9.38
2019-03-08T02:04:38.609Z,9.42
2019-03-08T02:09:44.624Z,9.38
2019-03-08T02:14:54.785Z,9.33
2019-03-08T02:20:01.224Z,9.31
2019-03-08T02:25:06.785Z,9.34
2019-03-08T02:30:13.743Z,9.30
2019-03-08T02:41:05.000Z,9.19
2019-03-08T02:46:10.205Z,9.20
2019-03-08T02:51:15.309Z,9.24
2019-03-08T02:56:20.373Z,9.14
2019-03-08T03:01:25.356Z,9.12
2019-03-08T03:06:30.733Z,9.10
2019-03-08T03:11:35.727Z,9.13
2019-03-08T03:16:40.783Z,9.11
2019-03-08T03:21:45.805Z,9.01
2019-03-08T03:26:50.801Z,8.98
2019-03-08T03:31:55.835Z,9.00
2019-03-08T03:37:01.189Z,8.99
2019-03-08T03:42:06.199Z,9.01
2019-03-08T03:47:11.202Z,8.99
2019-03-08T03:52:16.332Z,9.00
2019-03-08T03:57:21.731Z,8.96
2019-03-08T04:02:26.698Z,8.94
2019-03-08T04:07:31.783Z,8.94
2019-03-08T04:12:36.789Z,8.93
2019-03-08T04:17:42.049Z,8.95
2019-03-08T04:22:47.311Z,8.93
2019-03-08T04:27:52.335Z,8.94
2019-03-08T04:32:57.713Z,8.88
2019-03-08T04:38:04.400Z,8.86
2019-03-08T04:43:09.701Z,8.85
2019-03-08T04:48:14.712Z,8.81
2019-03-08T04:53:19.761Z,8.80
2019-03-08T04:58:25.003Z,8.76
2019-03-08T05:03:30.067Z,8.74
2019-03-08T05:08:35.334Z,8.73
2019-03-08T05:13:40.583Z,8.72
2019-03-08T05:18:45.623Z,8.82
2019-03-08T05:23:52.017Z,8.77
2019-03-08T05:28:58.184Z,8.84
2019-03-08T05:34:03.644Z,8.79
2019-03-08T05:39:12.085Z,8.81
2019-03-08T05:44:17.901Z,8.82
2019-03-08T05:49:23.021Z,8.86
2019-03-08T05:54:28.235Z,8.89
2019-03-08T05:59:33.912Z,8.81
2019-03-08T06:04:38.922Z,8.85
2019-03-08T06:09:44.327Z,8.93
2019-03-08T06:14:49.819Z,8.97
2019-03-08T06:19:55.699Z,9.01
2019-03-08T06:25:00.831Z,9.00
2019-03-08T06:30:06.377Z,9.01
2019-03-08T06:35:11.893Z,9.12
2019-03-08T06:40:17.689Z,9.17
2019-03-08T06:45:22.735Z,9.20
2019-03-08T06:50:28.727Z,9.26
2019-03-08T06:55:36.885Z,9.40
2019-03-08T07:01:04.067Z,9.47
2019-03-08T07:06:09.151Z,9.44
2019-03-08T07:11:14.673Z,9.51
2019-03-08T07:16:20.047Z,9.62
2019-03-08T07:21:51.779Z,9.73
2019-03-08T07:27:14.494Z,9.93
2019-03-08T07:32:38.888Z,10.05
2019-03-08T07:38:17.901Z,10.01
2019-03-08T07:43:40.582Z,9.86
2019-03-08T07:49:04.287Z,9.79
2019-03-08T07:54:52.455Z,9.78
2019-03-08T07:59:56.237Z,9.84
2019-03-08T08:05:15.872Z,9.88
2019-03-08T08:10:36.912Z,9.92
2019-03-08T08:15:50.694Z,9.96
2019-03-08T08:21:03.464Z,10.00
2019-03-08T08:26:16.420Z,10.09
2019-03-08T08:31:39.449Z,10.08
2019-03-08T08:36:52.973Z,10.09
2019-03-08T08:42:27.200Z,10.07
2019-03-08T08:47:51.231Z,10.11
2019-03-08T08:53:10.175Z,10.05
2019-03-08T08:58:36.930Z,10.03
2019-03-08T09:04:01.029Z,9.96
2019-03-08T09:09:21.610Z,9.94
2019-03-08T09:14:36.947Z,9.76
2019-03-08T09:19:51.383Z,9.45
2019-03-08T09:25:15.402Z,9.39
2019-03-08T09:30:33.845Z,9.28
2019-03-08T09:36:01.395Z,9.16
2019-03-08T09:41:39.833Z,8.99
2019-03-08T09:46:50.405Z,8.93
2019-03-08T09:52:24.832Z,9.00
2019-03-08T09:57:52.110Z,9.32
2019-03-08T10:03:11.685Z,9.74
2019-03-08T10:08:25.398Z,9.88
2019-03-08T10:13:49.845Z,10.05
2019-03-08T10:19:17.214Z,9.94
2019-03-08T10:24:48.088Z,10.06
2019-03-08T10:30:05.581Z,10.21
2019-03-08T10:35:32.544Z,10.31
2019-03-08T10:40:59.514Z,10.36
2019-03-08T10:46:18.026Z,10.43
2019-03-08T10:51:57.082Z,11.46
2019-03-08T10:57:07.637Z,12.56
2019-03-08T11:02:30.533Z,14.32
2019-03-08T11:07:52.021Z,13.05
2019-03-08T11:13:12.097Z,11.94
2019-03-08T11:18:35.346Z,11.26
2019-03-08T11:24:05.692Z,10.91
2019-03-08T11:29:22.252Z,11.95
2019-03-08T11:34:33.747Z,13.30
2019-03-08T11:39:54.169Z,13.82
2019-03-08T11:45:15.179Z,14.49
2019-03-08T11:50:35.415Z,13.88
2019-03-08T11:56:17.526Z,12.70
2019-03-08T12:01:44.174Z,11.85
2019-03-08T12:07:08.728Z,11.49
2019-03-08T12:12:36.288Z,11.18
2019-03-08T12:17:59.392Z,10.95
2019-03-08T12:23:22.272Z,10.63
2019-03-08T12:28:38.335Z,9.83
2019-03-08T12:34:05.680Z,10.56
2019-03-08T12:39:35.741Z,10.87
2019-03-08T12:45:03.221Z,12.00
2019-03-08T12:50:30.609Z,12.29
2019-03-08T12:55:53.523Z,12.36
2019-03-08T13:01:29.836Z,11.85
2019-03-08T13:06:49.881Z,11.36
2019-03-08T13:11:55.614Z,11.01
2019-03-08T13:17:02.808Z,10.72
2019-03-08T13:22:08.670Z,10.48
2019-03-08T13:27:14.545Z,10.06
2019-03-08T13:32:19.628Z,9.96
2019-03-08T13:37:24.756Z,9.97
2019-03-08T13:42:30.449Z,10.39
2019-03-08T13:47:35.522Z,10.55
2019-03-08T13:52:40.676Z,10.71
2019-03-08T13:57:45.780Z,10.62
2019-03-08T14:02:53.275Z,10.46
2019-03-08T14:07:58.430Z,10.31
2019-03-08T14:13:04.013Z,10.20
2019-03-08T14:18:09.112Z,10.11
2019-03-08T14:23:19.874Z,10.07
2019-03-08T14:28:25.959Z,10.05
2019-03-08T14:33:34.310Z,9.84
2019-03-08T14:38:38.392Z,9.80
2019-03-08T14:43:52.526Z,9.71
2019-03-08T14:48:58.702Z,9.75
2019-03-08T14:54:05.942Z,9.98
2019-03-08T14:59:14.886Z,10.18
2019-03-08T15:04:18.195Z,10.12
2019-03-08T15:09:23.928Z,10.04
2019-03-08T15:14:30.332Z,10.01
2019-03-08T15:19:40.307Z,9.97
2019-03-08T15:24:52.055Z,10.02
2019-03-08T15:29:58.441Z,10.08
2019-03-08T15:35:03.763Z,10.11
2019-03-08T15:40:11.532Z,10.18
2019-03-08T15:45:17.106Z,10.10
2019-03-08T15:50:22.590Z,10.11
2019-03-08T15:55:32.681Z,9.98
2019-03-08T16:00:38.224Z,10.05
2019-03-08T16:05:43.688Z,10.08
2019-03-08T16:10:49.240Z,10.11
2019-03-08T16:15:54.817Z,10.06
2019-03-08T16:21:00.312Z,9.98
2019-03-08T16:26:05.461Z,9.91
2019-03-08T16:31:30.437Z,9.87
2019-03-08T16:36:58.160Z,9.82
2019-03-08T16:42:31.074Z,9.74
2019-03-08T16:47:59.742Z,9.65
2019-03-08T16:53:24.025Z,9.63
2019-03-08T16:58:51.090Z,9.54
2019-03-08T17:04:06.480Z,9.50
2019-03-08T17:09:25.601Z,9.45
2019-03-08T17:15:00.606Z,9.40
2019-03-08T17:20:31.098Z,9.42
2019-03-08T17:25:58.388Z,9.53
2019-03-08T17:31:29.068Z,9.47
2019-03-08T17:36:58.604Z,9.42
2019-03-08T17:42:23.060Z,9.39
2019-03-08T17:47:47.597Z,9.39
2019-03-08T17:53:03.285Z,9.31
2019-03-08T17:58:26.182Z,9.25
2019-03-08T18:03:56.468Z,9.29
2019-03-08T18:09:15.036Z,9.29
2019-03-08T18:14:39.263Z,9.20
2019-03-08T18:19:57.114Z,9.21
2019-03-08T18:25:24.732Z,9.23
2019-03-08T18:31:03.950Z,9.21
2019-03-08T18:36:32.266Z,9.21
2019-03-08T18:41:56.898Z,9.24
2019-03-08T18:47:19.186Z,9.21
2019-03-08T18:52:43.118Z,9.18
2019-03-08T18:58:14.650Z,9.02
2019-03-08T19:03:28.308Z,8.86
2019-03-08T19:09:05.147Z,8.83
2019-03-08T19:14:39.866Z,8.79
2019-03-08T19:20:05.899Z,8.72
2019-03-08T19:26:00.894Z,8.73
2019-03-08T19:31:41.150Z,8.73
2019-03-08T19:37:00.230Z,8.69
2019-03-08T19:42:25.545Z,8.65
2019-03-08T19:47:48.457Z,8.63
2019-03-08T19:53:18.433Z,8.60
2019-03-08T19:58:38.875Z,8.58
2019-03-08T20:04:16.525Z,8.52
2019-03-08T20:09:39.768Z,8.50
2019-03-08T20:15:03.940Z,8.39
2019-03-08T20:20:29.889Z,8.26
2019-03-08T20:26:03.282Z,8.22
2019-03-08T20:31:23.022Z,8.19
2019-03-08T20:36:50.202Z,8.16
2019-03-08T20:42:36.720Z,8.11
2019-03-08T20:47:43.394Z,8.06
2019-03-08T20:52:48.548Z,7.97
2019-03-08T20:57:53.676Z,7.94
2019-03-08T21:02:59.184Z,7.98
2019-03-08T21:08:05.842Z,7.89
2019-03-08T21:13:11.172Z,7.91
2019-03-08T21:18:16.298Z,7.88
2019-03-08T21:23:22.192Z,7.89
2019-03-08T21:28:27.469Z,7.91
2019-03-08T21:33:35.797Z,7.85
2019-03-08T21:38:40.935Z,7.86
2019-03-08T21:43:46.126Z,7.84
2019-03-08T21:48:51.141Z,7.82
2019-03-08T21:53:58.679Z,7.76
2019-03-08T21:59:03.949Z,7.76
2019-03-08T22:04:34.623Z,7.77
2019-03-08T22:09:53.454Z,7.79
2019-03-08T22:14:59.949Z,7.78
2019-03-08T22:20:05.870Z,7.82
2019-03-08T22:25:12.379Z,7.87
2019-03-08T22:30:17.778Z,7.86
2019-03-08T22:35:22.815Z,7.89
2019-03-08T22:40:28.746Z,7.91
2019-03-08T22:45:34.404Z,7.95
2019-03-08T22:50:41.074Z,8.01
2019-03-08T22:55:46.308Z,7.99
2019-03-08T23:01:02.673Z,8.06
2019-03-08T23:06:09.484Z,8.14
2019-03-08T23:11:15.050Z,8.16
2019-03-08T23:16:20.036Z,8.11
2019-03-08T23:21:25.031Z,8.13
2019-03-08T23:26:31.786Z,8.11
2019-03-08T23:31:44.697Z,8.06
2019-03-08T23:36:49.755Z,8.07
2019-03-08T23:41:55.057Z,8.14
2019-03-08T23:47:00.215Z,8.15
2019-03-08T23:52:05.450Z,8.09
2019-03-08T23:57:10.728Z,8.11
