createdAt,value
2019-05-26T00:01:45.117Z,55.60
2019-05-26T00:04:13.131Z,55.60
2019-05-26T00:06:41.205Z,55.60
2019-05-26T00:09:09.435Z,55.60
2019-05-26T00:11:37.553Z,55.70
2019-05-26T00:14:05.873Z,55.70
2019-05-26T00:16:34.052Z,55.60
2019-05-26T00:19:02.142Z,55.60
2019-05-26T00:21:30.277Z,55.60
2019-05-26T00:23:58.304Z,55.60
2019-05-26T00:26:26.409Z,55.60
2019-05-26T00:28:54.598Z,55.60
2019-05-26T00:31:22.644Z,55.60
2019-05-26T00:33:50.705Z,55.60
2019-05-26T00:36:18.852Z,55.60
2019-05-26T00:38:46.908Z,55.60
2019-05-26T00:41:15.115Z,55.70
2019-05-26T00:43:43.169Z,55.70
2019-05-26T00:46:11.322Z,55.80
2019-05-26T00:48:41.457Z,55.80
2019-05-26T00:51:09.737Z,55.80
2019-05-26T00:53:37.765Z,55.80
2019-05-26T00:56:05.964Z,55.80
2019-05-26T00:58:34.006Z,55.90
2019-05-26T01:01:02.147Z,55.90
2019-05-26T01:03:30.196Z,55.90
2019-05-26T01:05:58.199Z,56.10
2019-05-26T01:08:26.257Z,56.00
2019-05-26T01:10:54.284Z,56.00
2019-05-26T01:13:22.352Z,56.00
2019-05-26T01:15:50.438Z,56.00
2019-05-26T01:18:18.491Z,56.10
2019-05-26T01:20:46.507Z,56.10
2019-05-26T01:23:14.537Z,56.20
2019-05-26T01:25:42.592Z,56.20
2019-05-26T01:28:10.668Z,56.20
2019-05-26T01:30:39.030Z,56.20
2019-05-26T01:33:07.327Z,56.30
2019-05-26T01:35:35.337Z,57.00
2019-05-26T01:38:03.566Z,56.30
2019-05-26T01:40:34.039Z,56.40
2019-05-26T01:43:02.100Z,57.00
2019-05-26T01:45:30.161Z,57.20
2019-05-26T01:47:58.357Z,56.40
2019-05-26T01:50:26.458Z,56.50
2019-05-26T01:52:54.532Z,56.40
2019-05-26T01:55:22.759Z,56.50
2019-05-26T01:57:51.395Z,56.50
2019-05-26T02:00:19.472Z,56.50
2019-05-26T02:02:47.529Z,56.60
2019-05-26T02:05:15.587Z,56.60
2019-05-26T02:07:43.675Z,56.60
2019-05-26T02:10:11.695Z,56.60
2019-05-26T02:12:39.830Z,56.60
2019-05-26T02:15:07.843Z,56.60
2019-05-26T02:17:35.933Z,56.70
2019-05-26T02:20:03.997Z,56.70
2019-05-26T02:22:32.126Z,56.80
2019-05-26T02:25:00.154Z,56.80
2019-05-26T02:27:28.301Z,56.80
2019-05-26T02:29:56.525Z,56.80
2019-05-26T02:32:24.600Z,56.90
2019-05-26T02:34:52.668Z,56.80
2019-05-26T02:37:20.699Z,56.90
2019-05-26T02:39:48.851Z,56.80
2019-05-26T02:42:16.885Z,56.90
2019-05-26T02:44:45.023Z,56.90
2019-05-26T02:47:13.338Z,56.90
2019-05-26T02:49:41.434Z,56.90
2019-05-26T02:52:09.739Z,56.90
2019-05-26T02:54:37.866Z,57.00
2019-05-26T02:57:05.966Z,56.90
2019-05-26T02:59:34.078Z,56.90
2019-05-26T03:02:04.531Z,57.00
2019-05-26T03:04:32.214Z,57.00
2019-05-26T03:07:00.292Z,57.00
2019-05-26T03:09:28.313Z,57.10
2019-05-26T03:11:56.479Z,57.00
2019-05-26T03:14:24.773Z,57.10
2019-05-26T03:16:52.861Z,57.10
2019-05-26T03:19:20.979Z,57.00
2019-05-26T03:21:49.003Z,57.10
2019-05-26T03:24:17.246Z,56.90
2019-05-26T03:26:45.320Z,57.00
2019-05-26T03:29:13.354Z,57.00
2019-05-26T03:31:41.392Z,57.00
2019-05-26T03:34:09.472Z,57.00
2019-05-26T03:36:37.533Z,57.10
2019-05-26T03:39:05.602Z,57.10
2019-05-26T03:41:33.768Z,57.10
2019-05-26T03:44:01.791Z,57.10
2019-05-26T03:46:30.154Z,57.20
2019-05-26T03:48:58.210Z,57.20
2019-05-26T03:51:26.215Z,57.20
2019-05-26T03:53:54.381Z,57.10
2019-05-26T03:56:22.587Z,57.20
2019-05-26T03:58:50.612Z,57.30
2019-05-26T04:01:18.679Z,57.30
2019-05-26T04:03:46.711Z,57.40
2019-05-26T04:06:14.768Z,57.40
2019-05-26T04:08:42.873Z,57.50
2019-05-26T04:11:10.956Z,57.60
2019-05-26T04:13:38.957Z,57.50
2019-05-26T04:16:06.951Z,57.60
2019-05-26T04:18:35.026Z,57.70
2019-05-26T04:21:03.152Z,57.70
2019-05-26T04:23:31.446Z,57.70
2019-05-26T04:25:59.622Z,57.70
2019-05-26T04:28:27.827Z,57.70
2019-05-26T04:30:55.920Z,57.90
2019-05-26T04:33:27.564Z,58.00
2019-05-26T04:35:55.594Z,58.10
2019-05-26T04:38:23.648Z,58.10
2019-05-26T04:40:51.677Z,58.00
2019-05-26T04:43:19.667Z,58.10
2019-05-26T04:45:47.726Z,58.00
2019-05-26T04:48:15.899Z,58.10
2019-05-26T04:50:44.017Z,58.30
2019-05-26T04:53:12.144Z,58.30
2019-05-26T04:55:40.394Z,58.30
2019-05-26T04:58:08.532Z,58.30
2019-05-26T05:00:36.769Z,58.30
2019-05-26T05:03:04.841Z,58.40
2019-05-26T05:05:32.836Z,58.50
2019-05-26T05:08:00.854Z,58.60
2019-05-26T05:10:41.806Z,58.60
2019-05-26T05:12:59.073Z,58.60
2019-05-26T05:15:27.157Z,58.70
2019-05-26T05:17:55.276Z,58.70
2019-05-26T05:20:23.335Z,58.80
2019-05-26T05:22:53.415Z,58.80
2019-05-26T05:25:21.341Z,58.80
2019-05-26T05:27:49.539Z,58.80
2019-05-26T05:30:17.656Z,58.80
2019-05-26T05:32:45.715Z,58.80
2019-05-26T05:35:14.019Z,58.90
2019-05-26T05:37:42.258Z,58.90
2019-05-26T05:40:10.316Z,58.90
2019-05-26T05:42:38.368Z,58.90
2019-05-26T05:45:06.463Z,58.90
2019-05-26T05:47:34.733Z,58.90
2019-05-26T05:50:02.819Z,58.90
2019-05-26T05:52:31.032Z,59.00
2019-05-26T05:54:59.191Z,59.20
2019-05-26T05:57:27.318Z,59.70
2019-05-26T05:59:55.401Z,59.40
2019-05-26T06:02:23.504Z,59.50
2019-05-26T06:04:51.610Z,59.60
2019-05-26T06:07:19.919Z,59.60
2019-05-26T06:09:48.336Z,59.70
2019-05-26T06:12:16.363Z,59.60
2019-05-26T06:14:44.516Z,59.70
2019-05-26T06:17:12.649Z,59.70
2019-05-26T06:19:40.689Z,59.80
2019-05-26T06:22:09.420Z,59.80
2019-05-26T06:24:37.628Z,60.40
2019-05-26T06:27:05.774Z,59.90
2019-05-26T06:29:33.955Z,60.00
2019-05-26T06:32:02.399Z,59.90
2019-05-26T06:34:30.652Z,60.10
2019-05-26T06:36:58.772Z,60.10
2019-05-26T06:39:26.998Z,60.10
2019-05-26T06:41:55.048Z,60.10
2019-05-26T06:44:23.166Z,60.20
2019-05-26T06:46:51.216Z,60.20
2019-05-26T06:49:19.199Z,60.20
2019-05-26T06:51:47.227Z,60.30
2019-05-26T06:54:15.335Z,60.50
2019-05-26T06:56:44.407Z,60.40
2019-05-26T06:59:14.247Z,60.10
2019-05-26T07:01:42.635Z,61.20
2019-05-26T07:04:13.433Z,61.90
2019-05-26T07:06:41.550Z,62.00
2019-05-26T07:09:09.633Z,62.00
2019-05-26T07:11:53.845Z,62.00
2019-05-26T07:14:07.823Z,62.50
2019-05-26T07:16:38.402Z,62.20
2019-05-26T07:19:05.973Z,62.10
2019-05-26T07:21:34.224Z,62.10
2019-05-26T07:24:02.393Z,62.00
2019-05-26T07:26:30.467Z,62.00
2019-05-26T07:28:58.849Z,62.00
2019-05-26T07:31:27.018Z,62.00
2019-05-26T07:33:59.814Z,62.10
2019-05-26T07:36:28.145Z,62.20
2019-05-26T07:38:56.315Z,62.30
2019-05-26T07:41:24.380Z,62.10
2019-05-26T07:43:52.715Z,62.10
2019-05-26T07:46:20.867Z,62.70
2019-05-26T07:48:49.212Z,62.50
2019-05-26T07:51:17.978Z,62.00
2019-05-26T07:53:51.949Z,62.50
2019-05-26T07:56:20.038Z,62.30
2019-05-26T07:58:48.092Z,62.40
2019-05-26T08:01:18.584Z,62.50
2019-05-26T08:03:47.906Z,62.40
2019-05-26T08:06:17.909Z,62.40
2019-05-26T08:08:50.330Z,62.20
2019-05-26T08:11:18.743Z,62.60
2019-05-26T08:13:46.884Z,62.40
2019-05-26T08:16:19.445Z,62.50
2019-05-26T08:18:47.514Z,62.00
2019-05-26T08:21:17.485Z,62.00
2019-05-26T08:23:45.550Z,62.40
2019-05-26T08:26:13.758Z,62.00
2019-05-26T08:28:42.006Z,62.20
2019-05-26T08:31:13.468Z,61.80
2019-05-26T08:33:41.298Z,61.90
2019-05-26T08:36:09.865Z,62.10
2019-05-26T08:38:37.899Z,60.80
2019-05-26T08:41:05.989Z,61.50
2019-05-26T08:43:34.153Z,61.70
2019-05-26T08:46:02.330Z,61.20
2019-05-26T08:48:33.427Z,61.30
2019-05-26T08:51:01.691Z,60.90
2019-05-26T08:53:30.240Z,61.20
2019-05-26T08:55:58.298Z,61.20
2019-05-26T08:58:29.314Z,61.30
2019-05-26T09:00:57.945Z,60.90
2019-05-26T09:03:26.499Z,61.30
2019-05-26T09:05:54.770Z,61.00
2019-05-26T09:08:23.522Z,60.90
2019-05-26T09:10:54.506Z,60.90
2019-05-26T09:13:22.521Z,60.90
2019-05-26T09:15:50.873Z,61.00
2019-05-26T09:18:20.300Z,60.80
2019-05-26T09:20:48.348Z,61.20
2019-05-26T09:23:16.421Z,60.90
2019-05-26T09:25:46.564Z,61.00
2019-05-26T09:28:14.328Z,60.80
2019-05-26T09:30:42.689Z,61.00
2019-05-26T09:33:10.836Z,60.70
2019-05-26T09:35:40.270Z,60.70
2019-05-26T09:38:08.771Z,60.50
2019-05-26T09:40:40.196Z,60.80
2019-05-26T09:43:16.298Z,61.10
2019-05-26T09:45:37.977Z,60.80
2019-05-26T09:48:06.126Z,60.60
2019-05-26T09:50:34.161Z,60.80
2019-05-26T09:53:02.328Z,60.80
2019-05-26T09:55:30.414Z,60.50
2019-05-26T09:57:58.425Z,60.20
2019-05-26T10:00:26.516Z,59.80
2019-05-26T10:02:54.532Z,59.50
2019-05-26T10:05:22.786Z,59.50
2019-05-26T10:07:51.031Z,60.10
2019-05-26T10:10:19.090Z,60.10
2019-05-26T10:12:47.130Z,59.80
2019-05-26T10:15:19.820Z,60.10
2019-05-26T10:17:48.045Z,60.20
2019-05-26T10:20:16.056Z,60.50
2019-05-26T10:22:44.135Z,60.50
2019-05-26T10:25:12.399Z,60.60
2019-05-26T10:27:40.486Z,60.80
2019-05-26T10:30:08.528Z,60.40
2019-05-26T10:32:36.634Z,60.50
2019-05-26T10:35:04.828Z,60.50
2019-05-26T10:37:32.870Z,61.10
2019-05-26T10:40:01.007Z,60.40
2019-05-26T10:42:29.373Z,60.50
2019-05-26T10:44:57.558Z,60.50
2019-05-26T10:47:25.598Z,60.60
2019-05-26T10:49:53.686Z,60.60
2019-05-26T10:52:21.906Z,60.50
2019-05-26T10:54:49.951Z,60.70
2019-05-26T10:57:17.976Z,60.70
2019-05-26T10:59:46.148Z,60.90
2019-05-26T11:02:14.165Z,61.00
2019-05-26T11:04:42.190Z,60.90
2019-05-26T11:07:10.328Z,60.90
2019-05-26T11:09:38.578Z,61.00
2019-05-26T11:12:06.564Z,61.80
2019-05-26T11:14:34.719Z,61.00
2019-05-26T11:17:02.768Z,61.00
2019-05-26T11:19:30.964Z,60.90
2019-05-26T11:21:59.550Z,60.90
2019-05-26T11:24:27.708Z,61.20
2019-05-26T11:27:06.399Z,60.60
2019-05-26T11:29:25.583Z,60.40
2019-05-26T11:31:53.657Z,60.60
2019-05-26T11:34:21.708Z,60.50
2019-05-26T11:36:49.837Z,60.50
2019-05-26T11:39:17.869Z,60.50
2019-05-26T11:41:54.369Z,61.00
2019-05-26T11:44:18.287Z,60.20
2019-05-26T11:46:45.758Z,59.80
2019-05-26T11:49:13.880Z,60.10
2019-05-26T11:51:41.950Z,59.90
2019-05-26T11:54:10.058Z,60.10
2019-05-26T11:56:38.262Z,60.10
2019-05-26T11:59:06.335Z,59.90
2019-05-26T12:01:34.365Z,59.90
2019-05-26T12:04:02.418Z,60.00
2019-05-26T12:06:30.656Z,59.90
2019-05-26T12:08:58.932Z,59.80
2019-05-26T12:11:27.011Z,59.90
2019-05-26T12:13:55.021Z,60.10
2019-05-26T12:16:23.156Z,60.00
2019-05-26T12:18:51.145Z,60.10
2019-05-26T12:21:19.230Z,60.30
2019-05-26T12:23:47.519Z,60.70
2019-05-26T12:26:15.602Z,60.10
2019-05-26T12:28:43.589Z,60.20
2019-05-26T12:31:11.703Z,60.40
2019-05-26T12:33:39.740Z,60.30
2019-05-26T12:36:07.884Z,60.30
2019-05-26T12:38:39.217Z,60.20
2019-05-26T12:41:08.465Z,60.30
2019-05-26T12:43:36.709Z,60.20
2019-05-26T12:46:04.897Z,60.10
2019-05-26T12:48:33.040Z,60.10
2019-05-26T12:51:01.278Z,60.20
2019-05-26T12:53:29.507Z,60.20
2019-05-26T12:55:57.667Z,60.40
2019-05-26T12:58:25.766Z,60.20
2019-05-26T13:00:55.274Z,60.10
2019-05-26T13:03:23.581Z,60.10
2019-05-26T13:05:51.675Z,60.00
2019-05-26T13:08:19.775Z,60.00
2019-05-26T13:10:47.836Z,60.00
2019-05-26T13:13:15.906Z,59.80
2019-05-26T13:15:44.037Z,59.90
2019-05-26T13:18:12.265Z,59.80
2019-05-26T13:20:40.520Z,59.70
2019-05-26T13:23:08.699Z,59.80
2019-05-26T13:25:37.092Z,59.60
2019-05-26T13:28:05.264Z,59.60
2019-05-26T13:30:33.784Z,59.60
2019-05-26T13:33:01.877Z,59.60
2019-05-26T13:35:29.949Z,59.50
2019-05-26T13:37:58.092Z,60.20
2019-05-26T13:40:29.566Z,59.60
2019-05-26T13:42:56.589Z,59.60
2019-05-26T13:45:26.177Z,59.50
2019-05-26T13:47:54.576Z,59.50
2019-05-26T13:50:22.866Z,59.40
2019-05-26T13:52:51.176Z,59.30
2019-05-26T13:55:20.473Z,59.20
2019-05-26T13:57:49.684Z,59.30
2019-05-26T14:00:18.233Z,59.20
2019-05-26T14:02:47.687Z,59.30
2019-05-26T14:05:15.728Z,59.10
2019-05-26T14:07:43.970Z,59.20
2019-05-26T14:10:13.803Z,59.10
2019-05-26T14:12:41.878Z,59.00
2019-05-26T14:15:09.971Z,59.00
2019-05-26T14:17:38.175Z,58.90
2019-05-26T14:20:06.342Z,58.70
2019-05-26T14:22:34.460Z,58.60
2019-05-26T14:25:02.866Z,58.70
2019-05-26T14:27:31.000Z,58.70
2019-05-26T14:29:59.151Z,58.50
2019-05-26T14:32:27.293Z,58.60
2019-05-26T14:34:55.376Z,58.60
2019-05-26T14:37:23.735Z,58.60
2019-05-26T14:39:51.908Z,58.50
2019-05-26T14:42:20.399Z,58.50
2019-05-26T14:44:48.693Z,58.40
2019-05-26T14:47:17.632Z,58.50
2019-05-26T14:49:45.821Z,58.50
2019-05-26T14:52:13.896Z,58.40
2019-05-26T14:54:42.053Z,58.30
2019-05-26T14:57:10.169Z,58.20
2019-05-26T14:59:38.276Z,58.30
2019-05-26T15:02:06.462Z,58.30
2019-05-26T15:04:34.611Z,58.20
2019-05-26T15:07:03.429Z,58.10
2019-05-26T15:09:50.269Z,58.20
2019-05-26T15:12:18.371Z,58.30
2019-05-26T15:14:46.478Z,58.10
2019-05-26T15:17:15.050Z,58.20
2019-05-26T15:19:43.226Z,58.10
2019-05-26T15:22:11.461Z,57.90
2019-05-26T15:24:40.046Z,57.80
2019-05-26T15:27:08.489Z,57.70
2019-05-26T15:29:36.795Z,57.60
2019-05-26T15:32:05.021Z,57.70
2019-05-26T15:34:33.171Z,57.60
2019-05-26T15:37:02.473Z,57.60
2019-05-26T15:39:30.550Z,57.50
2019-05-26T15:41:59.856Z,57.60
2019-05-26T15:44:28.402Z,57.50
2019-05-26T15:46:56.701Z,57.60
2019-05-26T15:49:27.509Z,58.00
2019-05-26T15:51:58.252Z,57.70
2019-05-26T15:54:26.444Z,57.60
2019-05-26T15:56:57.838Z,57.60
2019-05-26T15:59:26.086Z,57.50
2019-05-26T16:01:54.452Z,57.40
2019-05-26T16:04:22.932Z,57.40
2019-05-26T16:06:54.547Z,57.30
2019-05-26T16:09:22.724Z,57.40
2019-05-26T16:11:50.828Z,57.30
2019-05-26T16:14:18.827Z,57.30
2019-05-26T16:16:46.999Z,57.30
2019-05-26T16:19:14.996Z,57.20
2019-05-26T16:21:43.214Z,57.10
2019-05-26T16:24:11.732Z,57.20
2019-05-26T16:26:39.902Z,57.20
2019-05-26T16:29:08.099Z,57.10
2019-05-26T16:31:36.355Z,57.10
2019-05-26T16:34:04.425Z,57.10
2019-05-26T16:36:32.841Z,57.10
2019-05-26T16:39:00.958Z,57.10
2019-05-26T16:41:29.030Z,57.10
2019-05-26T16:43:57.153Z,57.10
2019-05-26T16:46:25.401Z,57.10
2019-05-26T16:48:54.743Z,57.10
2019-05-26T16:51:23.177Z,57.10
2019-05-26T16:53:51.231Z,57.10
2019-05-26T16:56:19.323Z,57.10
2019-05-26T16:58:47.517Z,57.00
2019-05-26T17:01:16.301Z,57.40
2019-05-26T17:03:44.444Z,57.10
2019-05-26T17:06:12.808Z,57.10
2019-05-26T17:08:40.937Z,57.00
2019-05-26T17:11:09.395Z,57.00
2019-05-26T17:13:39.309Z,56.70
2019-05-26T17:16:07.348Z,57.10
2019-05-26T17:18:35.940Z,57.10
2019-05-26T17:21:04.213Z,57.00
2019-05-26T17:23:32.415Z,57.10
2019-05-26T17:26:00.616Z,57.10
2019-05-26T17:28:34.122Z,57.10
2019-05-26T17:31:05.529Z,57.10
2019-05-26T17:33:33.865Z,57.10
2019-05-26T17:36:02.334Z,57.10
2019-05-26T17:38:32.675Z,57.00
2019-05-26T17:41:00.811Z,57.00
2019-05-26T17:43:28.880Z,57.00
2019-05-26T17:45:57.096Z,57.00
2019-05-26T17:48:25.195Z,57.10
2019-05-26T17:50:53.336Z,57.20
2019-05-26T17:53:21.672Z,57.50
2019-05-26T17:55:49.689Z,57.60
2019-05-26T17:58:17.884Z,57.80
2019-05-26T18:00:45.893Z,58.20
2019-05-26T18:03:13.928Z,58.70
2019-05-26T18:05:42.053Z,58.70
2019-05-26T18:08:10.137Z,58.80
2019-05-26T18:10:38.227Z,58.90
2019-05-26T18:13:06.246Z,58.90
2019-05-26T18:15:34.350Z,59.00
2019-05-26T18:18:02.409Z,59.00
2019-05-26T18:20:30.428Z,59.90
2019-05-26T18:22:58.451Z,59.10
2019-05-26T18:25:26.473Z,59.10
2019-05-26T18:27:54.540Z,59.00
2019-05-26T18:30:22.767Z,59.40
2019-05-26T18:32:50.858Z,59.10
2019-05-26T18:35:18.980Z,59.30
2019-05-26T18:37:47.024Z,59.50
2019-05-26T18:40:15.139Z,59.40
2019-05-26T18:42:43.197Z,59.70
2019-05-26T18:45:11.506Z,59.60
2019-05-26T18:47:39.501Z,60.00
2019-05-26T18:50:07.611Z,60.20
2019-05-26T18:52:35.704Z,60.30
2019-05-26T18:55:03.762Z,60.10
2019-05-26T18:57:31.769Z,60.20
2019-05-26T18:59:59.898Z,60.30
2019-05-26T19:02:27.983Z,60.60
2019-05-26T19:04:56.001Z,60.50
2019-05-26T19:07:24.053Z,60.50
2019-05-26T19:09:52.246Z,60.50
2019-05-26T19:12:20.315Z,60.70
2019-05-26T19:14:48.338Z,60.90
2019-05-26T19:17:16.654Z,60.80
2019-05-26T19:19:44.740Z,61.20
2019-05-26T19:22:12.761Z,60.70
2019-05-26T19:24:40.792Z,61.30
2019-05-26T19:27:08.942Z,61.30
2019-05-26T19:29:37.176Z,61.50
2019-05-26T19:32:08.247Z,61.90
2019-05-26T19:34:39.502Z,62.00
2019-05-26T19:37:08.907Z,62.00
2019-05-26T19:39:36.896Z,62.30
2019-05-26T19:42:05.476Z,62.30
2019-05-26T19:44:33.574Z,62.30
2019-05-26T19:47:04.528Z,62.50
2019-05-26T19:49:33.918Z,62.50
2019-05-26T19:52:02.138Z,62.00
2019-05-26T19:54:30.520Z,62.40
2019-05-26T19:56:58.643Z,62.60
2019-05-26T19:59:27.014Z,62.70
2019-05-26T20:01:55.113Z,62.70
2019-05-26T20:04:23.504Z,62.80
2019-05-26T20:06:52.692Z,62.70
2019-05-26T20:09:20.749Z,62.80
2019-05-26T20:11:50.190Z,62.50
2019-05-26T20:14:21.484Z,62.70
2019-05-26T20:16:49.648Z,62.70
2019-05-26T20:19:18.151Z,62.60
2019-05-26T20:21:46.189Z,62.80
2019-05-26T20:24:17.557Z,62.40
2019-05-26T20:26:48.665Z,62.40
2019-05-26T20:29:18.561Z,62.50
2019-05-26T20:31:46.648Z,62.60
2019-05-26T20:34:14.744Z,62.50
2019-05-26T20:36:42.788Z,62.50
2019-05-26T20:39:14.912Z,62.70
2019-05-26T20:41:40.603Z,62.70
2019-05-26T20:44:10.307Z,62.70
2019-05-26T20:46:38.334Z,62.00
2019-05-26T20:49:09.394Z,62.80
2019-05-26T20:51:40.548Z,62.50
2019-05-26T20:54:11.666Z,62.70
2019-05-26T20:56:42.616Z,62.60
2019-05-26T20:59:15.630Z,62.70
2019-05-26T21:01:45.639Z,62.50
2019-05-26T21:04:13.407Z,62.50
2019-05-26T21:06:41.846Z,62.50
2019-05-26T21:09:11.375Z,62.70
2019-05-26T21:11:39.713Z,62.80
2019-05-26T21:14:07.846Z,62.70
2019-05-26T21:16:36.047Z,62.50
2019-05-26T21:19:07.101Z,62.80
2019-05-26T21:21:35.369Z,62.80
2019-05-26T21:24:03.404Z,63.00
2019-05-26T21:26:31.719Z,62.80
2019-05-26T21:28:59.879Z,62.60
2019-05-26T21:31:30.032Z,63.10
2019-05-26T21:33:58.070Z,61.50
2019-05-26T21:36:26.073Z,62.20
2019-05-26T21:38:54.151Z,62.80
2019-05-26T21:41:22.255Z,62.50
2019-05-26T21:43:50.322Z,62.70
2019-05-26T21:46:18.661Z,62.20
2019-05-26T21:48:47.670Z,62.60
2019-05-26T21:51:15.801Z,62.70
2019-05-26T21:53:43.975Z,62.70
2019-05-26T21:56:12.457Z,62.60
2019-05-26T21:58:40.743Z,62.60
2019-05-26T22:01:08.831Z,63.00
2019-05-26T22:03:36.861Z,63.50
2019-05-26T22:06:04.910Z,63.40
2019-05-26T22:08:33.184Z,63.50
2019-05-26T22:11:01.335Z,63.30
2019-05-26T22:13:29.329Z,63.30
2019-05-26T22:15:57.567Z,63.50
2019-05-26T22:18:25.616Z,63.60
2019-05-26T22:20:53.635Z,63.80
2019-05-26T22:23:21.703Z,63.70
2019-05-26T22:25:49.810Z,63.70
2019-05-26T22:28:17.880Z,63.60
2019-05-26T22:30:45.926Z,63.60
2019-05-26T22:33:14.061Z,63.60
2019-05-26T22:35:42.280Z,63.50
2019-05-26T22:38:11.100Z,63.50
2019-05-26T22:40:39.134Z,63.40
2019-05-26T22:43:07.172Z,63.30
2019-05-26T22:45:35.212Z,63.30
2019-05-26T22:48:03.327Z,63.50
2019-05-26T22:50:31.441Z,63.20
2019-05-26T22:52:59.587Z,63.20
2019-05-26T22:55:27.732Z,63.00
2019-05-26T22:57:55.768Z,63.10
2019-05-26T23:00:23.873Z,63.20
2019-05-26T23:02:51.970Z,63.00
2019-05-26T23:05:19.970Z,63.10
2019-05-26T23:07:48.076Z,63.10
2019-05-26T23:10:16.255Z,62.90
2019-05-26T23:12:44.282Z,62.90
2019-05-26T23:15:12.322Z,62.70
2019-05-26T23:17:40.397Z,62.70
2019-05-26T23:20:08.507Z,62.70
2019-05-26T23:22:36.645Z,62.60
2019-05-26T23:25:04.737Z,62.50
2019-05-26T23:27:32.781Z,62.60
2019-05-26T23:30:01.031Z,62.50
2019-05-26T23:32:29.150Z,62.50
2019-05-26T23:34:57.269Z,62.40
2019-05-26T23:37:25.352Z,62.40
2019-05-26T23:39:53.364Z,62.40
2019-05-26T23:42:21.626Z,62.30
2019-05-26T23:44:49.805Z,62.20
2019-05-26T23:47:17.846Z,62.10
2019-05-26T23:49:46.143Z,62.10
2019-05-26T23:52:14.530Z,62.10
2019-05-26T23:54:42.502Z,62.10
2019-05-26T23:57:10.539Z,62.10
2019-05-26T23:59:38.931Z,61.90
