createdAt,value
2023-02-06T00:01:27.039Z,1.70
2023-02-06T00:03:55.277Z,1.50
2023-02-06T00:06:23.598Z,1.80
2023-02-06T00:08:51.870Z,1.17
2023-02-06T00:11:21.762Z,1.60
2023-02-06T00:13:51.542Z,1.23
2023-02-06T00:16:21.349Z,1.27
2023-02-06T00:18:50.073Z,1.30
2023-02-06T00:21:20.305Z,1.47
2023-02-06T00:23:49.072Z,1.33
2023-02-06T00:26:17.403Z,1.40
2023-02-06T00:28:45.996Z,1.30
2023-02-06T00:31:16.258Z,1.50
2023-02-06T00:33:44.737Z,1.30
2023-02-06T00:36:13.021Z,1.60
2023-02-06T00:38:41.290Z,1.47
2023-02-06T00:41:09.598Z,1.43
2023-02-06T00:43:37.868Z,1.60
2023-02-06T00:46:06.624Z,1.33
2023-02-06T00:48:36.824Z,1.50
2023-02-06T00:51:05.391Z,1.40
2023-02-06T00:53:33.779Z,1.80
2023-02-06T00:56:02.044Z,1.67
2023-02-06T00:58:30.409Z,1.60
2023-02-06T01:00:58.731Z,1.63
2023-02-06T01:03:27.466Z,2.27
2023-02-06T01:05:57.270Z,1.87
2023-02-06T01:08:25.601Z,2.30
2023-02-06T01:10:53.909Z,2.17
2023-02-06T01:13:22.646Z,2.17
2023-02-06T01:15:51.361Z,2.57
2023-02-06T01:18:20.693Z,2.60
2023-02-06T01:20:49.149Z,2.17
2023-02-06T01:23:18.844Z,2.50
2023-02-06T01:25:47.277Z,2.37
2023-02-06T01:28:17.397Z,2.40
2023-02-06T01:30:45.921Z,2.47
2023-02-06T01:33:14.218Z,2.97
2023-02-06T01:35:42.691Z,3.00
2023-02-06T01:38:11.258Z,2.70
2023-02-06T01:40:40.909Z,2.40
2023-02-06T01:43:14.275Z,3.13
2023-02-06T01:45:45.652Z,2.57
2023-02-06T01:48:17.960Z,2.83
2023-02-06T01:50:53.074Z,2.97
2023-02-06T01:53:22.977Z,2.40
2023-02-06T01:55:56.380Z,2.63
2023-02-06T01:58:29.829Z,3.07
2023-02-06T02:00:59.187Z,3.17
2023-02-06T02:03:28.224Z,3.10
2023-02-06T02:06:00.934Z,3.07
2023-02-06T02:08:35.164Z,3.43
2023-02-06T02:11:06.921Z,2.80
2023-02-06T02:13:36.549Z,2.77
2023-02-06T02:16:10.973Z,2.83
2023-02-06T02:19:00.636Z,3.60
2023-02-06T02:22:11.463Z,2.77
2023-02-06T02:25:08.456Z,2.80
2023-02-06T02:28:26.460Z,2.90
2023-02-06T02:31:34.681Z,2.47
2023-02-06T02:34:42.175Z,2.10
2023-02-06T02:37:16.307Z,2.37
2023-02-06T02:39:47.710Z,2.77
2023-02-06T02:42:24.459Z,2.10
2023-02-06T02:44:58.028Z,3.17
2023-02-06T02:47:29.918Z,2.57
2023-02-06T02:50:01.243Z,2.57
2023-02-06T02:52:30.243Z,3.07
2023-02-06T02:54:58.406Z,3.07
2023-02-06T02:57:29.555Z,2.77
2023-02-06T03:00:00.098Z,2.17
2023-02-06T03:02:35.722Z,2.00
2023-02-06T03:05:08.119Z,2.40
2023-02-06T03:07:42.044Z,2.47
2023-02-06T03:10:16.730Z,2.50
2023-02-06T03:12:47.478Z,2.90
2023-02-06T03:15:27.036Z,3.77
2023-02-06T03:17:59.991Z,3.93
2023-02-06T03:20:31.576Z,4.43
2023-02-06T03:23:00.534Z,5.10
2023-02-06T03:25:32.089Z,4.77
2023-02-06T03:28:01.384Z,5.30
2023-02-06T03:30:30.722Z,5.80
2023-02-06T03:33:03.299Z,5.73
2023-02-06T03:35:34.949Z,5.23
2023-02-06T03:38:03.932Z,4.13
2023-02-06T03:40:32.302Z,5.67
2023-02-06T03:43:03.047Z,5.20
2023-02-06T03:45:33.452Z,4.63
2023-02-06T03:48:03.685Z,4.37
2023-02-06T03:50:34.330Z,3.93
2023-02-06T03:53:03.888Z,3.73
2023-02-06T03:55:32.247Z,3.70
2023-02-06T03:58:09.308Z,3.53
2023-02-06T04:00:39.207Z,3.57
2023-02-06T04:03:07.783Z,4.23
2023-02-06T04:05:38.029Z,3.67
2023-02-06T04:08:07.096Z,3.60
2023-02-06T04:10:35.347Z,3.83
2023-02-06T04:13:03.661Z,4.70
2023-02-06T04:15:31.945Z,3.37
2023-02-06T04:18:01.636Z,4.80
2023-02-06T04:20:30.324Z,3.73
2023-02-06T04:23:00.459Z,4.43
2023-02-06T04:25:28.743Z,4.67
2023-02-06T04:27:57.089Z,5.17
2023-02-06T04:30:25.438Z,4.33
2023-02-06T04:32:53.706Z,4.23
2023-02-06T04:35:22.003Z,4.00
2023-02-06T04:37:50.208Z,4.77
2023-02-06T04:40:20.236Z,5.50
2023-02-06T04:42:48.703Z,4.57
2023-02-06T04:45:17.297Z,4.27
2023-02-06T04:47:49.390Z,4.10
2023-02-06T04:50:17.862Z,4.70
2023-02-06T04:52:46.437Z,5.07
2023-02-06T04:55:14.624Z,3.30
2023-02-06T04:57:44.298Z,2.67
2023-02-06T05:00:14.643Z,3.70
2023-02-06T05:02:43.141Z,3.30
2023-02-06T05:05:11.651Z,3.60
2023-02-06T05:07:39.935Z,3.43
2023-02-06T05:10:10.115Z,3.97
2023-02-06T05:12:38.507Z,2.73
2023-02-06T05:15:09.343Z,3.17
2023-02-06T05:17:37.819Z,3.33
2023-02-06T05:20:07.362Z,3.87
2023-02-06T05:22:36.071Z,3.63
2023-02-06T05:25:04.368Z,3.33
2023-02-06T05:27:32.613Z,3.17
2023-02-06T05:30:00.771Z,3.30
2023-02-06T05:32:30.402Z,2.23
2023-02-06T05:34:58.788Z,2.83
2023-02-06T05:37:27.095Z,2.70
2023-02-06T05:39:55.446Z,2.10
2023-02-06T05:42:23.748Z,1.87
2023-02-06T05:44:52.201Z,2.47
2023-02-06T05:47:20.394Z,2.33
2023-02-06T05:49:50.085Z,2.33
2023-02-06T05:52:18.362Z,2.50
2023-02-06T05:54:46.636Z,2.17
2023-02-06T05:57:15.154Z,2.57
2023-02-06T05:59:43.530Z,2.70
2023-02-06T06:02:11.856Z,2.37
2023-02-06T06:04:40.290Z,1.70
2023-02-06T06:07:09.976Z,1.97
2023-02-06T06:09:38.251Z,2.40
2023-02-06T06:12:06.846Z,2.67
2023-02-06T06:14:35.017Z,2.43
2023-02-06T06:17:03.342Z,2.43
2023-02-06T06:19:31.657Z,2.37
2023-02-06T06:21:59.912Z,3.43
2023-02-06T06:24:29.569Z,2.70
2023-02-06T06:26:59.457Z,2.90
2023-02-06T06:29:28.273Z,3.10
2023-02-06T06:31:56.769Z,2.60
2023-02-06T06:34:24.994Z,2.87
2023-02-06T06:36:53.293Z,2.60
2023-02-06T06:39:21.602Z,2.37
2023-02-06T06:41:51.110Z,3.17
2023-02-06T06:44:19.496Z,2.90
2023-02-06T06:46:47.718Z,3.43
2023-02-06T06:49:16.074Z,2.10
2023-02-06T06:51:44.346Z,2.53
2023-02-06T06:54:12.675Z,2.90
2023-02-06T06:56:40.924Z,2.50
2023-02-06T06:59:10.556Z,3.47
2023-02-06T07:01:38.902Z,2.80
2023-02-06T07:04:07.212Z,3.27
2023-02-06T07:06:35.591Z,2.97
2023-02-06T07:09:03.975Z,3.83
2023-02-06T07:11:32.249Z,3.17
2023-02-06T07:14:00.494Z,2.97
2023-02-06T07:16:30.075Z,2.70
2023-02-06T07:18:58.406Z,3.10
2023-02-06T07:21:26.650Z,3.00
2023-02-06T07:23:55.018Z,3.40
2023-02-06T07:26:23.605Z,3.03
2023-02-06T07:28:52.797Z,3.77
2023-02-06T07:31:21.313Z,2.87
2023-02-06T07:33:51.018Z,3.60
2023-02-06T07:36:19.577Z,2.87
2023-02-06T07:38:47.857Z,3.90
2023-02-06T07:41:18.059Z,4.13
2023-02-06T07:43:46.405Z,3.50
2023-02-06T07:46:14.745Z,3.63
2023-02-06T07:48:43.099Z,4.00
2023-02-06T07:51:13.059Z,4.00
2023-02-06T07:53:41.424Z,4.77
2023-02-06T07:56:14.492Z,3.63
2023-02-06T07:58:42.955Z,3.20
2023-02-06T08:01:12.039Z,3.20
2023-02-06T08:03:40.281Z,3.30
2023-02-06T08:06:10.183Z,3.50
2023-02-06T08:08:40.207Z,3.23
2023-02-06T08:11:09.286Z,3.43
2023-02-06T08:13:37.808Z,3.23
2023-02-06T08:16:07.792Z,3.17
2023-02-06T08:18:36.588Z,2.90
2023-02-06T08:21:06.305Z,2.70
2023-02-06T08:23:34.536Z,2.43
2023-02-06T08:26:05.322Z,2.67
2023-02-06T08:28:35.144Z,2.60
2023-02-06T08:31:09.599Z,2.60
2023-02-06T08:33:38.116Z,2.00
2023-02-06T08:36:07.939Z,2.17
2023-02-06T08:38:36.600Z,2.50
2023-02-06T08:41:06.539Z,2.67
2023-02-06T08:43:34.807Z,2.33
2023-02-06T08:46:03.198Z,2.47
2023-02-06T08:48:31.615Z,2.30
2023-02-06T08:51:04.228Z,2.30
2023-02-06T08:53:32.764Z,2.23
2023-02-06T08:56:01.326Z,2.67
2023-02-06T08:58:31.344Z,2.43
2023-02-06T09:00:59.900Z,4.17
2023-02-06T09:03:28.496Z,3.90
2023-02-06T09:06:09.423Z,4.27
2023-02-06T09:08:38.566Z,3.70
2023-02-06T09:11:07.681Z,3.13
2023-02-06T09:13:38.065Z,4.03
2023-02-06T09:16:07.828Z,4.20
2023-02-06T09:18:36.759Z,3.87
2023-02-06T09:21:07.537Z,4.17
2023-02-06T09:23:35.936Z,4.60
2023-02-06T09:26:04.285Z,4.50
2023-02-06T09:28:32.649Z,3.90
2023-02-06T09:31:02.550Z,3.90
2023-02-06T09:33:30.847Z,4.30
2023-02-06T09:36:04.121Z,3.63
2023-02-06T09:38:32.616Z,4.50
2023-02-06T09:41:01.952Z,3.30
2023-02-06T09:43:30.727Z,4.00
2023-02-06T09:46:02.924Z,4.13
2023-02-06T09:48:34.841Z,4.27
2023-02-06T09:51:10.795Z,3.80
2023-02-06T09:53:45.639Z,3.97
2023-02-06T09:56:19.107Z,3.47
2023-02-06T09:58:50.891Z,3.90
2023-02-06T10:01:23.495Z,3.83
2023-02-06T10:04:13.979Z,3.63
2023-02-06T10:06:46.032Z,3.63
2023-02-06T10:09:18.549Z,3.77
2023-02-06T10:11:50.989Z,3.63
2023-02-06T10:14:23.349Z,3.50
2023-02-06T10:16:56.626Z,3.30
2023-02-06T10:19:30.649Z,3.50
2023-02-06T10:22:04.712Z,3.53
2023-02-06T10:24:39.773Z,3.27
2023-02-06T10:27:13.268Z,3.70
2023-02-06T10:29:42.500Z,3.10
2023-02-06T10:32:22.725Z,3.60
2023-02-06T10:35:12.971Z,3.23
2023-02-06T10:38:19.541Z,3.50
2023-02-06T10:40:52.938Z,3.67
2023-02-06T10:43:29.614Z,4.20
2023-02-06T10:46:04.470Z,3.93
2023-02-06T10:48:37.551Z,4.03
2023-02-06T10:51:16.340Z,3.70
2023-02-06T10:53:50.448Z,3.47
2023-02-06T10:56:21.078Z,3.97
2023-02-06T10:58:52.538Z,2.90
2023-02-06T11:01:26.313Z,3.60
2023-02-06T11:04:00.088Z,3.50
2023-02-06T11:06:29.970Z,3.13
2023-02-06T11:08:58.303Z,3.23
2023-02-06T11:11:29.693Z,4.43
2023-02-06T11:14:01.822Z,3.87
2023-02-06T11:16:31.080Z,4.40
2023-02-06T11:19:12.241Z,3.27
2023-02-06T11:21:53.099Z,3.20
2023-02-06T11:24:23.467Z,3.40
2023-02-06T11:26:54.902Z,4.47
2023-02-06T11:29:25.328Z,3.30
2023-02-06T11:31:56.977Z,3.63
2023-02-06T11:34:29.149Z,3.43
2023-02-06T11:36:59.211Z,3.67
2023-02-06T11:39:31.456Z,3.50
2023-02-06T11:42:02.498Z,3.57
2023-02-06T11:44:39.165Z,3.30
2023-02-06T11:47:31.350Z,3.10
2023-02-06T11:50:26.150Z,3.30
2023-02-06T11:53:00.111Z,3.00
2023-02-06T11:55:30.098Z,3.80
2023-02-06T11:58:11.825Z,3.80
2023-02-06T12:00:41.322Z,3.40
2023-02-06T12:03:28.608Z,3.50
2023-02-06T12:06:03.011Z,3.53
2023-02-06T12:08:40.888Z,3.57
2023-02-06T12:11:14.260Z,3.77
2023-02-06T12:13:46.992Z,3.47
2023-02-06T12:16:16.418Z,3.37
2023-02-06T12:18:47.975Z,4.20
2023-02-06T12:21:24.469Z,4.37
2023-02-06T12:23:56.753Z,4.47
2023-02-06T12:26:28.703Z,4.00
2023-02-06T12:29:01.477Z,2.97
2023-02-06T12:31:37.213Z,3.20
2023-02-06T12:34:13.590Z,2.80
2023-02-06T12:36:53.439Z,2.83
2023-02-06T12:39:23.311Z,3.00
2023-02-06T12:42:02.165Z,3.40
2023-02-06T12:44:34.506Z,2.90
2023-02-06T12:47:07.496Z,3.77
2023-02-06T12:49:41.291Z,3.23
2023-02-06T12:52:18.317Z,3.23
2023-02-06T12:54:50.765Z,3.40
2023-02-06T12:57:21.342Z,3.00
2023-02-06T13:00:32.216Z,3.40
2023-02-06T13:03:17.561Z,3.57
2023-02-06T13:05:47.992Z,3.00
2023-02-06T13:08:19.936Z,3.40
2023-02-06T13:10:49.984Z,3.17
2023-02-06T13:13:29.674Z,3.20
2023-02-06T13:16:00.552Z,2.93
2023-02-06T13:18:52.996Z,2.80
2023-02-06T13:21:24.045Z,3.17
2023-02-06T13:24:15.699Z,2.67
2023-02-06T13:27:11.213Z,3.07
2023-02-06T13:29:41.534Z,3.03
2023-02-06T13:32:45.413Z,3.00
2023-02-06T13:35:25.810Z,3.10
2023-02-06T13:38:38.096Z,2.53
2023-02-06T13:41:30.872Z,3.40
2023-02-06T13:44:01.775Z,2.77
2023-02-06T13:46:54.932Z,3.57
2023-02-06T13:49:55.707Z,2.83
2023-02-06T13:52:29.020Z,3.40
2023-02-06T13:55:04.617Z,2.97
2023-02-06T13:58:00.444Z,2.90
2023-02-06T14:00:31.343Z,2.80
2023-02-06T14:03:07.176Z,3.03
2023-02-06T14:05:45.222Z,2.80
2023-02-06T14:08:21.705Z,2.60
2023-02-06T14:11:38.299Z,2.77
2023-02-06T14:14:24.058Z,3.30
2023-02-06T14:17:03.331Z,3.13
2023-02-06T14:19:37.714Z,3.10
2023-02-06T14:22:14.008Z,3.13
2023-02-06T14:25:04.176Z,3.10
2023-02-06T14:27:43.750Z,3.30
2023-02-06T14:30:22.223Z,3.47
2023-02-06T14:32:56.804Z,3.40
2023-02-06T14:35:54.591Z,3.33
2023-02-06T14:38:46.993Z,3.13
2023-02-06T14:41:16.596Z,3.60
2023-02-06T14:43:46.580Z,3.40
2023-02-06T14:46:18.053Z,3.10
2023-02-06T14:48:48.802Z,4.13
2023-02-06T14:51:23.758Z,3.63
2023-02-06T14:53:54.336Z,3.27
2023-02-06T14:56:28.052Z,3.87
2023-02-06T14:58:56.364Z,3.90
2023-02-06T15:01:29.131Z,3.80
2023-02-06T15:04:11.432Z,3.37
2023-02-06T15:06:40.853Z,3.47
2023-02-06T15:09:09.934Z,3.70
2023-02-06T15:11:38.292Z,3.93
2023-02-06T15:14:17.675Z,4.07
2023-02-06T15:16:51.648Z,4.40
2023-02-06T15:19:22.902Z,4.43
2023-02-06T15:21:51.731Z,4.50
2023-02-06T15:24:42.250Z,4.23
2023-02-06T15:27:18.025Z,3.77
2023-02-06T15:29:49.623Z,4.07
2023-02-06T15:32:28.947Z,3.57
2023-02-06T15:34:58.034Z,4.03
2023-02-06T15:37:29.487Z,3.60
2023-02-06T15:40:00.964Z,4.07
2023-02-06T15:42:29.400Z,3.87
2023-02-06T15:44:58.447Z,4.20
2023-02-06T15:47:28.226Z,3.97
2023-02-06T15:50:00.345Z,4.50
2023-02-06T15:52:39.487Z,4.13
2023-02-06T15:55:08.031Z,4.10
2023-02-06T15:57:39.838Z,3.93
2023-02-06T16:00:23.463Z,3.70
2023-02-06T16:02:54.489Z,4.13
2023-02-06T16:05:26.932Z,4.33
2023-02-06T16:07:55.503Z,4.33
2023-02-06T16:10:26.316Z,4.07
2023-02-06T16:12:55.889Z,4.00
2023-02-06T16:15:33.580Z,4.00
2023-02-06T16:18:19.545Z,3.80
2023-02-06T16:20:48.006Z,3.57
2023-02-06T16:23:26.312Z,3.70
2023-02-06T16:26:07.412Z,3.90
2023-02-06T16:28:42.749Z,3.93
2023-02-06T16:31:15.649Z,3.70
2023-02-06T16:33:46.901Z,3.83
2023-02-06T16:36:16.603Z,3.83
2023-02-06T16:38:54.027Z,3.50
2023-02-06T16:41:33.442Z,3.50
2023-02-06T16:44:02.739Z,3.47
2023-02-06T16:46:31.270Z,3.47
2023-02-06T16:49:01.505Z,3.30
2023-02-06T16:51:31.962Z,4.13
2023-02-06T16:54:00.346Z,3.30
2023-02-06T16:56:28.659Z,4.93
2023-02-06T16:58:57.071Z,4.37
2023-02-06T17:01:29.511Z,92.67
2023-02-06T17:03:58.002Z,20.87
2023-02-06T17:06:29.854Z,13.27
2023-02-06T17:09:03.295Z,25.33
2023-02-06T17:11:31.665Z,29.27
2023-02-06T17:14:00.380Z,25.67
2023-02-06T17:16:29.980Z,22.47
2023-02-06T17:18:58.253Z,31.87
2023-02-06T17:21:32.659Z,49.00
2023-02-06T17:24:01.222Z,17.10
2023-02-06T17:26:29.962Z,16.63
2023-02-06T17:28:58.408Z,16.40
2023-02-06T17:31:27.664Z,19.40
2023-02-06T17:33:56.555Z,9.43
2023-02-06T17:36:29.560Z,7.63
2023-02-06T17:39:00.661Z,10.07
2023-02-06T17:41:30.695Z,10.50
2023-02-06T17:43:58.987Z,9.13
2023-02-06T17:46:27.373Z,10.60
2023-02-06T17:48:55.771Z,12.47
2023-02-06T17:51:24.413Z,10.20
2023-02-06T17:53:52.688Z,9.13
2023-02-06T17:56:22.786Z,8.47
2023-02-06T17:58:51.278Z,8.60
2023-02-06T18:01:21.277Z,7.93
2023-02-06T18:03:50.347Z,7.40
2023-02-06T18:06:19.836Z,7.77
2023-02-06T18:08:48.801Z,7.80
2023-02-06T18:11:19.183Z,6.90
2023-02-06T18:13:50.124Z,7.07
2023-02-06T18:16:21.959Z,7.23
2023-02-06T18:18:50.946Z,7.97
2023-02-06T18:21:20.730Z,10.87
2023-02-06T18:23:49.414Z,47.80
2023-02-06T18:26:17.666Z,27.13
2023-02-06T18:28:46.051Z,35.13
2023-02-06T18:31:25.389Z,16.60
2023-02-06T18:33:54.161Z,15.53
2023-02-06T18:36:22.757Z,13.67
2023-02-06T18:38:51.241Z,17.50
2023-02-06T18:41:37.126Z,17.83
2023-02-06T18:44:08.776Z,18.80
2023-02-06T18:46:39.066Z,13.83
2023-02-06T18:49:07.877Z,15.97
2023-02-06T18:51:36.157Z,19.60
2023-02-06T18:54:07.769Z,17.20
2023-02-06T18:56:36.058Z,19.30
2023-02-06T18:59:04.806Z,21.87
2023-02-06T19:01:34.058Z,19.87
2023-02-06T19:04:04.112Z,21.07
2023-02-06T19:06:36.899Z,19.77
2023-02-06T19:09:07.251Z,17.87
2023-02-06T19:11:35.712Z,17.97
2023-02-06T19:14:04.657Z,17.00
2023-02-06T19:16:33.086Z,16.97
2023-02-06T19:19:01.638Z,13.77
2023-02-06T19:21:31.263Z,14.47
2023-02-06T19:24:00.854Z,14.63
2023-02-06T19:26:30.477Z,12.10
2023-02-06T19:28:59.465Z,12.30
2023-02-06T19:31:27.821Z,14.40
2023-02-06T19:33:57.413Z,18.87
2023-02-06T19:36:26.939Z,14.37
2023-02-06T19:38:58.197Z,12.70
2023-02-06T19:41:28.121Z,11.97
2023-02-06T19:43:57.351Z,10.70
2023-02-06T19:46:27.249Z,10.90
2023-02-06T19:48:56.368Z,10.83
2023-02-06T19:51:26.923Z,12.57
2023-02-06T19:53:57.955Z,13.70
2023-02-06T19:56:27.474Z,18.53
2023-02-06T19:58:56.516Z,17.07
2023-02-06T20:01:25.546Z,14.80
2023-02-06T20:03:54.123Z,13.87
2023-02-06T20:06:22.573Z,12.77
2023-02-06T20:08:51.263Z,12.13
2023-02-06T20:11:22.448Z,11.70
2023-02-06T20:13:52.090Z,12.90
2023-02-06T20:16:22.770Z,12.60
2023-02-06T20:18:51.901Z,12.73
2023-02-06T20:21:22.584Z,11.67
2023-02-06T20:23:50.997Z,12.50
2023-02-06T20:26:21.871Z,13.77
2023-02-06T20:28:50.754Z,11.97
2023-02-06T20:31:19.166Z,11.60
2023-02-06T20:33:48.221Z,11.77
2023-02-06T20:36:18.438Z,12.03
2023-02-06T20:38:49.201Z,13.07
2023-02-06T20:41:18.020Z,12.70
2023-02-06T20:43:48.136Z,11.37
2023-02-06T20:46:17.636Z,12.47
2023-02-06T20:48:46.712Z,12.47
2023-02-06T20:51:15.808Z,12.57
2023-02-06T20:53:44.172Z,12.70
2023-02-06T20:56:14.594Z,14.93
2023-02-06T20:58:42.954Z,12.70
2023-02-06T21:01:18.276Z,13.33
2023-02-06T21:03:47.495Z,11.50
2023-02-06T21:06:16.181Z,10.73
2023-02-06T21:08:45.437Z,10.83
2023-02-06T21:11:13.757Z,11.00
2023-02-06T21:13:42.473Z,11.27
2023-02-06T21:16:13.532Z,10.70
2023-02-06T21:18:43.471Z,12.00
2023-02-06T21:21:14.671Z,12.73
2023-02-06T21:23:43.940Z,12.53
2023-02-06T21:26:13.760Z,13.63
2023-02-06T21:28:42.461Z,12.83
2023-02-06T21:31:14.400Z,11.67
2023-02-06T21:33:46.202Z,11.60
2023-02-06T21:36:14.998Z,11.87
2023-02-06T21:38:43.832Z,11.70
2023-02-06T21:41:15.530Z,11.40
2023-02-06T21:43:44.190Z,11.83
2023-02-06T21:46:13.316Z,11.50
2023-02-06T21:48:43.460Z,13.37
2023-02-06T21:51:13.788Z,11.77
2023-02-06T21:53:42.421Z,12.23
2023-02-06T21:56:13.257Z,12.60
2023-02-06T21:58:41.580Z,12.33
2023-02-06T22:01:15.226Z,12.60
2023-02-06T22:03:45.109Z,13.50
2023-02-06T22:06:13.717Z,12.13
2023-02-06T22:08:43.619Z,12.80
2023-02-06T22:11:13.918Z,12.83
2023-02-06T22:13:42.715Z,12.33
2023-02-06T22:16:12.533Z,13.53
2023-02-06T22:18:41.195Z,12.60
2023-02-06T22:21:12.813Z,12.80
2023-02-06T22:23:41.633Z,11.83
2023-02-06T22:26:11.020Z,12.80
2023-02-06T22:28:39.675Z,13.57
2023-02-06T22:31:09.786Z,13.00
2023-02-06T22:33:38.178Z,13.80
2023-02-06T22:36:07.679Z,12.97
2023-02-06T22:38:37.922Z,11.90
2023-02-06T22:41:08.268Z,12.90
2023-02-06T22:43:37.978Z,14.17
2023-02-06T22:46:07.532Z,14.00
2023-02-06T22:48:36.775Z,13.73
2023-02-06T22:51:06.508Z,14.00
2023-02-06T22:53:35.172Z,13.63
2023-02-06T22:56:32.404Z,14.83
2023-02-06T22:59:02.335Z,12.63
2023-02-06T23:01:33.251Z,13.60
2023-02-06T23:04:02.677Z,12.80
2023-02-06T23:06:32.780Z,14.07
2023-02-06T23:09:02.620Z,14.53
2023-02-06T23:11:32.947Z,14.00
2023-02-06T23:14:03.813Z,14.43
2023-02-06T23:16:33.854Z,15.20
2023-02-06T23:19:04.520Z,15.13
2023-02-06T23:21:35.877Z,14.13
2023-02-06T23:24:04.740Z,13.77
2023-02-06T23:26:35.414Z,14.67
2023-02-06T23:29:07.347Z,14.90
2023-02-06T23:31:35.709Z,13.97
2023-02-06T23:34:04.643Z,14.07
2023-02-06T23:36:32.896Z,14.73
2023-02-06T23:39:02.120Z,12.47
2023-02-06T23:41:30.614Z,13.23
2023-02-06T23:44:02.163Z,12.30
2023-02-06T23:46:31.933Z,12.27
2023-02-06T23:49:00.488Z,12.27
2023-02-06T23:51:28.800Z,13.33
2023-02-06T23:53:57.477Z,12.00
2023-02-06T23:56:27.072Z,12.10
2023-02-06T23:58:56.012Z,12.97
