createdAt,value
2023-01-15T00:01:04.994Z,1
2023-01-15T00:16:05.685Z,1
2023-01-15T00:31:05.648Z,1
2023-01-15T00:46:04.887Z,1
2023-01-15T01:01:05.790Z,2
2023-01-15T01:16:04.986Z,1
2023-01-15T01:31:06.322Z,2
2023-01-15T01:46:06.147Z,2
2023-01-15T02:01:05.870Z,2
2023-01-15T02:16:05.167Z,1
2023-01-15T02:31:05.638Z,2
2023-01-15T02:46:05.516Z,1
2023-01-15T03:01:05.431Z,1
2023-01-15T03:16:05.129Z,1
2023-01-15T03:31:05.235Z,1
2023-01-15T03:46:06.186Z,1
2023-01-15T04:01:05.136Z,1
2023-01-15T04:16:05.552Z,1
2023-01-15T04:31:05.560Z,1
2023-01-15T04:46:05.783Z,2
2023-01-15T05:01:05.174Z,1
2023-01-15T05:16:05.212Z,2
2023-01-15T05:31:05.138Z,1
2023-01-15T05:46:05.657Z,1
2023-01-15T06:01:04.941Z,1
2023-01-15T06:16:05.176Z,1
2023-01-15T06:31:05.070Z,2
2023-01-15T06:46:05.569Z,1
2023-01-15T07:01:05.647Z,2
2023-01-15T07:16:05.725Z,3
2023-01-15T07:31:05.460Z,3
2023-01-15T07:46:05.536Z,4
2023-01-15T08:01:05.370Z,3
2023-01-15T08:16:05.754Z,5
2023-01-15T08:31:05.467Z,10
2023-01-15T08:46:05.371Z,12
2023-01-15T09:01:05.924Z,3
2023-01-15T09:16:05.903Z,6
2023-01-15T09:31:05.417Z,6
2023-01-15T09:46:05.804Z,5
2023-01-15T10:01:05.211Z,2
2023-01-15T10:16:05.387Z,2
2023-01-15T10:31:05.822Z,2
2023-01-15T10:46:05.065Z,1
2023-01-15T11:01:05.453Z,1
2023-01-15T11:16:05.010Z,1
2023-01-15T11:31:05.574Z,2
2023-01-15T11:46:05.185Z,2
2023-01-15T12:01:05.148Z,3
2023-01-15T12:16:05.433Z,2
2023-01-15T12:31:05.867Z,3
2023-01-15T12:46:05.319Z,3
2023-01-15T13:01:05.457Z,3
2023-01-15T13:16:05.248Z,4
2023-01-15T13:31:05.616Z,7
2023-01-15T13:46:05.088Z,7
2023-01-15T14:01:08.564Z,7
2023-01-15T14:16:05.674Z,5
2023-01-15T14:31:05.023Z,8
2023-01-15T14:46:05.486Z,9
2023-01-15T15:01:05.316Z,7
2023-01-15T15:16:05.853Z,11
2023-01-15T15:31:05.947Z,16
2023-01-15T15:46:05.718Z,16
2023-01-15T16:01:05.342Z,12
2023-01-15T16:16:05.246Z,28
2023-01-15T16:31:05.387Z,37
2023-01-15T16:46:05.379Z,31
2023-01-15T17:01:05.347Z,15
2023-01-15T17:16:05.536Z,10
2023-01-15T17:31:05.302Z,10
2023-01-15T17:46:05.222Z,9
2023-01-15T18:01:05.440Z,16
2023-01-15T18:16:05.038Z,37
2023-01-15T18:31:05.240Z,15
2023-01-15T18:46:05.719Z,19
2023-01-15T19:01:04.962Z,16
2023-01-15T19:16:05.415Z,17
2023-01-15T19:31:04.935Z,17
2023-01-15T19:46:04.418Z,14
2023-01-15T20:01:04.707Z,15
2023-01-15T20:16:05.186Z,16
2023-01-15T20:31:05.550Z,17
2023-01-15T20:46:05.588Z,17
2023-01-15T21:01:05.053Z,18
2023-01-15T21:16:05.546Z,15
2023-01-15T21:31:05.575Z,15
2023-01-15T21:46:05.147Z,16
2023-01-15T22:01:05.650Z,14
2023-01-15T22:16:04.996Z,15
2023-01-15T22:31:05.791Z,13
2023-01-15T22:46:04.798Z,18
2023-01-15T23:01:05.131Z,16
2023-01-15T23:16:04.907Z,15
2023-01-15T23:31:05.761Z,20
2023-01-15T23:46:05.534Z,25
