createdAt,value
2016-09-30T00:02:03.685Z,15.9
2016-09-30T00:07:03.498Z,15.7
2016-09-30T00:12:03.031Z,15.5
2016-09-30T00:17:03.449Z,15.4
2016-09-30T00:22:03.410Z,15.4
2016-09-30T00:27:02.898Z,15.2
2016-09-30T00:32:03.472Z,15.2
2016-09-30T00:37:03.777Z,15.2
2016-09-30T00:42:03.064Z,15.2
2016-09-30T00:47:03.645Z,15.1
2016-09-30T00:52:03.004Z,15.1
2016-09-30T00:57:03.310Z,15.2
2016-09-30T01:02:03.794Z,15.2
2016-09-30T01:07:03.337Z,15.2
2016-09-30T01:12:03.748Z,15.2
2016-09-30T01:17:03.186Z,15.2
2016-09-30T01:22:03.765Z,15.2
2016-09-30T01:27:02.943Z,15.1
2016-09-30T01:32:03.289Z,15.1
2016-09-30T01:37:03.546Z,15.1
2016-09-30T01:42:02.841Z,15.0
2016-09-30T01:47:03.280Z,15.0
2016-09-30T01:52:02.837Z,15.0
2016-09-30T01:57:03.063Z,15.0
2016-09-30T02:02:03.519Z,15.0
2016-09-30T02:07:03.165Z,14.9
2016-09-30T02:12:03.560Z,14.9
2016-09-30T02:17:03.015Z,14.9
2016-09-30T02:22:03.669Z,14.9
2016-09-30T02:27:03.212Z,14.9
2016-09-30T02:32:03.690Z,15.0
2016-09-30T02:37:03.110Z,14.9
2016-09-30T02:42:03.422Z,14.9
2016-09-30T02:47:03.594Z,14.9
2016-09-30T02:52:02.937Z,14.8
2016-09-30T02:57:03.065Z,14.8
2016-09-30T03:02:03.430Z,14.7
2016-09-30T03:07:03.623Z,14.7
2016-09-30T03:12:03.279Z,14.7
2016-09-30T03:17:03.732Z,14.7
2016-09-30T03:22:03.010Z,14.6
2016-09-30T03:27:03.263Z,14.7
2016-09-30T03:32:03.633Z,14.6
2016-09-30T03:37:03.653Z,14.6
2016-09-30T03:42:02.995Z,14.7
2016-09-30T03:47:03.373Z,14.7
2016-09-30T03:52:03.471Z,14.8
2016-09-30T03:57:03.654Z,14.8
2016-09-30T04:02:03.113Z,14.8
2016-09-30T04:07:03.457Z,14.7
2016-09-30T04:12:03.795Z,14.8
2016-09-30T04:17:03.356Z,14.7
2016-09-30T04:22:03.369Z,14.7
2016-09-30T04:27:03.721Z,14.7
2016-09-30T04:32:03.935Z,14.6
2016-09-30T04:37:03.072Z,14.5
2016-09-30T04:42:03.261Z,14.5
2016-09-30T04:47:10.523Z,14.5
2016-09-30T04:52:03.058Z,14.5
2016-09-30T04:57:03.465Z,14.6
2016-09-30T05:02:17.192Z,14.4
2016-09-30T05:07:03.027Z,14.4
2016-09-30T05:12:03.698Z,14.4
2016-09-30T05:17:17.607Z,14.4
2016-09-30T05:22:03.433Z,14.4
2016-09-30T05:27:03.801Z,14.4
2016-09-30T05:32:16.910Z,14.4
2016-09-30T05:37:03.772Z,14.4
2016-09-30T05:42:03.674Z,14.5
2016-09-30T05:47:17.304Z,14.4
2016-09-30T05:52:03.212Z,14.4
2016-09-30T05:57:03.191Z,14.4
2016-09-30T06:02:16.544Z,14.5
2016-09-30T06:07:03.020Z,14.7
2016-09-30T06:12:03.580Z,14.9
2016-09-30T06:17:17.346Z,14.8
2016-09-30T06:22:03.437Z,15.0
2016-09-30T06:27:03.397Z,15.2
2016-09-30T06:32:16.623Z,15.2
2016-09-30T06:37:03.171Z,15.5
2016-09-30T06:42:02.874Z,15.9
2016-09-30T06:47:17.225Z,15.9
2016-09-30T06:52:03.435Z,16.1
2016-09-30T06:57:03.409Z,16.3
2016-09-30T07:02:16.994Z,16.4
2016-09-30T07:07:03.017Z,16.8
2016-09-30T07:12:03.641Z,16.8
2016-09-30T07:17:17.522Z,17.3
2016-09-30T07:22:02.989Z,17.7
2016-09-30T07:27:03.668Z,18.2
2016-09-30T07:32:17.418Z,18.7
2016-09-30T07:37:02.971Z,19.3
2016-09-30T07:42:03.421Z,19.6
2016-09-30T07:47:22.125Z,19.9
2016-09-30T07:52:03.384Z,19.8
2016-09-30T07:57:03.531Z,20.3
2016-09-30T08:02:18.487Z,20.7
2016-09-30T08:07:03.035Z,21.9
2016-09-30T08:12:03.253Z,22.1
2016-09-30T08:17:27.509Z,22.3
2016-09-30T08:22:03.330Z,22.0
2016-09-30T08:27:03.723Z,22.0
2016-09-30T08:32:17.431Z,21.4
2016-09-30T08:37:03.471Z,21.4
2016-09-30T08:42:03.059Z,21.5
2016-09-30T08:47:17.422Z,21.5
2016-09-30T08:52:03.212Z,21.7
2016-09-30T08:57:03.549Z,21.7
2016-09-30T09:02:17.380Z,22.0
2016-09-30T09:07:03.144Z,22.2
2016-09-30T09:12:03.068Z,22.6
2016-09-30T09:17:17.293Z,22.5
2016-09-30T09:22:03.157Z,22.8
2016-09-30T09:27:03.240Z,23.0
2016-09-30T09:32:16.848Z,23.4
2016-09-30T09:37:03.766Z,23.9
2016-09-30T09:42:03.262Z,24.2
2016-09-30T09:47:16.702Z,24.2
2016-09-30T09:52:02.865Z,24.3
2016-09-30T09:57:03.656Z,24.4
2016-09-30T10:02:17.105Z,24.8
2016-09-30T10:07:03.583Z,24.8
2016-09-30T10:12:03.465Z,24.8
2016-09-30T10:17:15.269Z,24.8
2016-09-30T10:22:03.230Z,24.8
2016-09-30T10:27:03.414Z,25.0
2016-09-30T10:32:17.465Z,25.0
2016-09-30T10:37:03.279Z,25.0
2016-09-30T10:42:03.008Z,24.9
2016-09-30T10:47:17.204Z,25.0
2016-09-30T10:52:03.017Z,25.0
2016-09-30T10:57:03.580Z,25.0
2016-09-30T11:07:03.578Z,25.0
2016-09-30T11:12:03.481Z,25.3
2016-09-30T11:17:16.900Z,25.3
2016-09-30T11:22:03.318Z,25.9
2016-09-30T11:27:03.698Z,26.5
2016-09-30T11:32:17.398Z,27.1
2016-09-30T11:37:03.211Z,27.0
2016-09-30T11:42:02.890Z,26.2
2016-09-30T11:47:22.442Z,25.7
2016-09-30T11:52:03.079Z,25.4
2016-09-30T11:57:03.385Z,25.4
2016-09-30T12:02:16.940Z,25.2
2016-09-30T12:07:03.139Z,25.1
2016-09-30T12:12:03.741Z,24.7
2016-09-30T12:22:03.143Z,25.3
2016-09-30T12:27:03.372Z,25.3
2016-09-30T12:32:17.108Z,25.4
2016-09-30T12:37:02.946Z,25.8
2016-09-30T12:42:03.604Z,25.8
2016-09-30T12:47:17.775Z,26.2
2016-09-30T12:52:03.071Z,26.1
2016-09-30T12:57:03.670Z,25.9
2016-09-30T13:02:17.554Z,25.7
2016-09-30T13:07:03.161Z,25.3
2016-09-30T13:12:03.693Z,25.3
2016-09-30T13:17:17.283Z,25.1
2016-09-30T13:22:03.064Z,25.1
2016-09-30T13:27:03.041Z,25.0
2016-09-30T13:32:16.772Z,24.8
2016-09-30T13:37:03.471Z,24.4
2016-09-30T13:42:03.210Z,24.4
2016-09-30T13:47:16.707Z,24.4
2016-09-30T13:52:03.195Z,24.5
2016-09-30T13:57:03.363Z,24.5
2016-09-30T20:02:03.074Z,17.4
2016-09-30T20:07:03.725Z,17.4
2016-09-30T20:12:03.880Z,17.3
2016-09-30T20:17:03.354Z,17.3
2016-09-30T20:22:03.269Z,17.2
2016-09-30T20:27:03.070Z,17.3
2016-09-30T20:32:04.455Z,17.3
2016-09-30T20:37:03.750Z,17.4
2016-09-30T20:42:03.761Z,17.5
2016-09-30T20:47:08.390Z,17.5
2016-09-30T20:52:03.628Z,17.5
2016-09-30T20:57:03.637Z,17.3
2016-09-30T21:02:06.076Z,17.2
2016-09-30T21:07:03.010Z,17.2
2016-09-30T21:12:04.104Z,17.1
2016-09-30T21:17:03.776Z,17.2
2016-09-30T21:22:03.308Z,17.2
2016-09-30T21:27:03.595Z,17.2
2016-09-30T21:32:03.364Z,17.2
2016-09-30T21:37:03.481Z,17.2
2016-09-30T21:42:03.876Z,17.2
2016-09-30T21:47:05.794Z,17.0
2016-09-30T21:52:03.685Z,17.0
2016-09-30T21:57:03.303Z,17.1
2016-09-30T22:07:03.572Z,17.2
2016-09-30T22:12:03.452Z,17.3
2016-09-30T22:22:03.264Z,17.3
2016-09-30T22:27:03.555Z,17.2
2016-09-30T22:32:03.231Z,17.3
2016-09-30T22:37:03.272Z,17.3
2016-09-30T22:42:03.390Z,17.2
2016-09-30T22:47:03.162Z,17.2
2016-09-30T22:52:03.597Z,17.1
2016-09-30T22:57:03.028Z,17.2
2016-09-30T23:02:03.387Z,17.2
2016-09-30T23:07:03.020Z,17.3
2016-09-30T23:12:03.579Z,17.3
2016-09-30T23:17:03.232Z,17.3
2016-09-30T23:22:03.464Z,17.3
2016-09-30T23:27:03.019Z,17.1
2016-09-30T23:32:03.376Z,16.9
2016-09-30T23:37:03.084Z,16.9
2016-09-30T23:42:03.289Z,17.0
2016-09-30T23:47:03.461Z,17.0
2016-09-30T23:52:03.702Z,17.1
2016-09-30T23:57:02.983Z,17.1
