createdAt,value
2019-02-05T00:01:05.501Z,65.20
2019-02-05T00:06:30.766Z,62.53
2019-02-05T00:08:58.649Z,57.27
2019-02-05T00:11:26.761Z,60.83
2019-02-05T00:13:54.547Z,60.60
2019-02-05T00:16:22.739Z,60.87
2019-02-05T00:18:51.693Z,60.60
2019-02-05T00:21:19.492Z,59.40
2019-02-05T00:23:47.487Z,64.70
2019-02-05T00:26:16.232Z,58.97
2019-02-05T00:28:43.955Z,61.23
2019-02-05T00:31:11.684Z,59.07
2019-02-05T00:33:40.448Z,63.90
2019-02-05T00:36:08.902Z,60.47
2019-02-05T00:38:36.884Z,60.60
2019-02-05T00:41:04.955Z,60.27
2019-02-05T00:43:32.976Z,62.80
2019-02-05T00:46:03.169Z,59.10
2019-02-05T00:48:30.886Z,61.03
2019-02-05T00:50:59.215Z,61.37
2019-02-05T00:53:27.024Z,63.60
2019-02-05T00:55:54.828Z,62.93
2019-02-05T00:58:22.585Z,57.90
2019-02-05T01:00:50.680Z,57.13
2019-02-05T01:03:18.499Z,60.80
2019-02-05T01:08:33.390Z,57.20
2019-02-05T01:11:01.044Z,60.73
2019-02-05T01:13:28.745Z,66.37
2019-02-05T01:15:56.749Z,64.60
2019-02-05T01:18:24.379Z,63.73
2019-02-05T01:23:42.637Z,66.33
2019-02-05T01:28:59.082Z,65.93
2019-02-05T01:31:26.776Z,66.23
2019-02-05T01:33:54.450Z,67.57
2019-02-05T01:36:28.495Z,69.00
2019-02-05T01:38:56.154Z,66.07
2019-02-05T01:41:24.046Z,69.93
2019-02-05T01:43:52.024Z,64.70
2019-02-05T01:46:19.708Z,64.57
2019-02-05T01:48:47.627Z,68.10
2019-02-05T01:51:15.528Z,67.13
2019-02-05T01:53:44.300Z,66.17
2019-02-05T01:56:12.068Z,67.53
2019-02-05T02:04:30.039Z,74.00
2019-02-05T02:06:57.724Z,69.50
2019-02-05T02:09:26.438Z,76.57
2019-02-05T02:11:54.071Z,77.10
2019-02-05T02:14:21.721Z,74.27
2019-02-05T02:16:50.670Z,72.90
2019-02-05T02:24:54.018Z,72.80
2019-02-05T02:27:22.080Z,70.37
2019-02-05T02:29:51.819Z,70.37
2019-02-05T02:32:19.851Z,64.83
2019-02-05T02:34:47.705Z,66.97
2019-02-05T02:37:17.002Z,64.97
2019-02-05T02:39:44.837Z,62.93
2019-02-05T02:42:12.562Z,61.43
2019-02-05T02:44:40.319Z,64.40
2019-02-05T02:47:08.074Z,59.87
2019-02-05T02:49:38.076Z,56.63
2019-02-05T02:52:05.736Z,60.13
2019-02-05T02:54:35.924Z,60.73
2019-02-05T02:57:05.083Z,65.73
2019-02-05T02:59:33.198Z,60.00
2019-02-05T03:02:01.249Z,65.50
2019-02-05T03:04:28.986Z,66.10
2019-02-05T03:06:57.071Z,57.60
2019-02-05T03:09:24.778Z,59.20
2019-02-05T03:11:52.624Z,63.10
2019-02-05T03:14:20.725Z,60.90
2019-02-05T03:16:48.488Z,57.57
2019-02-05T03:19:16.218Z,64.77
2019-02-05T03:21:44.216Z,64.70
2019-02-05T03:24:30.803Z,60.60
2019-02-05T03:26:58.473Z,59.63
2019-02-05T03:29:26.138Z,61.67
2019-02-05T03:31:53.789Z,62.93
2019-02-05T03:34:21.494Z,59.93
2019-02-05T03:36:49.621Z,69.20
2019-02-05T03:39:18.272Z,64.00
2019-02-05T03:41:46.917Z,58.67
2019-02-05T03:44:34.116Z,63.73
2019-02-05T03:47:02.482Z,62.80
2019-02-05T03:49:30.548Z,65.47
2019-02-05T03:52:03.956Z,63.60
2019-02-05T03:54:38.956Z,61.33
2019-02-05T03:57:14.518Z,61.70
2019-02-05T04:00:00.304Z,63.13
2019-02-05T04:02:47.551Z,67.20
2019-02-05T04:05:33.515Z,58.73
2019-02-05T04:08:10.808Z,61.13
2019-02-05T04:11:04.106Z,61.90
2019-02-05T04:13:49.718Z,59.63
2019-02-05T04:16:35.553Z,58.27
2019-02-05T04:19:31.737Z,61.17
2019-02-05T04:22:09.834Z,63.77
2019-02-05T04:24:51.080Z,60.83
2019-02-05T04:27:24.801Z,60.60
2019-02-05T04:30:12.089Z,62.80
2019-02-05T04:32:49.381Z,62.60
2019-02-05T04:35:29.530Z,64.27
2019-02-05T04:38:16.435Z,65.73
2019-02-05T04:41:05.072Z,62.83
2019-02-05T04:43:58.539Z,63.03
2019-02-05T04:46:57.637Z,61.00
2019-02-05T04:49:44.837Z,61.43
2019-02-05T04:52:36.025Z,65.63
2019-02-05T04:58:08.340Z,67.00
2019-02-05T05:00:52.850Z,60.87
2019-02-05T05:03:52.358Z,60.37
2019-02-05T05:06:45.259Z,62.77
2019-02-05T05:09:19.725Z,57.27
2019-02-05T05:11:47.881Z,61.17
2019-02-05T05:14:15.553Z,63.33
2019-02-05T05:16:44.359Z,58.97
2019-02-05T05:19:12.071Z,65.13
2019-02-05T05:21:39.929Z,58.77
2019-02-05T05:24:07.790Z,66.30
2019-02-05T05:26:35.444Z,62.70
2019-02-05T05:29:03.451Z,63.57
2019-02-05T05:31:31.196Z,63.93
2019-02-05T05:33:59.109Z,62.87
2019-02-05T05:36:26.807Z,63.30
2019-02-05T05:38:54.733Z,62.63
2019-02-05T05:41:22.436Z,61.23
2019-02-05T05:43:50.069Z,62.40
2019-02-05T05:46:18.056Z,68.13
2019-02-05T05:48:45.699Z,65.60
2019-02-05T05:51:13.355Z,73.40
2019-02-05T05:53:42.917Z,69.73
2019-02-05T05:56:10.597Z,67.07
2019-02-05T05:58:39.410Z,71.10
2019-02-05T06:01:07.068Z,67.77
2019-02-05T06:03:34.868Z,64.97
2019-02-05T06:06:02.821Z,68.23
2019-02-05T06:08:31.130Z,64.10
2019-02-05T06:10:58.863Z,64.43
2019-02-05T06:13:27.059Z,60.77
2019-02-05T06:15:55.323Z,66.20
2019-02-05T06:18:23.193Z,65.80
2019-02-05T06:20:50.909Z,65.57
2019-02-05T06:23:18.889Z,61.27
2019-02-05T06:25:46.696Z,57.03
2019-02-05T06:28:14.609Z,64.30
2019-02-05T06:30:42.895Z,62.23
2019-02-05T06:33:10.660Z,61.80
2019-02-05T06:35:38.279Z,58.27
2019-02-05T06:38:05.952Z,57.00
2019-02-05T06:40:33.582Z,60.13
2019-02-05T06:43:01.306Z,56.60
2019-02-05T06:45:28.971Z,60.70
2019-02-05T06:47:56.652Z,57.63
2019-02-05T06:50:24.307Z,57.17
2019-02-05T06:52:52.611Z,53.43
2019-02-05T06:55:20.601Z,52.27
2019-02-05T06:57:48.519Z,56.57
2019-02-05T07:00:17.385Z,63.97
2019-02-05T07:02:45.041Z,58.03
2019-02-05T07:05:13.559Z,59.60
2019-02-05T07:07:41.554Z,56.30
2019-02-05T07:10:10.836Z,53.77
2019-02-05T07:12:38.835Z,57.37
2019-02-05T07:15:07.243Z,51.67
2019-02-05T07:17:35.536Z,60.23
2019-02-05T07:20:03.761Z,56.53
2019-02-05T07:25:18.083Z,50.90
2019-02-05T07:27:46.051Z,54.47
2019-02-05T07:30:20.646Z,51.40
2019-02-05T07:32:48.475Z,50.10
2019-02-05T07:35:16.521Z,51.27
2019-02-05T07:37:44.728Z,47.13
2019-02-05T07:40:13.482Z,50.40
2019-02-05T07:42:41.542Z,47.67
2019-02-05T07:45:10.536Z,46.37
2019-02-05T07:47:38.299Z,55.03
2019-02-05T07:50:07.395Z,49.87
2019-02-05T07:52:35.194Z,46.13
2019-02-05T07:55:03.504Z,47.33
2019-02-05T07:57:31.256Z,48.23
2019-02-05T07:59:59.578Z,49.63
2019-02-05T08:02:27.282Z,49.03
2019-02-05T08:04:55.255Z,48.43
2019-02-05T08:07:23.965Z,46.03
2019-02-05T08:09:51.933Z,47.17
2019-02-05T08:12:19.725Z,47.20
2019-02-05T08:14:47.434Z,47.20
2019-02-05T08:17:15.140Z,48.10
2019-02-05T08:19:42.824Z,52.10
2019-02-05T08:22:10.773Z,44.63
2019-02-05T08:24:38.805Z,47.67
2019-02-05T08:27:06.579Z,49.23
2019-02-05T08:29:34.545Z,48.27
2019-02-05T08:32:02.549Z,43.23
2019-02-05T08:34:30.544Z,48.70
2019-02-05T08:36:58.440Z,44.07
2019-02-05T08:39:27.621Z,47.93
2019-02-05T08:41:55.970Z,47.37
2019-02-05T08:44:23.703Z,50.03
2019-02-05T08:46:52.063Z,48.73
2019-02-05T08:49:19.753Z,41.50
2019-02-05T08:51:47.442Z,41.53
2019-02-05T08:54:15.148Z,41.37
2019-02-05T08:56:42.863Z,41.00
2019-02-05T08:59:10.555Z,39.70
2019-02-05T09:01:38.485Z,37.63
2019-02-05T09:04:06.204Z,34.17
2019-02-05T09:06:35.521Z,33.20
2019-02-05T09:09:05.639Z,33.33
2019-02-05T09:11:33.763Z,30.23
2019-02-05T09:14:10.491Z,28.47
2019-02-05T09:16:31.854Z,31.43
2019-02-05T09:18:59.708Z,33.40
2019-02-05T09:21:27.680Z,36.03
2019-02-05T09:23:55.661Z,30.57
2019-02-05T09:26:23.380Z,31.43
2019-02-05T09:34:57.515Z,27.50
2019-02-05T09:40:20.759Z,29.70
2019-02-05T09:42:48.580Z,30.27
2019-02-05T09:45:16.692Z,32.00
2019-02-05T09:47:44.413Z,29.23
2019-02-05T09:50:12.506Z,29.47
2019-02-05T09:52:40.225Z,28.93
2019-02-05T09:55:08.770Z,28.17
2019-02-05T09:57:36.466Z,27.77
2019-02-05T10:00:04.871Z,26.37
2019-02-05T10:02:32.605Z,28.83
2019-02-05T10:05:00.374Z,26.97
2019-02-05T10:07:28.160Z,28.43
2019-02-05T10:09:56.337Z,26.10
2019-02-05T10:12:24.343Z,24.47
2019-02-05T10:14:52.156Z,24.73
2019-02-05T10:17:19.880Z,25.97
2019-02-05T10:19:47.872Z,26.53
2019-02-05T10:22:15.859Z,26.03
2019-02-05T10:24:44.055Z,26.00
2019-02-05T10:27:11.859Z,27.50
2019-02-05T10:29:39.856Z,25.97
2019-02-05T10:32:07.576Z,26.53
2019-02-05T10:34:35.326Z,27.07
2019-02-05T10:37:03.055Z,26.40
2019-02-05T10:39:31.033Z,26.27
2019-02-05T10:44:39.505Z,27.53
2019-02-05T10:47:07.289Z,23.83
2019-02-05T10:49:35.236Z,22.50
2019-02-05T10:52:02.899Z,21.37
2019-02-05T10:54:35.352Z,23.70
2019-02-05T10:57:02.346Z,23.70
2019-02-05T10:59:30.022Z,22.77
2019-02-05T11:01:57.973Z,24.97
2019-02-05T11:04:43.979Z,24.67
2019-02-05T11:07:11.934Z,26.30
2019-02-05T11:09:39.761Z,22.47
2019-02-05T11:12:07.423Z,21.00
2019-02-05T11:14:35.397Z,20.33
2019-02-05T11:17:03.386Z,22.13
2019-02-05T11:19:31.018Z,22.20
2019-02-05T11:21:58.712Z,21.70
2019-02-05T11:24:26.335Z,21.17
2019-02-05T11:26:54.021Z,20.10
2019-02-05T11:29:22.405Z,21.33
2019-02-05T11:31:50.444Z,20.63
2019-02-05T11:34:18.507Z,19.33
2019-02-05T11:36:46.157Z,21.63
2019-02-05T11:39:14.449Z,19.57
2019-02-05T11:41:42.327Z,22.53
2019-02-05T11:44:10.226Z,20.53
2019-02-05T11:49:22.181Z,20.90
2019-02-05T11:51:49.869Z,19.60
2019-02-05T11:54:17.600Z,18.33
2019-02-05T11:56:45.247Z,19.00
2019-02-05T11:59:12.873Z,18.70
2019-02-05T12:01:41.080Z,19.80
2019-02-05T12:04:08.860Z,17.67
2019-02-05T12:06:36.495Z,21.33
2019-02-05T12:09:08.977Z,18.93
2019-02-05T12:11:42.671Z,19.40
2019-02-05T12:14:11.135Z,17.93
2019-02-05T12:16:38.925Z,20.70
2019-02-05T12:19:06.734Z,26.73
2019-02-05T12:21:34.566Z,16.87
2019-02-05T12:24:02.362Z,15.43
2019-02-05T12:26:30.455Z,15.57
2019-02-05T12:28:58.323Z,15.83
2019-02-05T12:31:26.429Z,16.63
2019-02-05T12:33:54.210Z,21.30
2019-02-05T12:36:22.047Z,20.60
2019-02-05T12:38:49.837Z,18.73
2019-02-05T12:41:18.328Z,15.40
2019-02-05T12:43:46.080Z,16.57
2019-02-05T12:46:13.847Z,18.73
2019-02-05T12:48:41.871Z,18.43
2019-02-05T12:51:09.754Z,17.50
2019-02-05T12:53:37.568Z,20.73
2019-02-05T12:56:05.358Z,21.17
2019-02-05T12:58:33.112Z,19.50
2019-02-05T13:01:01.356Z,20.17
2019-02-05T13:03:29.347Z,17.20
2019-02-05T13:05:57.136Z,16.83
2019-02-05T13:08:24.872Z,16.60
2019-02-05T13:10:52.978Z,14.97
2019-02-05T13:13:20.926Z,14.30
2019-02-05T13:15:48.998Z,16.93
2019-02-05T13:18:16.700Z,19.20
2019-02-05T13:20:44.392Z,23.77
2019-02-05T13:23:12.119Z,21.40
2019-02-05T13:25:40.100Z,21.43
2019-02-05T13:28:09.127Z,18.17
2019-02-05T13:30:36.992Z,18.13
2019-02-05T13:33:05.115Z,15.77
2019-02-05T13:35:33.233Z,15.40
2019-02-05T13:38:00.894Z,12.63
2019-02-05T13:40:28.982Z,12.23
2019-02-05T13:42:56.779Z,13.23
2019-02-05T13:45:25.396Z,13.97
2019-02-05T13:47:53.267Z,14.30
2019-02-05T13:50:32.545Z,15.90
2019-02-05T13:52:51.659Z,14.93
2019-02-05T13:55:20.427Z,15.17
2019-02-05T13:57:50.107Z,15.97
2019-02-05T14:00:25.313Z,19.23
2019-02-05T14:02:53.123Z,20.60
2019-02-05T14:05:21.273Z,24.00
2019-02-05T14:07:48.934Z,21.33
2019-02-05T14:10:18.543Z,21.57
2019-02-05T14:12:46.253Z,21.40
2019-02-05T14:15:14.371Z,16.73
2019-02-05T14:23:25.517Z,18.77
2019-02-05T14:25:53.192Z,21.73
2019-02-05T14:28:21.187Z,21.43
2019-02-05T14:30:53.002Z,17.57
2019-02-05T14:33:22.097Z,20.13
2019-02-05T14:35:49.724Z,20.53
2019-02-05T14:38:26.903Z,20.77
2019-02-05T14:40:55.612Z,20.50
2019-02-05T14:43:23.685Z,17.20
2019-02-05T14:45:51.340Z,15.37
2019-02-05T14:48:19.101Z,17.23
2019-02-05T14:50:46.934Z,16.43
2019-02-05T14:53:14.537Z,14.33
2019-02-05T14:55:42.545Z,16.00
2019-02-05T14:58:11.390Z,19.47
2019-02-05T15:00:49.771Z,16.37
2019-02-05T15:03:17.702Z,16.87
2019-02-05T15:05:45.757Z,18.13
2019-02-05T15:08:14.084Z,17.80
2019-02-05T15:10:41.845Z,22.40
2019-02-05T15:13:09.850Z,22.43
2019-02-05T15:15:37.489Z,20.27
2019-02-05T15:18:07.221Z,24.77
2019-02-05T15:20:39.005Z,25.10
2019-02-05T15:23:06.815Z,27.87
2019-02-05T15:25:34.532Z,32.83
2019-02-05T15:28:02.172Z,30.50
2019-02-05T15:30:30.889Z,28.87
2019-02-05T15:33:18.049Z,30.23
2019-02-05T15:35:57.733Z,31.80
2019-02-05T15:38:25.828Z,32.47
2019-02-05T15:40:53.449Z,32.63
2019-02-05T15:43:22.961Z,30.07
2019-02-05T15:48:36.137Z,26.90
2019-02-05T15:51:04.245Z,29.97
2019-02-05T15:53:31.917Z,29.50
2019-02-05T15:55:59.591Z,28.30
2019-02-05T15:58:27.608Z,26.00
2019-02-05T16:00:55.530Z,28.57
2019-02-05T16:03:26.339Z,28.30
2019-02-05T16:11:52.608Z,32.83
2019-02-05T16:14:20.345Z,30.90
2019-02-05T16:16:49.059Z,31.90
2019-02-05T16:19:16.989Z,30.13
2019-02-05T16:21:44.973Z,30.30
2019-02-05T16:24:12.924Z,28.33
2019-02-05T16:26:40.937Z,33.80
2019-02-05T16:29:08.691Z,27.03
2019-02-05T16:31:36.645Z,26.67
2019-02-05T16:34:04.582Z,29.03
2019-02-05T16:36:32.604Z,22.80
2019-02-05T16:39:01.706Z,22.47
2019-02-05T16:41:29.534Z,26.00
2019-02-05T16:43:57.263Z,23.77
2019-02-05T16:46:37.932Z,25.17
2019-02-05T16:49:05.679Z,29.30
2019-02-05T16:51:33.521Z,23.57
2019-02-05T16:54:01.297Z,24.93
2019-02-05T16:56:29.359Z,26.10
2019-02-05T16:58:57.668Z,25.97
2019-02-05T17:01:25.456Z,21.90
2019-02-05T17:03:53.340Z,23.17
2019-02-05T17:06:21.102Z,23.00
2019-02-05T17:08:49.345Z,24.13
2019-02-05T17:11:16.986Z,27.57
2019-02-05T17:13:44.798Z,26.43
2019-02-05T17:16:12.867Z,23.87
2019-02-05T17:18:40.661Z,25.40
2019-02-05T17:26:59.458Z,25.60
2019-02-05T17:29:27.247Z,19.47
2019-02-05T17:31:55.053Z,17.40
2019-02-05T17:34:22.741Z,20.90
2019-02-05T17:36:50.885Z,21.23
2019-02-05T17:39:18.606Z,19.80
2019-02-05T17:41:46.453Z,10.87
2019-02-05T17:44:14.118Z,15.58
2019-02-05T17:46:41.893Z,15.27
2019-02-05T17:49:12.167Z,12.70
2019-02-05T17:51:39.858Z,12.70
2019-02-05T17:54:10.680Z,10.15
2019-02-05T17:56:38.684Z,9.90
2019-02-05T17:59:06.412Z,8.80
2019-02-05T18:01:34.201Z,10.17
2019-02-05T18:04:05.784Z,10.00
2019-02-05T18:06:33.916Z,9.23
2019-02-05T18:09:01.975Z,9.63
2019-02-05T18:11:29.646Z,10.20
2019-02-05T18:13:57.370Z,12.70
2019-02-05T18:16:25.283Z,51.90
2019-02-05T18:18:53.973Z,15.83
2019-02-05T18:21:21.634Z,13.70
2019-02-05T18:23:49.324Z,15.00
2019-02-05T18:26:21.719Z,13.13
2019-02-05T18:28:49.443Z,11.03
2019-02-05T18:31:17.323Z,8.73
2019-02-05T18:33:45.222Z,7.70
2019-02-05T18:36:12.905Z,6.33
2019-02-05T18:38:40.570Z,7.50
2019-02-05T18:41:08.249Z,6.70
2019-02-05T18:43:36.139Z,7.70
2019-02-05T18:46:03.865Z,7.63
2019-02-05T18:48:31.528Z,8.00
2019-02-05T18:50:59.215Z,6.50
2019-02-05T18:53:27.151Z,5.37
2019-02-05T18:55:54.814Z,6.10
2019-02-05T18:58:22.434Z,6.20
2019-02-05T19:00:50.558Z,6.40
2019-02-05T19:03:18.218Z,5.50
2019-02-05T19:05:45.860Z,5.83
2019-02-05T19:08:16.268Z,7.23
2019-02-05T19:10:43.339Z,7.43
2019-02-05T19:13:11.002Z,7.03
2019-02-05T19:15:38.839Z,7.20
2019-02-05T19:18:06.833Z,7.60
2019-02-05T19:20:34.550Z,9.07
2019-02-05T19:23:02.245Z,8.73
2019-02-05T19:26:01.619Z,10.83
2019-02-05T19:28:36.601Z,10.80
2019-02-05T19:31:18.927Z,13.38
2019-02-05T19:33:46.606Z,12.33
2019-02-05T19:36:18.326Z,14.10
2019-02-05T19:38:46.493Z,13.67
2019-02-05T19:41:14.292Z,19.97
2019-02-05T19:43:42.211Z,18.27
2019-02-05T19:49:40.122Z,18.90
2019-02-05T19:52:08.150Z,20.53
2019-02-05T19:54:35.832Z,16.30
2019-02-05T19:57:04.020Z,19.63
2019-02-05T19:59:57.190Z,21.07
2019-02-05T20:02:24.878Z,22.13
2019-02-05T20:04:52.561Z,23.80
2019-02-05T20:07:20.781Z,24.27
2019-02-05T20:09:52.459Z,26.83
2019-02-05T20:12:21.120Z,28.90
2019-02-05T20:14:48.883Z,28.00
2019-02-05T20:17:16.694Z,27.40
2019-02-05T20:19:44.430Z,34.80
2019-02-05T20:22:12.122Z,34.60
2019-02-05T20:24:39.792Z,37.33
2019-02-05T20:27:08.005Z,38.97
2019-02-05T20:29:35.683Z,42.97
2019-02-05T20:32:03.659Z,48.07
2019-02-05T20:34:31.311Z,63.33
2019-02-05T20:36:59.002Z,52.13
2019-02-05T20:39:26.660Z,53.67
2019-02-05T20:41:54.490Z,53.10
2019-02-05T20:44:22.192Z,52.57
2019-02-05T20:46:49.879Z,86.97
2019-02-05T20:49:17.844Z,78.20
2019-02-05T20:51:45.783Z,65.50
2019-02-05T20:54:13.483Z,59.63
2019-02-05T20:56:41.296Z,59.47
2019-02-05T21:05:05.159Z,72.80
2019-02-05T21:07:33.116Z,74.00
2019-02-05T21:10:01.024Z,72.87
2019-02-05T21:12:29.734Z,80.90
2019-02-05T21:15:00.373Z,81.47
2019-02-05T21:17:27.804Z,80.17
2019-02-05T21:19:56.463Z,87.93
2019-02-05T21:22:24.156Z,81.10
2019-02-05T21:24:51.851Z,84.40
2019-02-05T21:27:19.508Z,84.57
2019-02-05T21:29:47.142Z,89.73
2019-02-05T21:32:15.030Z,91.87
2019-02-05T21:34:45.970Z,91.27
2019-02-05T21:37:13.982Z,95.37
2019-02-05T21:39:41.622Z,95.90
2019-02-05T21:42:09.435Z,95.47
2019-02-05T21:44:37.297Z,90.60
2019-02-05T21:47:05.115Z,93.83
2019-02-05T21:49:33.106Z,88.53
2019-02-05T21:52:01.600Z,90.73
2019-02-05T21:54:29.503Z,96.10
2019-02-05T21:57:00.907Z,93.73
2019-02-05T21:59:28.676Z,88.60
2019-02-05T22:01:56.484Z,91.73
2019-02-05T22:04:27.176Z,103.33
2019-02-05T22:06:53.915Z,95.87
2019-02-05T22:09:21.803Z,102.10
2019-02-05T22:11:49.572Z,98.30
2019-02-05T22:14:18.691Z,97.53
2019-02-05T22:16:46.481Z,94.60
2019-02-05T22:19:14.503Z,93.30
2019-02-05T22:21:42.270Z,72.47
2019-02-05T22:24:10.063Z,63.60
2019-02-05T22:26:39.406Z,50.83
2019-02-05T22:29:07.453Z,41.43
2019-02-05T22:31:35.216Z,35.90
2019-02-05T22:34:03.058Z,29.90
2019-02-05T22:36:30.746Z,25.53
2019-02-05T22:38:58.844Z,25.07
2019-02-05T22:41:26.756Z,23.30
2019-02-05T22:43:54.458Z,25.70
2019-02-05T22:46:22.226Z,23.30
2019-02-05T22:48:50.038Z,23.40
2019-02-05T22:51:17.735Z,24.27
2019-02-05T22:53:45.443Z,23.00
2019-02-05T22:56:13.178Z,25.53
2019-02-05T22:58:41.338Z,23.30
2019-02-05T23:01:28.468Z,19.40
2019-02-05T23:03:58.975Z,19.17
2019-02-05T23:06:34.754Z,18.80
2019-02-05T23:09:13.537Z,19.27
2019-02-05T23:12:03.980Z,18.17
2019-02-05T23:14:31.956Z,17.27
2019-02-05T23:16:59.874Z,15.53
2019-02-05T23:19:27.589Z,15.97
2019-02-05T23:21:55.203Z,16.30
2019-02-05T23:24:22.857Z,15.73
2019-02-05T23:26:50.433Z,15.70
2019-02-05T23:29:18.747Z,15.60
2019-02-05T23:31:46.347Z,13.67
2019-02-05T23:34:14.048Z,19.00
2019-02-05T23:36:41.656Z,13.77
2019-02-05T23:39:10.467Z,13.33
2019-02-05T23:41:38.288Z,14.13
2019-02-05T23:44:06.002Z,14.40
2019-02-05T23:46:33.594Z,16.47
2019-02-05T23:49:01.549Z,13.60
2019-02-05T23:51:29.149Z,14.83
2019-02-05T23:53:56.774Z,14.83
2019-02-05T23:56:25.805Z,15.70
2019-02-05T23:58:54.048Z,15.60
