createdAt,value
2022-09-02T00:02:23.805Z,7.90
2022-09-02T00:07:47.058Z,7.97
2022-09-02T00:13:09.347Z,7.97
2022-09-02T00:18:32.835Z,7.97
2022-09-02T00:23:56.905Z,7.99
2022-09-02T00:29:19.458Z,8.07
2022-09-02T00:34:42.177Z,8.09
2022-09-02T00:40:04.867Z,8.07
2022-09-02T00:45:29.654Z,8.02
2022-09-02T00:50:53.535Z,7.94
2022-09-02T00:56:21.123Z,7.81
2022-09-02T01:01:44.871Z,7.69
2022-09-02T01:07:09.811Z,7.55
2022-09-02T01:12:32.041Z,7.45
2022-09-02T01:17:56.619Z,7.48
2022-09-02T01:23:20.906Z,7.42
2022-09-02T01:28:44.531Z,7.31
2022-09-02T01:39:39.256Z,7.30
2022-09-02T01:45:01.894Z,7.11
2022-09-02T01:50:25.430Z,7.12
2022-09-02T01:55:48.890Z,7.07
2022-09-02T02:01:11.786Z,7.05
2022-09-02T02:06:35.489Z,7.08
2022-09-02T02:12:00.102Z,7.72
2022-09-02T02:17:22.927Z,7.84
2022-09-02T02:22:45.114Z,7.71
2022-09-02T02:28:07.361Z,7.51
2022-09-02T02:33:36.225Z,7.54
2022-09-02T02:38:58.226Z,7.29
2022-09-02T02:44:21.068Z,7.09
2022-09-02T02:49:44.612Z,6.98
2022-09-02T02:55:07.354Z,6.88
2022-09-02T03:00:39.579Z,6.81
2022-09-02T03:06:02.415Z,6.86
2022-09-02T03:11:26.317Z,6.95
2022-09-02T03:16:49.260Z,7.05
2022-09-02T03:22:12.572Z,7.18
2022-09-02T03:27:34.884Z,7.36
2022-09-02T03:33:04.140Z,7.37
2022-09-02T03:38:25.210Z,7.71
2022-09-02T03:43:47.383Z,7.89
2022-09-02T03:49:10.698Z,7.84
2022-09-02T03:54:32.991Z,7.64
2022-09-02T03:59:55.417Z,7.40
2022-09-02T04:05:18.379Z,7.20
2022-09-02T04:10:40.667Z,7.14
2022-09-02T04:16:04.168Z,7.16
2022-09-02T04:21:26.523Z,7.16
2022-09-02T04:26:49.027Z,7.21
2022-09-02T04:32:12.523Z,7.22
2022-09-02T04:37:35.503Z,7.17
2022-09-02T04:42:58.613Z,7.15
2022-09-02T04:48:21.103Z,7.09
2022-09-02T04:53:44.121Z,7.13
2022-09-02T04:59:07.521Z,7.23
2022-09-02T05:04:31.695Z,7.39
2022-09-02T05:09:54.840Z,7.48
2022-09-02T05:15:17.676Z,7.66
2022-09-02T05:20:40.318Z,7.82
2022-09-02T05:26:03.608Z,7.95
2022-09-02T05:31:29.267Z,8.13
2022-09-02T05:36:52.919Z,8.47
2022-09-02T05:42:17.498Z,8.89
2022-09-02T05:47:40.838Z,9.25
2022-09-02T05:53:03.967Z,9.55
2022-09-02T05:58:26.551Z,9.83
2022-09-02T06:03:50.680Z,10.08
2022-09-02T06:09:14.617Z,10.32
2022-09-02T06:14:39.602Z,10.60
2022-09-02T06:20:02.875Z,10.75
2022-09-02T06:25:26.499Z,11.03
2022-09-02T06:30:51.739Z,11.22
2022-09-02T06:36:15.248Z,11.35
2022-09-02T06:41:40.979Z,11.63
2022-09-02T06:47:09.366Z,11.89
2022-09-02T06:52:32.735Z,12.23
2022-09-02T06:57:56.051Z,12.57
2022-09-02T07:03:36.922Z,12.67
2022-09-02T07:08:54.061Z,12.83
2022-09-02T07:14:17.058Z,13.22
2022-09-02T07:19:40.343Z,13.33
2022-09-02T07:25:02.706Z,13.47
2022-09-02T07:30:26.357Z,13.66
2022-09-02T07:35:49.215Z,13.89
2022-09-02T07:41:13.764Z,14.01
2022-09-02T07:46:36.402Z,14.18
2022-09-02T07:52:01.362Z,14.25
2022-09-02T07:57:23.990Z,14.47
2022-09-02T08:02:47.015Z,14.58
2022-09-02T08:08:13.985Z,14.72
2022-09-02T08:13:38.091Z,14.87
2022-09-02T08:19:01.165Z,15.04
2022-09-02T08:24:23.483Z,15.37
2022-09-02T08:29:47.384Z,15.54
2022-09-02T08:35:10.720Z,15.70
2022-09-02T08:40:37.989Z,15.94
2022-09-02T08:46:00.875Z,16.28
2022-09-02T08:51:35.981Z,16.54
2022-09-02T08:56:59.303Z,16.61
2022-09-02T09:02:38.780Z,16.78
2022-09-02T09:08:35.327Z,17.13
2022-09-02T09:14:33.708Z,17.54
2022-09-02T09:20:13.197Z,17.68
2022-09-02T09:25:37.457Z,17.81
2022-09-02T09:31:00.882Z,17.22
2022-09-02T09:36:24.135Z,17.10
2022-09-02T09:41:46.895Z,17.40
2022-09-02T09:47:20.416Z,18.26
2022-09-02T09:52:44.308Z,18.35
2022-09-02T09:58:11.638Z,18.93
2022-09-02T10:03:43.312Z,17.92
2022-09-02T10:09:23.722Z,17.30
2022-09-02T10:14:54.121Z,17.03
2022-09-02T10:20:27.779Z,16.99
2022-09-02T10:26:07.095Z,16.88
2022-09-02T10:31:53.546Z,17.09
2022-09-02T10:37:36.007Z,17.57
2022-09-02T10:43:09.511Z,19.05
2022-09-02T10:49:02.267Z,20.81
2022-09-02T10:54:53.437Z,19.77
2022-09-02T11:00:30.529Z,20.26
2022-09-02T11:06:12.964Z,21.02
2022-09-02T11:11:51.680Z,22.57
2022-09-02T11:17:28.789Z,23.20
2022-09-02T11:23:08.222Z,23.33
2022-09-02T11:28:57.019Z,22.44
2022-09-02T11:34:40.396Z,22.60
2022-09-02T11:40:33.679Z,23.20
2022-09-02T11:46:34.965Z,23.34
2022-09-02T11:52:32.216Z,23.66
2022-09-02T11:58:01.718Z,23.16
2022-09-02T12:03:51.895Z,23.62
2022-09-02T12:08:58.744Z,24.64
2022-09-02T12:14:43.418Z,24.58
2022-09-02T12:20:07.230Z,24.07
2022-09-02T12:25:40.978Z,24.46
2022-09-02T12:31:23.211Z,24.35
2022-09-02T12:37:04.808Z,23.91
2022-09-02T12:42:38.234Z,21.63
2022-09-02T12:48:16.675Z,20.26
2022-09-02T12:53:49.730Z,19.89
2022-09-02T12:59:17.199Z,19.23
2022-09-02T13:04:47.472Z,20.18
2022-09-02T13:10:48.872Z,23.13
2022-09-02T13:16:47.535Z,23.90
2022-09-02T13:22:57.447Z,23.09
2022-09-02T13:28:39.648Z,21.63
2022-09-02T13:34:17.481Z,21.57
2022-09-02T13:39:41.266Z,22.93
2022-09-02T13:45:20.221Z,24.71
2022-09-02T13:50:46.569Z,22.98
2022-09-02T13:56:12.739Z,21.37
2022-09-02T14:01:45.188Z,20.66
2022-09-02T14:07:08.656Z,20.40
2022-09-02T14:12:33.898Z,19.63
2022-09-02T14:18:18.148Z,19.27
2022-09-02T14:23:40.830Z,20.01
2022-09-02T14:29:05.213Z,19.97
2022-09-02T14:34:48.924Z,19.62
2022-09-02T14:40:25.551Z,19.55
2022-09-02T14:45:51.194Z,19.62
2022-09-02T14:51:19.682Z,19.45
2022-09-02T14:57:04.672Z,19.21
2022-09-02T15:02:41.251Z,19.40
2022-09-02T15:08:04.016Z,21.86
2022-09-02T15:13:30.503Z,22.95
2022-09-02T15:18:52.943Z,23.56
2022-09-02T15:24:15.704Z,23.40
2022-09-02T15:29:37.890Z,21.71
2022-09-02T15:35:00.222Z,20.42
2022-09-02T15:40:23.845Z,19.67
2022-09-02T15:45:49.800Z,19.03
2022-09-02T15:51:26.121Z,18.77
2022-09-02T15:56:51.780Z,18.54
2022-09-02T16:02:15.829Z,18.19
2022-09-02T16:07:38.529Z,18.09
2022-09-02T16:13:02.510Z,17.96
2022-09-02T16:18:25.537Z,17.93
2022-09-02T16:23:49.779Z,17.78
2022-09-02T16:29:16.935Z,17.66
2022-09-02T16:34:39.296Z,17.60
2022-09-02T16:40:03.702Z,17.50
2022-09-02T16:45:26.539Z,17.39
2022-09-02T16:50:48.704Z,17.37
2022-09-02T16:56:11.787Z,17.52
2022-09-02T17:01:35.787Z,17.70
2022-09-02T17:06:58.029Z,17.71
2022-09-02T17:12:20.889Z,17.27
2022-09-02T17:17:43.243Z,16.95
2022-09-02T17:23:05.406Z,16.71
2022-09-02T17:28:27.600Z,16.53
2022-09-02T17:33:49.816Z,16.30
2022-09-02T17:39:19.077Z,16.05
2022-09-02T17:44:44.298Z,15.79
2022-09-02T17:50:06.936Z,15.33
2022-09-02T17:55:29.284Z,15.01
2022-09-02T18:00:54.794Z,14.63
2022-09-02T18:06:28.413Z,14.27
2022-09-02T18:11:51.856Z,14.13
2022-09-02T18:17:38.807Z,14.07
2022-09-02T18:23:17.864Z,13.70
2022-09-02T18:29:25.600Z,13.36
2022-09-02T18:35:17.025Z,13.26
2022-09-02T18:41:29.118Z,13.09
2022-09-02T18:47:09.162Z,12.89
2022-09-02T18:52:33.835Z,12.69
2022-09-02T18:58:01.091Z,12.48
2022-09-02T19:03:23.379Z,12.35
2022-09-02T19:08:46.379Z,12.39
2022-09-02T19:14:31.763Z,12.43
2022-09-02T19:19:54.216Z,12.39
2022-09-02T19:25:25.232Z,12.33
2022-09-02T19:30:47.698Z,12.22
2022-09-02T19:36:10.440Z,12.04
2022-09-02T19:41:33.244Z,11.93
2022-09-02T19:52:21.871Z,12.01
2022-09-02T19:57:44.380Z,12.31
2022-09-02T20:03:06.832Z,12.30
2022-09-02T20:08:32.334Z,11.99
2022-09-02T20:13:56.284Z,12.14
2022-09-02T20:19:18.568Z,12.31
2022-09-02T20:24:44.848Z,12.45
2022-09-02T20:30:22.900Z,12.44
2022-09-02T20:36:18.153Z,12.31
2022-09-02T20:41:52.344Z,12.20
2022-09-02T20:47:38.271Z,12.09
2022-09-02T20:53:37.627Z,11.97
2022-09-02T20:59:31.705Z,12.02
2022-09-02T21:04:59.177Z,11.88
2022-09-02T21:10:42.177Z,11.79
2022-09-02T21:16:08.735Z,11.81
2022-09-02T21:21:45.218Z,11.73
2022-09-02T21:27:18.887Z,11.72
2022-09-02T21:33:06.331Z,11.63
2022-09-02T21:38:58.657Z,11.57
2022-09-02T21:45:09.098Z,11.61
2022-09-02T21:50:59.344Z,11.46
2022-09-02T21:56:44.316Z,11.36
2022-09-02T22:02:21.289Z,11.32
2022-09-02T22:08:13.854Z,11.37
2022-09-02T22:19:17.729Z,11.23
2022-09-02T22:24:45.840Z,11.03
2022-09-02T22:30:22.527Z,10.90
2022-09-02T22:36:04.638Z,10.72
2022-09-02T22:41:42.088Z,10.61
2022-09-02T22:47:26.805Z,10.57
2022-09-02T22:52:57.509Z,10.60
2022-09-02T22:58:33.565Z,10.58
2022-09-02T23:04:06.338Z,10.57
2022-09-02T23:09:28.512Z,10.59
2022-09-02T23:15:33.335Z,10.60
2022-09-02T23:21:25.913Z,10.65
2022-09-02T23:27:03.999Z,10.60
2022-09-02T23:33:01.088Z,10.52
2022-09-02T23:38:47.427Z,10.48
2022-09-02T23:44:11.084Z,10.40
2022-09-02T23:49:57.818Z,10.35
2022-09-02T23:55:48.945Z,10.28
