createdAt,value
2022-12-29T00:00:14.177Z,79.60
2022-12-29T00:02:41.130Z,79.70
2022-12-29T00:05:08.344Z,79.60
2022-12-29T00:07:35.285Z,79.50
2022-12-29T00:10:02.202Z,79.80
2022-12-29T00:12:49.044Z,79.50
2022-12-29T00:15:42.301Z,79.40
2022-12-29T00:18:09.374Z,78.70
2022-12-29T00:21:10.157Z,78.90
2022-12-29T00:23:56.583Z,78.60
2022-12-29T00:26:42.025Z,78.60
2022-12-29T00:29:27.734Z,78.30
2022-12-29T00:32:13.235Z,78.20
2022-12-29T00:34:58.623Z,78.10
2022-12-29T00:37:46.400Z,78.00
2022-12-29T00:40:31.682Z,77.60
2022-12-29T00:43:17.010Z,77.60
2022-12-29T00:45:43.874Z,77.50
2022-12-29T00:48:10.741Z,77.40
2022-12-29T00:50:37.595Z,77.10
2022-12-29T00:53:04.706Z,77.10
2022-12-29T00:55:31.548Z,76.80
2022-12-29T00:57:59.311Z,76.90
2022-12-29T01:00:26.248Z,76.70
2022-12-29T01:02:53.282Z,76.80
2022-12-29T01:05:20.239Z,77.00
2022-12-29T01:07:47.100Z,77.00
2022-12-29T01:10:15.724Z,77.60
2022-12-29T01:12:42.655Z,76.80
2022-12-29T01:15:12.144Z,76.90
2022-12-29T01:17:39.055Z,76.90
2022-12-29T01:20:06.583Z,77.10
2022-12-29T01:22:34.059Z,77.10
2022-12-29T01:25:00.857Z,77.50
2022-12-29T01:27:27.993Z,77.50
2022-12-29T01:29:54.880Z,77.50
2022-12-29T01:32:21.739Z,77.60
2022-12-29T01:34:48.704Z,78.00
2022-12-29T01:37:15.608Z,77.90
2022-12-29T01:39:42.462Z,78.10
2022-12-29T01:42:20.333Z,78.60
2022-12-29T01:44:56.724Z,78.60
2022-12-29T01:47:32.348Z,78.50
2022-12-29T01:50:07.832Z,78.90
2022-12-29T01:52:38.346Z,79.20
2022-12-29T01:55:06.829Z,79.40
2022-12-29T01:57:39.019Z,79.30
2022-12-29T02:00:09.600Z,79.50
2022-12-29T02:02:37.376Z,79.40
2022-12-29T02:05:27.264Z,79.30
2022-12-29T02:07:55.032Z,79.30
2022-12-29T02:10:24.443Z,79.20
2022-12-29T02:12:52.194Z,78.90
2022-12-29T02:15:22.526Z,78.80
2022-12-29T02:18:16.624Z,78.50
2022-12-29T02:20:45.142Z,78.20
2022-12-29T02:23:12.315Z,78.80
2022-12-29T02:26:10.989Z,78.70
2022-12-29T02:28:43.693Z,79.50
2022-12-29T02:31:22.883Z,79.10
2022-12-29T02:33:52.694Z,79.30
2022-12-29T02:36:25.078Z,79.20
2022-12-29T02:39:16.422Z,79.40
2022-12-29T02:42:10.037Z,80.60
2022-12-29T02:45:03.954Z,79.60
2022-12-29T02:47:30.756Z,80.00
2022-12-29T02:50:24.314Z,80.10
2022-12-29T02:52:55.816Z,80.00
2022-12-29T02:55:22.648Z,80.10
2022-12-29T02:57:49.629Z,80.60
2022-12-29T03:00:18.540Z,80.60
2022-12-29T03:03:08.387Z,80.60
2022-12-29T03:06:12.546Z,80.00
2022-12-29T03:09:18.717Z,79.50
2022-12-29T03:12:25.044Z,79.20
2022-12-29T03:15:19.389Z,79.10
2022-12-29T03:18:26.277Z,79.60
2022-12-29T03:21:06.422Z,83.00
2022-12-29T03:23:36.073Z,83.00
2022-12-29T03:26:07.598Z,82.50
2022-12-29T03:28:44.596Z,82.70
2022-12-29T03:31:13.246Z,82.80
2022-12-29T03:33:42.416Z,82.60
2022-12-29T03:36:17.523Z,82.40
2022-12-29T03:38:48.447Z,82.40
2022-12-29T03:41:24.911Z,82.20
2022-12-29T03:43:51.727Z,82.00
2022-12-29T03:46:18.651Z,81.60
2022-12-29T03:48:45.603Z,81.40
2022-12-29T03:51:12.477Z,81.40
2022-12-29T03:53:39.306Z,81.10
2022-12-29T03:56:06.603Z,81.10
2022-12-29T03:58:33.555Z,80.40
2022-12-29T04:01:01.311Z,80.40
2022-12-29T04:03:28.289Z,80.10
2022-12-29T04:05:55.130Z,80.20
2022-12-29T04:08:22.076Z,79.80
2022-12-29T04:10:50.836Z,79.40
2022-12-29T04:13:18.013Z,79.30
2022-12-29T04:15:46.276Z,79.00
2022-12-29T04:18:13.965Z,79.00
2022-12-29T04:20:59.845Z,78.40
2022-12-29T04:23:27.632Z,78.20
2022-12-29T04:25:54.652Z,78.20
2022-12-29T04:28:21.627Z,78.00
2022-12-29T04:30:48.975Z,77.80
2022-12-29T04:33:16.254Z,77.60
2022-12-29T04:35:45.932Z,77.20
2022-12-29T04:38:13.415Z,77.30
2022-12-29T04:40:43.109Z,77.40
2022-12-29T04:43:10.955Z,77.40
2022-12-29T04:45:37.941Z,77.60
2022-12-29T04:48:05.178Z,77.80
2022-12-29T04:50:32.078Z,77.90
2022-12-29T04:52:58.932Z,77.90
2022-12-29T04:55:25.793Z,77.70
2022-12-29T04:57:52.761Z,77.70
2022-12-29T05:00:20.015Z,77.60
2022-12-29T05:02:47.154Z,77.50
2022-12-29T05:05:14.611Z,77.40
2022-12-29T05:07:41.873Z,77.40
2022-12-29T05:10:09.670Z,78.00
2022-12-29T05:12:38.220Z,77.00
2022-12-29T05:15:07.620Z,77.00
2022-12-29T05:17:34.435Z,76.60
2022-12-29T05:20:01.336Z,76.80
2022-12-29T05:22:28.192Z,76.70
2022-12-29T05:24:55.045Z,76.70
2022-12-29T05:27:21.858Z,76.40
2022-12-29T05:29:48.705Z,76.40
2022-12-29T05:32:15.603Z,76.10
2022-12-29T05:34:42.615Z,76.00
2022-12-29T05:37:09.425Z,75.70
2022-12-29T05:39:36.242Z,75.70
2022-12-29T05:42:03.206Z,75.40
2022-12-29T05:44:30.079Z,75.10
2022-12-29T05:46:57.049Z,75.10
2022-12-29T05:49:23.911Z,75.00
2022-12-29T05:51:50.750Z,74.60
2022-12-29T05:54:17.633Z,74.80
2022-12-29T05:56:44.517Z,74.40
2022-12-29T05:59:11.314Z,74.30
2022-12-29T06:01:38.404Z,74.20
2022-12-29T06:04:05.334Z,74.00
2022-12-29T06:06:32.168Z,73.70
2022-12-29T06:08:58.964Z,73.90
2022-12-29T06:11:25.781Z,73.80
2022-12-29T06:13:52.623Z,73.70
2022-12-29T06:16:19.709Z,73.50
2022-12-29T06:18:46.860Z,73.50
2022-12-29T06:21:13.681Z,73.20
2022-12-29T06:23:41.142Z,72.90
2022-12-29T06:26:08.028Z,73.00
2022-12-29T06:28:34.848Z,72.80
2022-12-29T06:31:03.874Z,73.00
2022-12-29T06:33:31.089Z,72.60
2022-12-29T06:35:57.956Z,72.80
2022-12-29T06:38:24.808Z,72.70
2022-12-29T06:40:51.670Z,72.60
2022-12-29T06:43:18.596Z,72.40
2022-12-29T06:45:47.817Z,72.50
2022-12-29T06:48:14.796Z,72.20
2022-12-29T06:50:42.041Z,72.20
2022-12-29T06:53:08.870Z,72.30
2022-12-29T06:55:35.734Z,72.40
2022-12-29T06:58:02.653Z,72.20
2022-12-29T07:00:29.596Z,71.80
2022-12-29T07:02:59.063Z,71.80
2022-12-29T07:05:28.679Z,71.70
2022-12-29T07:07:56.238Z,71.60
2022-12-29T07:10:24.150Z,71.70
2022-12-29T07:12:51.540Z,71.30
2022-12-29T07:15:18.756Z,72.40
2022-12-29T07:17:45.583Z,71.80
2022-12-29T07:20:12.457Z,71.80
2022-12-29T07:22:39.653Z,71.70
2022-12-29T07:25:06.792Z,71.40
2022-12-29T07:27:33.978Z,71.50
2022-12-29T07:30:00.812Z,71.50
2022-12-29T07:32:27.649Z,71.30
2022-12-29T07:34:54.447Z,71.20
2022-12-29T07:37:21.324Z,71.70
2022-12-29T07:39:48.199Z,71.00
2022-12-29T07:42:15.046Z,71.00
2022-12-29T07:44:41.941Z,70.60
2022-12-29T07:47:11.560Z,70.60
2022-12-29T07:49:38.545Z,70.60
2022-12-29T07:52:05.505Z,70.30
2022-12-29T07:54:32.427Z,69.90
2022-12-29T07:57:01.300Z,70.20
2022-12-29T07:59:28.328Z,70.40
2022-12-29T08:01:55.227Z,70.10
2022-12-29T08:04:22.529Z,70.30
2022-12-29T08:06:49.411Z,70.10
2022-12-29T08:09:22.072Z,70.20
2022-12-29T08:11:49.668Z,70.00
2022-12-29T08:14:16.573Z,70.20
2022-12-29T08:16:43.394Z,69.90
2022-12-29T08:19:12.604Z,69.80
2022-12-29T08:21:39.926Z,69.70
2022-12-29T08:24:07.761Z,69.60
2022-12-29T08:26:34.680Z,69.50
2022-12-29T08:29:01.598Z,69.20
2022-12-29T08:31:28.551Z,69.50
2022-12-29T08:33:55.592Z,69.40
2022-12-29T08:36:22.505Z,69.60
2022-12-29T08:38:50.120Z,69.70
2022-12-29T08:41:17.004Z,69.70
2022-12-29T08:43:48.006Z,70.20
2022-12-29T08:46:15.223Z,69.70
2022-12-29T08:48:42.140Z,69.60
2022-12-29T08:51:09.072Z,69.20
2022-12-29T08:53:36.327Z,69.30
2022-12-29T08:56:05.392Z,69.50
2022-12-29T08:58:32.672Z,69.50
2022-12-29T09:01:00.250Z,69.50
2022-12-29T09:06:16.917Z,69.50
2022-12-29T09:08:44.459Z,69.30
2022-12-29T09:11:15.767Z,69.30
2022-12-29T09:13:42.770Z,69.30
2022-12-29T09:16:09.906Z,69.70
2022-12-29T09:18:37.394Z,69.80
2022-12-29T09:21:06.303Z,69.80
2022-12-29T09:23:34.140Z,69.70
2022-12-29T09:26:01.555Z,69.30
2022-12-29T09:28:30.022Z,69.30
2022-12-29T09:30:57.734Z,69.70
2022-12-29T09:33:25.471Z,69.70
2022-12-29T09:35:58.146Z,69.60
2022-12-29T09:38:26.036Z,69.60
2022-12-29T09:40:59.892Z,69.40
2022-12-29T09:43:35.667Z,69.50
2022-12-29T09:46:19.763Z,69.70
2022-12-29T09:48:52.004Z,69.30
2022-12-29T09:51:24.687Z,69.50
2022-12-29T09:54:01.241Z,69.50
2022-12-29T09:56:28.730Z,69.50
2022-12-29T09:59:14.352Z,69.60
2022-12-29T10:02:18.073Z,69.20
2022-12-29T10:04:45.396Z,69.00
2022-12-29T10:07:41.735Z,69.50
2022-12-29T10:10:33.222Z,68.80
2022-12-29T10:13:07.260Z,69.30
2022-12-29T10:15:58.513Z,69.00
2022-12-29T10:18:33.760Z,69.10
2022-12-29T10:21:25.302Z,69.20
2022-12-29T10:23:54.312Z,68.60
2022-12-29T10:26:38.908Z,69.10
2022-12-29T10:29:16.038Z,68.90
2022-12-29T10:32:00.151Z,68.80
2022-12-29T10:34:30.100Z,67.90
2022-12-29T10:37:15.468Z,68.20
2022-12-29T10:39:48.981Z,68.20
2022-12-29T10:42:34.385Z,68.20
2022-12-29T10:45:01.534Z,67.60
2022-12-29T10:47:34.367Z,67.90
2022-12-29T10:50:02.156Z,68.00
2022-12-29T10:52:31.537Z,68.40
2022-12-29T10:55:29.606Z,68.20
2022-12-29T10:58:00.536Z,67.70
2022-12-29T11:00:27.444Z,67.90
2022-12-29T11:03:28.186Z,68.20
2022-12-29T11:06:16.867Z,68.00
2022-12-29T11:08:55.654Z,67.90
2022-12-29T11:11:37.018Z,68.40
2022-12-29T11:14:14.650Z,68.30
2022-12-29T11:16:42.874Z,68.20
2022-12-29T11:19:24.313Z,68.10
2022-12-29T11:21:51.914Z,68.00
2022-12-29T11:24:25.688Z,68.10
2022-12-29T11:27:09.524Z,67.80
2022-12-29T11:29:42.474Z,67.60
2022-12-29T11:32:32.664Z,67.60
2022-12-29T11:35:00.176Z,67.00
2022-12-29T11:37:39.527Z,67.60
2022-12-29T11:40:17.109Z,67.30
2022-12-29T11:42:54.799Z,67.40
2022-12-29T11:45:34.568Z,67.10
2022-12-29T11:48:09.045Z,67.30
2022-12-29T11:50:40.227Z,67.60
2022-12-29T11:53:27.028Z,68.10
2022-12-29T11:56:13.484Z,68.60
2022-12-29T11:58:40.855Z,68.60
2022-12-29T12:01:22.163Z,68.70
2022-12-29T12:04:16.428Z,69.00
2022-12-29T12:07:15.897Z,69.10
2022-12-29T12:09:48.106Z,68.60
2022-12-29T12:12:38.830Z,68.60
2022-12-29T12:15:06.546Z,69.00
2022-12-29T12:17:56.979Z,69.20
2022-12-29T12:20:37.434Z,68.90
2022-12-29T12:23:19.864Z,69.50
2022-12-29T12:25:58.129Z,69.50
2022-12-29T12:28:41.778Z,69.20
2022-12-29T12:31:19.852Z,69.10
2022-12-29T12:33:52.325Z,69.70
2022-12-29T12:36:51.138Z,69.50
2022-12-29T12:39:43.701Z,69.40
2022-12-29T12:42:58.747Z,69.60
2022-12-29T12:45:36.576Z,70.10
2022-12-29T12:48:30.868Z,70.00
2022-12-29T12:51:00.548Z,70.30
2022-12-29T12:53:58.344Z,70.00
2022-12-29T12:56:52.295Z,69.30
2022-12-29T12:59:53.055Z,69.60
2022-12-29T13:02:35.389Z,69.50
2022-12-29T13:05:14.326Z,69.50
2022-12-29T13:07:41.096Z,69.00
2022-12-29T13:10:41.939Z,68.90
2022-12-29T13:13:30.440Z,68.50
2022-12-29T13:16:19.113Z,68.60
2022-12-29T13:19:14.624Z,68.10
2022-12-29T13:22:00.216Z,68.60
2022-12-29T13:24:39.732Z,69.40
2022-12-29T13:27:25.253Z,68.50
2022-12-29T13:30:29.875Z,68.80
2022-12-29T13:33:49.998Z,68.70
2022-12-29T13:36:34.979Z,68.60
2022-12-29T13:39:40.129Z,68.70
2022-12-29T13:42:08.618Z,68.90
2022-12-29T13:44:41.151Z,68.80
2022-12-29T13:47:28.188Z,69.00
2022-12-29T13:49:57.692Z,68.80
2022-12-29T13:52:44.143Z,68.60
2022-12-29T13:55:28.671Z,68.50
2022-12-29T13:58:02.060Z,69.00
2022-12-29T14:00:36.908Z,69.10
2022-12-29T14:03:30.939Z,69.10
2022-12-29T14:06:28.344Z,69.00
2022-12-29T14:09:01.682Z,68.70
2022-12-29T14:11:37.155Z,69.00
2022-12-29T14:14:31.567Z,68.80
2022-12-29T14:17:21.023Z,68.80
2022-12-29T14:19:52.471Z,68.60
2022-12-29T14:22:33.081Z,68.70
2022-12-29T14:25:01.269Z,68.70
2022-12-29T14:27:31.198Z,68.40
2022-12-29T14:29:58.227Z,68.10
2022-12-29T14:32:28.056Z,68.20
2022-12-29T14:35:18.688Z,68.00
2022-12-29T14:37:45.706Z,68.30
2022-12-29T14:40:30.156Z,68.30
2022-12-29T14:42:58.471Z,68.40
2022-12-29T14:45:34.051Z,68.40
2022-12-29T14:48:01.239Z,68.50
2022-12-29T14:50:43.181Z,68.10
2022-12-29T14:53:50.248Z,68.10
2022-12-29T14:56:21.253Z,67.00
2022-12-29T14:59:05.919Z,67.60
2022-12-29T15:01:44.528Z,67.20
2022-12-29T15:04:36.449Z,67.50
2022-12-29T15:07:08.166Z,67.30
2022-12-29T15:09:39.770Z,67.60
2022-12-29T15:12:22.454Z,67.90
2022-12-29T15:14:52.021Z,68.40
2022-12-29T15:17:35.394Z,68.70
2022-12-29T15:20:35.386Z,70.30
2022-12-29T15:23:15.794Z,71.10
2022-12-29T15:25:56.410Z,72.00
2022-12-29T15:28:24.052Z,73.10
2022-12-29T15:31:04.711Z,72.60
2022-12-29T15:33:31.634Z,72.60
2022-12-29T15:36:04.923Z,72.60
2022-12-29T15:38:37.257Z,72.40
2022-12-29T15:42:01.246Z,72.40
2022-12-29T15:44:36.731Z,72.30
2022-12-29T15:47:25.466Z,72.10
2022-12-29T15:49:58.105Z,72.30
2022-12-29T15:52:25.272Z,72.10
2022-12-29T15:54:54.532Z,72.00
2022-12-29T15:57:30.576Z,72.10
2022-12-29T15:59:57.776Z,72.10
2022-12-29T16:02:25.859Z,72.00
2022-12-29T16:05:16.518Z,72.10
2022-12-29T16:08:01.717Z,72.10
2022-12-29T16:10:40.682Z,72.00
2022-12-29T16:13:40.002Z,72.00
2022-12-29T16:16:21.341Z,72.00
2022-12-29T16:18:55.088Z,72.00
2022-12-29T16:21:30.265Z,72.30
2022-12-29T16:24:02.533Z,72.10
2022-12-29T16:26:30.183Z,72.10
2022-12-29T16:29:05.756Z,72.30
2022-12-29T16:31:50.856Z,72.30
2022-12-29T16:34:41.036Z,73.00
2022-12-29T16:37:28.973Z,72.10
2022-12-29T16:39:55.963Z,72.10
2022-12-29T16:42:38.797Z,71.90
2022-12-29T16:45:21.893Z,71.50
2022-12-29T16:47:50.094Z,71.10
2022-12-29T16:50:28.224Z,71.70
2022-12-29T16:52:55.613Z,71.60
2022-12-29T16:55:23.022Z,71.30
2022-12-29T16:57:54.477Z,71.30
2022-12-29T17:00:24.030Z,71.20
2022-12-29T17:02:53.233Z,70.90
2022-12-29T17:05:20.407Z,70.70
2022-12-29T17:07:48.089Z,70.80
2022-12-29T17:10:15.783Z,70.60
2022-12-29T17:12:45.302Z,70.50
2022-12-29T17:15:29.762Z,70.50
2022-12-29T17:17:57.205Z,70.20
2022-12-29T17:20:27.323Z,70.30
2022-12-29T17:22:54.891Z,70.30
2022-12-29T17:25:34.445Z,70.00
2022-12-29T17:28:05.013Z,70.00
2022-12-29T17:30:34.853Z,70.00
2022-12-29T17:33:06.471Z,69.80
2022-12-29T17:35:33.497Z,69.80
2022-12-29T17:38:00.902Z,69.50
2022-12-29T17:40:30.974Z,69.40
2022-12-29T17:42:59.824Z,69.30
2022-12-29T17:45:32.901Z,69.40
2022-12-29T17:48:01.869Z,69.40
2022-12-29T17:50:31.564Z,69.30
2022-12-29T17:53:11.379Z,69.20
2022-12-29T17:55:38.942Z,69.10
2022-12-29T17:58:16.903Z,68.90
2022-12-29T18:00:43.788Z,68.90
2022-12-29T18:03:19.710Z,68.50
2022-12-29T18:05:46.710Z,68.70
2022-12-29T18:08:13.555Z,68.40
2022-12-29T18:10:40.845Z,68.50
2022-12-29T18:13:19.590Z,68.40
2022-12-29T18:15:47.223Z,68.40
2022-12-29T18:18:22.750Z,68.30
2022-12-29T18:20:51.584Z,68.20
2022-12-29T18:23:26.879Z,68.30
2022-12-29T18:26:15.361Z,68.00
2022-12-29T18:28:43.413Z,68.20
2022-12-29T18:31:18.437Z,68.20
2022-12-29T18:33:45.637Z,68.10
2022-12-29T18:36:13.631Z,68.10
2022-12-29T18:38:40.954Z,68.20
2022-12-29T18:41:15.774Z,68.10
2022-12-29T18:43:43.002Z,67.80
2022-12-29T18:46:10.031Z,67.90
2022-12-29T18:48:36.936Z,68.00
2022-12-29T18:51:04.323Z,68.00
2022-12-29T18:53:32.820Z,68.10
2022-12-29T18:55:59.752Z,69.00
2022-12-29T18:58:33.778Z,68.10
2022-12-29T19:01:01.271Z,68.00
2022-12-29T19:03:28.126Z,67.90
2022-12-29T19:05:55.689Z,67.80
2022-12-29T19:08:22.551Z,67.90
2022-12-29T19:10:50.989Z,67.90
2022-12-29T19:13:20.071Z,68.00
2022-12-29T19:15:47.462Z,67.70
2022-12-29T19:21:07.467Z,67.80
2022-12-29T19:23:34.326Z,67.80
2022-12-29T19:26:01.505Z,67.30
2022-12-29T19:28:29.175Z,67.30
2022-12-29T19:31:00.351Z,67.20
2022-12-29T19:33:28.176Z,67.30
2022-12-29T19:36:00.418Z,67.30
2022-12-29T19:38:27.334Z,67.20
2022-12-29T19:40:54.281Z,67.10
2022-12-29T19:43:21.214Z,67.10
2022-12-29T19:45:48.052Z,67.20
2022-12-29T19:48:17.373Z,67.10
2022-12-29T19:50:45.063Z,67.00
2022-12-29T19:53:12.553Z,67.10
2022-12-29T19:55:43.932Z,67.30
2022-12-29T19:58:11.024Z,67.40
2022-12-29T20:00:42.378Z,67.30
2022-12-29T20:03:09.817Z,67.40
2022-12-29T20:05:37.178Z,67.30
2022-12-29T20:08:04.127Z,67.30
2022-12-29T20:10:31.109Z,67.30
2022-12-29T20:12:57.931Z,67.50
2022-12-29T20:15:24.745Z,67.60
2022-12-29T20:20:38.431Z,67.40
2022-12-29T20:23:05.270Z,67.30
2022-12-29T20:25:44.920Z,67.40
2022-12-29T20:28:12.981Z,67.10
2022-12-29T20:30:39.825Z,67.10
2022-12-29T20:33:08.675Z,67.20
2022-12-29T20:35:36.393Z,67.20
2022-12-29T20:38:03.624Z,67.30
2022-12-29T20:40:30.517Z,67.10
2022-12-29T20:42:57.353Z,67.10
2022-12-29T20:45:24.421Z,67.00
2022-12-29T20:47:51.331Z,67.10
2022-12-29T20:50:18.264Z,67.00
2022-12-29T20:52:46.963Z,67.00
2022-12-29T20:55:14.319Z,67.10
2022-12-29T21:00:30.503Z,66.90
2022-12-29T21:02:59.004Z,66.90
2022-12-29T21:05:27.081Z,67.10
2022-12-29T21:07:54.968Z,66.80
2022-12-29T21:10:22.496Z,66.90
2022-12-29T21:12:49.524Z,67.00
2022-12-29T21:15:16.708Z,66.90
2022-12-29T21:17:46.521Z,67.00
2022-12-29T21:20:20.219Z,67.10
2022-12-29T21:22:48.295Z,67.00
2022-12-29T21:25:15.320Z,67.00
2022-12-29T21:27:44.085Z,67.00
2022-12-29T21:30:11.942Z,67.00
2022-12-29T21:32:39.669Z,67.00
2022-12-29T21:35:07.586Z,67.10
2022-12-29T21:37:35.320Z,67.00
2022-12-29T21:40:02.608Z,67.20
2022-12-29T21:42:29.454Z,67.00
2022-12-29T21:45:20.159Z,67.00
2022-12-29T21:48:06.848Z,67.00
2022-12-29T21:50:33.758Z,67.00
2022-12-29T21:53:00.628Z,67.20
2022-12-29T21:55:27.545Z,67.00
2022-12-29T21:58:26.590Z,67.10
2022-12-29T22:01:13.436Z,67.00
2022-12-29T22:03:58.882Z,67.10
2022-12-29T22:06:44.155Z,67.00
2022-12-29T22:09:29.295Z,67.60
2022-12-29T22:12:14.592Z,66.80
2022-12-29T22:14:41.566Z,66.80
2022-12-29T22:17:14.046Z,66.70
2022-12-29T22:19:41.162Z,66.70
2022-12-29T22:22:08.155Z,66.60
2022-12-29T22:24:35.056Z,66.90
2022-12-29T22:27:01.947Z,66.80
2022-12-29T22:29:28.775Z,66.90
2022-12-29T22:31:55.617Z,67.00
2022-12-29T22:34:22.866Z,67.00
2022-12-29T22:36:49.806Z,66.90
2022-12-29T22:39:16.675Z,66.90
2022-12-29T22:41:43.630Z,66.90
2022-12-29T22:44:10.526Z,67.00
2022-12-29T22:46:37.400Z,66.80
2022-12-29T22:49:04.481Z,66.70
2022-12-29T22:51:31.306Z,66.60
2022-12-29T22:53:58.264Z,66.60
2022-12-29T22:56:25.202Z,66.60
2022-12-29T22:58:52.211Z,66.60
2022-12-29T23:01:23.219Z,66.70
2022-12-29T23:03:50.577Z,66.70
2022-12-29T23:06:17.604Z,66.70
2022-12-29T23:08:45.227Z,66.70
2022-12-29T23:11:13.368Z,66.70
2022-12-29T23:13:41.681Z,66.90
2022-12-29T23:16:08.901Z,66.80
2022-12-29T23:18:35.923Z,66.90
2022-12-29T23:21:02.807Z,66.80
2022-12-29T23:23:49.476Z,66.70
2022-12-29T23:26:22.322Z,66.80
2022-12-29T23:28:52.372Z,66.80
2022-12-29T23:31:23.379Z,66.70
2022-12-29T23:33:50.484Z,66.90
2022-12-29T23:36:17.879Z,66.80
2022-12-29T23:38:44.843Z,66.80
2022-12-29T23:41:12.159Z,66.80
2022-12-29T23:43:39.163Z,66.70
2022-12-29T23:46:11.011Z,66.80
2022-12-29T23:48:38.474Z,66.80
2022-12-29T23:51:05.824Z,66.90
2022-12-29T23:53:37.447Z,66.90
2022-12-29T23:56:05.516Z,67.80
2022-12-29T23:58:33.635Z,66.90
