createdAt,value
2018-05-10T00:02:43.819Z,99.90
2018-05-10T00:05:53.561Z,99.90
2018-05-10T00:09:03.434Z,99.90
2018-05-10T00:12:13.210Z,99.90
2018-05-10T00:15:23.560Z,99.90
2018-05-10T00:18:33.875Z,99.90
2018-05-10T00:21:43.710Z,99.90
2018-05-10T00:24:54.582Z,99.90
2018-05-10T00:28:04.940Z,99.90
2018-05-10T00:31:15.705Z,99.90
2018-05-10T00:34:26.318Z,99.90
2018-05-10T00:37:36.873Z,99.90
2018-05-10T00:40:49.113Z,99.90
2018-05-10T00:43:59.438Z,99.90
2018-05-10T00:47:10.488Z,99.90
2018-05-10T00:50:20.465Z,99.90
2018-05-10T00:53:30.886Z,99.90
2018-05-10T00:56:40.816Z,99.90
2018-05-10T00:59:50.625Z,99.90
2018-05-10T01:03:01.516Z,99.90
2018-05-10T01:06:11.791Z,99.90
2018-05-10T01:09:21.536Z,99.90
2018-05-10T01:12:32.301Z,99.90
2018-05-10T01:15:42.428Z,99.90
2018-05-10T01:18:52.737Z,99.90
2018-05-10T01:22:02.985Z,99.90
2018-05-10T01:25:14.138Z,99.90
2018-05-10T01:28:23.985Z,99.90
2018-05-10T01:31:33.806Z,99.90
2018-05-10T01:34:55.616Z,99.90
2018-05-10T01:38:06.286Z,99.90
2018-05-10T01:41:16.424Z,99.90
2018-05-10T01:44:26.360Z,99.90
2018-05-10T01:47:36.170Z,99.90
2018-05-10T01:50:45.966Z,99.90
2018-05-10T01:53:56.100Z,99.90
2018-05-10T01:57:06.684Z,99.90
2018-05-10T02:00:18.046Z,99.90
2018-05-10T02:03:28.830Z,99.90
2018-05-10T02:06:39.408Z,99.90
2018-05-10T02:09:49.463Z,99.90
2018-05-10T02:13:01.070Z,99.90
2018-05-10T02:16:11.046Z,99.90
2018-05-10T02:19:22.308Z,99.90
2018-05-10T02:22:32.180Z,99.90
2018-05-10T02:25:42.224Z,99.90
2018-05-10T02:28:52.284Z,99.90
2018-05-10T02:32:02.621Z,99.90
2018-05-10T02:35:12.816Z,99.90
2018-05-10T02:38:23.176Z,99.90
2018-05-10T02:41:33.078Z,99.90
2018-05-10T02:44:43.515Z,99.90
2018-05-10T02:47:53.956Z,99.90
2018-05-10T02:51:04.636Z,99.90
2018-05-10T02:54:15.050Z,99.90
2018-05-10T02:57:25.496Z,99.90
2018-05-10T03:00:35.643Z,99.90
2018-05-10T03:03:46.506Z,99.90
2018-05-10T03:06:56.368Z,99.90
2018-05-10T03:10:06.759Z,99.90
2018-05-10T03:13:17.453Z,99.90
2018-05-10T03:16:27.737Z,99.90
2018-05-10T03:19:37.694Z,99.90
2018-05-10T03:22:48.104Z,99.90
2018-05-10T03:25:58.052Z,99.90
2018-05-10T03:29:08.699Z,99.90
2018-05-10T03:32:18.492Z,99.90
2018-05-10T03:35:28.616Z,99.90
2018-05-10T03:38:38.948Z,99.90
2018-05-10T03:41:48.920Z,99.90
2018-05-10T03:45:00.017Z,99.90
2018-05-10T03:48:10.910Z,99.90
2018-05-10T03:51:21.021Z,99.90
2018-05-10T03:54:31.320Z,99.90
2018-05-10T03:57:41.118Z,99.90
2018-05-10T04:00:51.423Z,99.90
2018-05-10T04:04:28.025Z,99.90
2018-05-10T04:07:49.310Z,99.90
2018-05-10T04:11:11.336Z,99.90
2018-05-10T04:14:21.714Z,99.90
2018-05-10T04:17:32.359Z,99.90
2018-05-10T04:20:42.619Z,99.90
2018-05-10T04:23:53.210Z,99.90
2018-05-10T04:27:04.581Z,99.90
2018-05-10T04:30:14.379Z,99.90
2018-05-10T04:33:24.888Z,99.90
2018-05-10T04:36:34.789Z,99.90
2018-05-10T04:39:46.365Z,99.90
2018-05-10T04:42:56.555Z,99.90
2018-05-10T04:46:06.504Z,99.90
2018-05-10T04:49:16.523Z,99.90
2018-05-10T04:52:26.409Z,99.90
2018-05-10T04:55:36.305Z,99.90
2018-05-10T04:58:47.918Z,99.90
2018-05-10T05:01:58.442Z,99.90
2018-05-10T05:05:10.238Z,99.90
2018-05-10T05:08:20.625Z,99.90
2018-05-10T05:11:31.377Z,99.90
2018-05-10T05:14:41.569Z,99.90
2018-05-10T05:17:51.667Z,99.90
2018-05-10T05:21:01.977Z,99.90
2018-05-10T05:24:12.017Z,99.90
2018-05-10T05:27:22.068Z,99.90
2018-05-10T05:30:31.953Z,99.90
2018-05-10T05:33:42.577Z,99.90
2018-05-10T05:36:52.697Z,99.90
2018-05-10T05:40:02.600Z,99.90
2018-05-10T05:43:13.725Z,99.90
2018-05-10T05:46:24.765Z,99.90
2018-05-10T05:49:35.299Z,99.90
2018-05-10T05:52:45.606Z,99.90
2018-05-10T05:55:56.156Z,99.90
2018-05-10T05:59:06.866Z,99.90
2018-05-10T06:02:16.864Z,99.90
2018-05-10T06:05:28.187Z,99.90
2018-05-10T06:08:38.789Z,99.90
2018-05-10T06:11:49.442Z,99.90
2018-05-10T06:14:59.267Z,99.90
2018-05-10T06:18:10.551Z,99.90
2018-05-10T06:21:21.130Z,99.90
2018-05-10T06:24:31.652Z,99.90
2018-05-10T06:27:41.870Z,99.90
2018-05-10T06:30:52.471Z,99.90
2018-05-10T06:34:02.844Z,99.90
2018-05-10T06:37:14.411Z,99.90
2018-05-10T06:40:24.881Z,99.90
2018-05-10T06:43:34.814Z,99.90
2018-05-10T06:46:45.045Z,99.90
2018-05-10T06:49:54.920Z,99.90
2018-05-10T06:53:05.588Z,99.90
2018-05-10T06:56:16.078Z,99.90
2018-05-10T06:59:27.455Z,99.90
2018-05-10T07:02:37.754Z,99.90
2018-05-10T07:05:50.962Z,99.90
2018-05-10T07:09:02.014Z,99.90
2018-05-10T07:12:12.594Z,99.90
2018-05-10T07:15:23.312Z,99.90
2018-05-10T07:18:33.953Z,99.90
2018-05-10T07:21:45.098Z,99.90
2018-05-10T07:24:55.701Z,99.90
2018-05-10T07:28:06.098Z,99.90
2018-05-10T07:31:16.628Z,99.90
2018-05-10T07:34:26.958Z,99.90
2018-05-10T07:37:37.207Z,99.90
2018-05-10T07:40:47.261Z,99.90
2018-05-10T07:43:57.437Z,99.90
2018-05-10T07:47:07.598Z,99.90
2018-05-10T07:50:17.567Z,99.90
2018-05-10T07:53:28.133Z,99.90
2018-05-10T07:56:38.040Z,99.90
2018-05-10T07:59:48.205Z,99.90
2018-05-10T08:02:58.181Z,99.90
2018-05-10T08:06:09.163Z,99.90
2018-05-10T08:09:20.422Z,99.90
2018-05-10T08:12:30.246Z,99.90
2018-05-10T08:15:40.485Z,99.90
2018-05-10T08:18:51.072Z,99.90
2018-05-10T08:22:01.549Z,99.90
2018-05-10T08:25:12.216Z,99.90
2018-05-10T08:28:22.253Z,99.90
2018-05-10T08:31:32.889Z,99.90
2018-05-10T08:34:42.589Z,99.90
2018-05-10T08:37:53.817Z,99.90
2018-05-10T08:41:03.350Z,99.90
2018-05-10T08:44:13.562Z,99.90
2018-05-10T08:47:23.066Z,99.90
2018-05-10T08:50:33.786Z,99.90
2018-05-10T08:53:43.457Z,99.90
2018-05-10T08:56:53.366Z,99.90
2018-05-10T09:00:04.281Z,99.90
2018-05-10T09:03:15.016Z,99.90
2018-05-10T09:06:25.715Z,99.90
2018-05-10T09:09:35.706Z,99.90
2018-05-10T09:12:45.530Z,99.90
2018-05-10T09:15:55.897Z,99.90
2018-05-10T09:19:06.578Z,99.90
2018-05-10T09:22:17.472Z,99.90
2018-05-10T09:25:27.904Z,99.90
2018-05-10T09:28:38.306Z,99.90
2018-05-10T09:31:48.585Z,99.90
2018-05-10T09:34:58.483Z,99.90
2018-05-10T09:38:08.638Z,99.90
2018-05-10T09:41:19.134Z,99.90
2018-05-10T09:44:29.160Z,99.90
2018-05-10T09:47:39.698Z,99.90
2018-05-10T09:50:49.232Z,99.80
2018-05-10T09:53:59.156Z,99.90
2018-05-10T09:57:08.773Z,98.00
2018-05-10T10:00:24.802Z,97.20
2018-05-10T10:03:34.743Z,97.20
2018-05-10T10:06:44.912Z,96.40
2018-05-10T10:09:54.825Z,96.00
2018-05-10T10:13:05.183Z,94.70
2018-05-10T10:16:14.807Z,92.30
2018-05-10T10:19:25.033Z,93.40
2018-05-10T10:22:34.894Z,93.70
2018-05-10T10:25:45.199Z,91.90
2018-05-10T10:28:56.044Z,93.50
2018-05-10T10:32:05.478Z,93.50
2018-05-10T10:35:15.662Z,93.60
2018-05-10T10:38:25.351Z,94.00
2018-05-10T10:41:35.166Z,92.10
2018-05-10T10:44:45.569Z,93.80
2018-05-10T10:47:56.414Z,94.80
2018-05-10T10:51:06.637Z,94.80
2018-05-10T10:54:16.921Z,93.30
2018-05-10T10:57:26.473Z,93.70
2018-05-10T11:00:36.045Z,93.40
2018-05-10T11:03:46.420Z,93.70
2018-05-10T11:06:56.534Z,92.70
2018-05-10T11:10:07.386Z,92.80
2018-05-10T11:13:17.085Z,92.80
2018-05-10T11:16:27.261Z,92.60
2018-05-10T11:19:37.576Z,93.10
2018-05-10T11:22:47.176Z,91.90
2018-05-10T11:25:57.366Z,92.90
2018-05-10T11:29:07.795Z,92.00
2018-05-10T11:32:18.112Z,92.00
2018-05-10T11:35:28.045Z,92.90
2018-05-10T11:38:37.552Z,91.20
2018-05-10T11:41:47.131Z,91.40
2018-05-10T11:44:56.776Z,90.20
2018-05-10T11:48:07.087Z,90.20
2018-05-10T11:51:16.750Z,90.10
2018-05-10T11:54:27.989Z,82.70
2018-05-10T11:57:38.248Z,82.60
2018-05-10T12:00:48.244Z,82.80
2018-05-10T12:03:58.398Z,82.10
2018-05-10T12:07:08.883Z,80.80
2018-05-10T12:10:18.908Z,78.20
2018-05-10T12:13:29.677Z,80.00
2018-05-10T12:16:39.745Z,80.00
2018-05-10T12:19:49.705Z,77.90
2018-05-10T12:23:00.160Z,77.20
2018-05-10T12:26:09.878Z,81.50
2018-05-10T12:29:20.271Z,77.80
2018-05-10T12:32:29.980Z,79.60
2018-05-10T12:35:40.289Z,80.60
2018-05-10T12:38:49.902Z,80.80
2018-05-10T12:41:59.473Z,86.50
2018-05-10T12:45:09.977Z,91.40
2018-05-10T12:48:19.537Z,96.10
2018-05-10T12:51:29.822Z,99.90
2018-05-10T12:54:40.531Z,99.90
2018-05-10T12:57:51.273Z,99.90
2018-05-10T13:01:01.930Z,99.90
2018-05-10T13:04:12.031Z,99.90
2018-05-10T13:07:23.652Z,99.90
2018-05-10T13:10:34.381Z,99.90
2018-05-10T13:13:45.574Z,99.90
2018-05-10T13:16:55.441Z,99.90
2018-05-10T13:20:05.984Z,99.90
2018-05-10T13:23:16.216Z,99.90
2018-05-10T13:26:27.365Z,99.90
2018-05-10T13:29:37.820Z,99.90
2018-05-10T13:32:47.693Z,99.90
2018-05-10T13:35:59.003Z,99.90
2018-05-10T13:39:08.763Z,99.90
2018-05-10T13:42:20.550Z,99.90
2018-05-10T13:45:31.064Z,99.90
2018-05-10T13:48:41.897Z,99.90
2018-05-10T13:51:51.956Z,99.90
2018-05-10T13:55:02.798Z,99.90
2018-05-10T13:58:12.997Z,99.90
2018-05-10T14:01:22.967Z,99.90
2018-05-10T14:04:33.205Z,99.90
2018-05-10T14:07:43.357Z,99.90
2018-05-10T14:10:54.966Z,99.90
2018-05-10T14:14:05.394Z,99.90
2018-05-10T14:17:16.326Z,99.90
2018-05-10T14:20:27.308Z,99.90
2018-05-10T14:23:37.467Z,99.90
2018-05-10T14:26:47.773Z,99.90
2018-05-10T14:29:58.938Z,99.90
2018-05-10T14:33:09.482Z,99.90
2018-05-10T14:36:19.991Z,99.90
2018-05-10T14:39:29.520Z,99.90
2018-05-10T14:42:40.081Z,99.90
2018-05-10T14:45:50.762Z,99.90
2018-05-10T14:49:00.742Z,99.90
2018-05-10T14:52:10.841Z,99.90
2018-05-10T14:55:21.264Z,99.90
2018-05-10T14:58:31.578Z,99.90
2018-05-10T15:01:41.948Z,99.90
2018-05-10T15:04:52.008Z,99.90
2018-05-10T15:08:02.756Z,99.90
2018-05-10T15:11:13.275Z,98.80
2018-05-10T15:14:23.464Z,98.80
2018-05-10T15:17:33.762Z,97.80
2018-05-10T15:20:43.489Z,98.90
2018-05-10T15:23:53.368Z,99.10
2018-05-10T15:27:03.752Z,94.90
2018-05-10T15:30:13.461Z,94.80
2018-05-10T15:33:22.973Z,96.30
2018-05-10T15:36:33.181Z,96.10
2018-05-10T15:39:43.629Z,94.90
2018-05-10T15:42:53.837Z,93.40
2018-05-10T15:46:04.664Z,94.00
2018-05-10T15:49:14.238Z,94.00
2018-05-10T15:52:24.492Z,95.40
2018-05-10T15:55:35.438Z,95.80
2018-05-10T15:58:45.729Z,94.40
2018-05-10T16:01:56.167Z,94.40
2018-05-10T16:05:05.857Z,93.90
2018-05-10T16:08:17.292Z,92.30
2018-05-10T16:11:27.967Z,91.10
2018-05-10T16:14:37.813Z,91.10
2018-05-10T16:17:48.217Z,91.30
2018-05-10T16:20:58.948Z,90.70
2018-05-10T16:24:08.658Z,90.70
2018-05-10T16:27:19.737Z,91.70
2018-05-10T16:30:30.004Z,90.90
2018-05-10T16:33:41.701Z,92.80
2018-05-10T16:36:52.307Z,93.00
2018-05-10T16:40:02.916Z,94.80
2018-05-10T16:43:12.770Z,95.50
2018-05-10T16:46:23.482Z,96.40
2018-05-10T16:49:33.775Z,96.30
2018-05-10T16:52:43.646Z,96.90
2018-05-10T16:55:53.704Z,97.30
2018-05-10T16:59:04.111Z,97.50
2018-05-10T17:02:14.294Z,98.30
2018-05-10T17:05:24.487Z,98.30
2018-05-10T17:08:34.943Z,98.20
2018-05-10T17:11:45.175Z,98.70
2018-05-10T17:14:55.110Z,99.60
2018-05-10T17:18:04.650Z,99.70
2018-05-10T17:21:15.045Z,99.90
2018-05-10T17:24:24.680Z,99.90
2018-05-10T17:27:35.209Z,99.90
2018-05-10T17:30:45.270Z,99.90
2018-05-10T17:33:55.695Z,99.90
2018-05-10T17:37:05.576Z,99.90
2018-05-10T17:40:15.510Z,99.90
2018-05-10T17:43:26.099Z,99.90
2018-05-10T17:46:36.754Z,99.90
2018-05-10T17:49:46.814Z,99.90
2018-05-10T17:52:57.021Z,99.90
2018-05-10T17:56:06.817Z,99.90
2018-05-10T17:59:16.577Z,99.90
2018-05-10T18:02:27.916Z,99.90
2018-05-10T18:05:38.371Z,99.90
2018-05-10T18:08:49.430Z,99.90
2018-05-10T18:11:59.997Z,99.90
2018-05-10T18:15:10.197Z,99.90
2018-05-10T18:18:20.731Z,99.90
2018-05-10T18:21:30.637Z,99.90
2018-05-10T18:24:41.086Z,99.90
2018-05-10T18:27:51.915Z,99.90
2018-05-10T18:31:02.068Z,99.90
2018-05-10T18:34:12.745Z,99.90
2018-05-10T18:37:22.813Z,99.90
2018-05-10T18:40:34.251Z,99.90
2018-05-10T18:43:45.550Z,99.90
2018-05-10T18:46:56.267Z,99.90
2018-05-10T18:50:07.099Z,99.90
2018-05-10T18:53:17.019Z,99.90
2018-05-10T18:56:27.249Z,99.90
2018-05-10T18:59:37.058Z,99.90
2018-05-10T19:02:46.816Z,99.90
2018-05-10T19:05:57.010Z,99.90
2018-05-10T19:09:06.974Z,99.90
2018-05-10T19:12:16.968Z,99.90
2018-05-10T19:15:27.557Z,99.90
2018-05-10T19:18:37.493Z,99.90
2018-05-10T19:21:47.892Z,99.90
2018-05-10T19:24:58.040Z,99.90
2018-05-10T19:28:07.566Z,99.90
2018-05-10T19:31:17.449Z,99.90
2018-05-10T19:34:27.930Z,99.90
2018-05-10T19:37:38.298Z,99.90
2018-05-10T19:40:48.119Z,99.90
2018-05-10T19:43:59.360Z,99.90
2018-05-10T19:47:09.185Z,99.90
2018-05-10T19:50:19.575Z,99.90
2018-05-10T19:53:29.427Z,99.90
2018-05-10T19:56:39.794Z,99.90
2018-05-10T19:59:50.421Z,99.90
2018-05-10T20:03:00.829Z,99.90
2018-05-10T20:06:11.376Z,99.90
2018-05-10T20:09:21.696Z,99.90
2018-05-10T20:12:32.600Z,99.90
2018-05-10T20:15:42.995Z,99.90
2018-05-10T20:18:53.371Z,99.90
2018-05-10T20:22:03.827Z,99.90
2018-05-10T20:25:13.726Z,99.90
2018-05-10T20:28:24.466Z,99.90
2018-05-10T20:31:34.634Z,99.90
2018-05-10T20:34:45.394Z,99.90
2018-05-10T20:37:56.566Z,99.90
2018-05-10T20:41:06.934Z,99.90
2018-05-10T20:44:16.750Z,99.90
2018-05-10T20:47:26.934Z,99.90
2018-05-10T20:50:36.844Z,99.90
2018-05-10T20:53:46.849Z,99.90
2018-05-10T20:56:56.973Z,99.90
2018-05-10T21:00:06.534Z,99.90
2018-05-10T21:03:16.673Z,99.90
2018-05-10T21:06:26.904Z,99.90
2018-05-10T21:09:37.272Z,99.90
2018-05-10T21:12:47.229Z,99.90
2018-05-10T21:15:57.074Z,99.90
2018-05-10T21:19:08.461Z,99.90
2018-05-10T21:22:18.602Z,99.90
2018-05-10T21:25:28.847Z,99.90
2018-05-10T21:28:39.546Z,99.90
2018-05-10T21:31:50.777Z,99.90
2018-05-10T21:35:00.835Z,99.90
2018-05-10T21:38:11.036Z,99.90
2018-05-10T21:41:21.347Z,99.90
2018-05-10T21:44:32.056Z,99.90
2018-05-10T21:47:41.801Z,99.90
2018-05-10T21:50:51.611Z,99.90
2018-05-10T21:54:02.330Z,99.90
2018-05-10T21:57:12.509Z,99.90
2018-05-10T22:00:22.054Z,99.90
2018-05-10T22:03:32.951Z,99.90
2018-05-10T22:06:43.085Z,99.90
2018-05-10T22:09:53.490Z,99.90
2018-05-10T22:13:03.061Z,99.90
2018-05-10T22:16:13.237Z,99.90
2018-05-10T22:19:23.841Z,99.90
2018-05-10T22:22:34.026Z,99.90
2018-05-10T22:25:44.362Z,99.90
2018-05-10T22:28:55.351Z,99.90
2018-05-10T22:32:05.977Z,99.90
2018-05-10T22:35:16.180Z,99.90
2018-05-10T22:38:26.474Z,99.90
2018-05-10T22:41:36.455Z,99.90
2018-05-10T22:44:46.537Z,99.90
2018-05-10T22:47:56.593Z,99.90
2018-05-10T22:51:06.716Z,99.90
2018-05-10T22:54:16.892Z,99.90
2018-05-10T22:57:28.242Z,99.90
2018-05-10T23:00:38.655Z,99.90
2018-05-10T23:03:49.089Z,99.90
2018-05-10T23:06:58.862Z,99.90
2018-05-10T23:10:09.841Z,99.90
2018-05-10T23:13:19.833Z,99.90
2018-05-10T23:16:29.727Z,99.90
2018-05-10T23:19:39.681Z,99.90
2018-05-10T23:22:49.565Z,99.90
2018-05-10T23:25:59.560Z,99.90
2018-05-10T23:29:10.263Z,99.90
2018-05-10T23:32:20.474Z,99.90
2018-05-10T23:35:30.380Z,99.90
2018-05-10T23:38:41.278Z,99.90
2018-05-10T23:41:51.118Z,99.90
2018-05-10T23:45:01.091Z,99.90
2018-05-10T23:48:12.206Z,99.90
2018-05-10T23:51:22.235Z,99.90
2018-05-10T23:54:32.225Z,99.90
2018-05-10T23:57:43.188Z,99.90
