createdAt,value
2017-12-30T00:00:24.504Z,0
2017-12-30T00:01:26.328Z,0
2017-12-30T00:02:28.204Z,0
2017-12-30T00:03:30.048Z,0
2017-12-30T00:04:31.833Z,0
2017-12-30T00:05:33.702Z,0
2017-12-30T00:06:35.582Z,0
2017-12-30T00:07:37.398Z,0
2017-12-30T00:08:39.212Z,0
2017-12-30T00:09:41.112Z,0
2017-12-30T00:10:42.957Z,0
2017-12-30T00:11:44.860Z,0
2017-12-30T00:12:46.748Z,0
2017-12-30T00:13:48.635Z,0
2017-12-30T00:14:50.529Z,0
2017-12-30T00:15:52.463Z,0
2017-12-30T00:16:54.360Z,0
2017-12-30T00:17:56.206Z,0
2017-12-30T00:18:58.100Z,0
2017-12-30T00:19:59.971Z,0
2017-12-30T00:21:01.862Z,0
2017-12-30T00:22:03.855Z,0
2017-12-30T00:23:05.904Z,0
2017-12-30T00:24:07.763Z,0
2017-12-30T00:25:10.033Z,0
2017-12-30T00:26:11.893Z,0
2017-12-30T00:27:13.910Z,0
2017-12-30T00:28:15.791Z,0
2017-12-30T00:29:17.663Z,0
2017-12-30T00:30:19.471Z,0
2017-12-30T00:31:21.293Z,0
2017-12-30T00:32:23.221Z,0
2017-12-30T00:33:25.046Z,0
2017-12-30T00:34:27.829Z,0
2017-12-30T00:35:31.107Z,0
2017-12-30T00:36:32.862Z,0
2017-12-30T00:37:34.707Z,0
2017-12-30T00:38:36.507Z,0
2017-12-30T00:39:40.805Z,0
2017-12-30T00:40:42.451Z,0
2017-12-30T00:41:44.276Z,0
2017-12-30T00:42:46.137Z,0
2017-12-30T00:43:48.096Z,0
2017-12-30T00:44:50.054Z,0
2017-12-30T00:45:51.969Z,0
2017-12-30T00:46:53.898Z,0
2017-12-30T00:47:55.806Z,0
2017-12-30T00:48:57.631Z,0
2017-12-30T00:49:59.522Z,0
2017-12-30T00:51:01.412Z,0
2017-12-30T00:52:03.329Z,0
2017-12-30T00:53:05.176Z,0
2017-12-30T00:54:07.160Z,0
2017-12-30T00:55:08.969Z,0
2017-12-30T00:56:10.807Z,0
2017-12-30T00:57:12.646Z,0
2017-12-30T00:58:14.459Z,0
2017-12-30T00:59:16.368Z,0
2017-12-30T01:00:18.193Z,0
2017-12-30T01:01:20.007Z,0
2017-12-30T01:02:21.832Z,0
2017-12-30T01:03:23.715Z,0
2017-12-30T01:04:25.575Z,0
2017-12-30T01:05:27.456Z,0
2017-12-30T01:06:29.323Z,0
2017-12-30T01:07:31.174Z,0
2017-12-30T01:08:33.077Z,0
2017-12-30T01:09:35.100Z,0
2017-12-30T01:10:36.955Z,0
2017-12-30T01:11:38.819Z,0
2017-12-30T01:12:40.697Z,0
2017-12-30T01:13:42.673Z,0
2017-12-30T01:14:44.608Z,0
2017-12-30T01:15:46.468Z,0
2017-12-30T01:16:48.321Z,0
2017-12-30T01:17:50.278Z,0
2017-12-30T01:18:52.299Z,0
2017-12-30T01:19:54.322Z,0
2017-12-30T01:20:56.422Z,0
2017-12-30T01:21:58.439Z,0
2017-12-30T01:23:00.469Z,0
2017-12-30T01:24:02.423Z,0
2017-12-30T01:25:04.313Z,0
2017-12-30T01:26:06.550Z,0
2017-12-30T01:27:08.525Z,0
2017-12-30T01:28:10.471Z,0
2017-12-30T01:29:12.475Z,0
2017-12-30T01:30:14.453Z,0
2017-12-30T01:31:16.432Z,0
2017-12-30T01:32:18.417Z,0
2017-12-30T01:33:20.399Z,0
2017-12-30T01:34:22.330Z,0
2017-12-30T01:35:24.264Z,0
2017-12-30T01:36:26.203Z,0
2017-12-30T01:37:28.164Z,0
2017-12-30T01:38:30.302Z,0
2017-12-30T01:39:32.250Z,0
2017-12-30T01:40:34.168Z,0
2017-12-30T01:41:36.128Z,0
2017-12-30T01:42:38.090Z,0
2017-12-30T01:43:39.999Z,0
2017-12-30T01:44:42.060Z,0
2017-12-30T01:45:43.999Z,0
2017-12-30T01:46:46.004Z,0
2017-12-30T01:47:47.994Z,0
2017-12-30T01:48:49.929Z,0
2017-12-30T01:49:52.107Z,0
2017-12-30T01:50:54.131Z,0
2017-12-30T01:51:56.117Z,0
2017-12-30T01:52:58.116Z,0
2017-12-30T01:54:00.191Z,0
2017-12-30T01:55:02.206Z,0
2017-12-30T01:56:04.481Z,0
2017-12-30T01:57:06.442Z,0
2017-12-30T01:58:08.411Z,0
2017-12-30T01:59:10.492Z,0
2017-12-30T02:00:12.492Z,0
2017-12-30T02:01:14.565Z,0
2017-12-30T02:02:16.652Z,0
2017-12-30T02:03:18.693Z,0
2017-12-30T02:04:20.692Z,0
2017-12-30T02:05:22.792Z,0
2017-12-30T02:06:24.737Z,0
2017-12-30T02:07:26.789Z,0
2017-12-30T02:08:28.845Z,0
2017-12-30T02:09:30.789Z,0
2017-12-30T02:10:32.829Z,0
2017-12-30T02:11:34.763Z,0
2017-12-30T02:12:36.760Z,0
2017-12-30T02:13:38.758Z,0
2017-12-30T02:14:40.730Z,0
2017-12-30T02:15:42.732Z,0
2017-12-30T02:16:44.781Z,0
2017-12-30T02:17:46.713Z,0
2017-12-30T02:18:48.645Z,0
2017-12-30T02:19:50.655Z,0
2017-12-30T02:20:52.633Z,0
2017-12-30T02:21:54.448Z,0
2017-12-30T02:22:56.328Z,0
2017-12-30T02:23:58.298Z,0
2017-12-30T02:25:00.316Z,0
2017-12-30T02:26:02.229Z,0
2017-12-30T02:27:04.099Z,0
2017-12-30T02:28:05.934Z,0
2017-12-30T02:29:07.785Z,0
2017-12-30T02:30:09.629Z,0
2017-12-30T02:31:11.479Z,0
2017-12-30T02:32:13.287Z,0
2017-12-30T02:33:15.116Z,0
2017-12-30T02:34:16.906Z,0
2017-12-30T02:35:18.744Z,0
2017-12-30T02:36:20.520Z,0
2017-12-30T02:37:22.392Z,0
2017-12-30T02:38:24.219Z,0
2017-12-30T02:39:25.990Z,0
2017-12-30T02:40:27.808Z,0
2017-12-30T02:41:29.628Z,0
2017-12-30T02:42:31.459Z,0
2017-12-30T02:43:33.284Z,0
2017-12-30T02:44:35.110Z,0
2017-12-30T02:45:36.961Z,0
2017-12-30T02:46:38.830Z,0
2017-12-30T02:47:40.613Z,0
2017-12-30T02:48:42.396Z,0
2017-12-30T02:49:44.243Z,0
2017-12-30T02:50:46.032Z,0
2017-12-30T02:51:47.761Z,0
2017-12-30T02:52:49.556Z,0
2017-12-30T02:53:51.353Z,0
2017-12-30T02:54:53.123Z,0
2017-12-30T03:01:08.974Z,0
2017-12-30T03:02:10.620Z,0
2017-12-30T03:03:12.264Z,0
2017-12-30T03:04:13.909Z,0
2017-12-30T03:05:15.568Z,0
2017-12-30T03:06:17.219Z,0
2017-12-30T03:07:18.869Z,0
2017-12-30T03:08:20.500Z,0
2017-12-30T03:09:22.154Z,0
2017-12-30T03:10:23.818Z,0
2017-12-30T03:11:25.460Z,0
2017-12-30T03:12:27.112Z,0
2017-12-30T03:13:28.762Z,0
2017-12-30T03:14:30.423Z,0
2017-12-30T03:15:32.082Z,0
2017-12-30T03:16:33.717Z,0
2017-12-30T03:17:35.386Z,0
2017-12-30T03:18:37.049Z,0
2017-12-30T03:19:38.690Z,0
2017-12-30T03:20:40.365Z,0
2017-12-30T03:21:42.017Z,0
2017-12-30T03:22:43.674Z,0
2017-12-30T03:23:45.325Z,0
2017-12-30T03:24:46.991Z,0
2017-12-30T03:25:48.647Z,0
2017-12-30T03:26:50.318Z,0
2017-12-30T03:27:51.957Z,0
2017-12-30T03:28:53.622Z,0
2017-12-30T03:29:55.271Z,0
2017-12-30T03:30:56.908Z,0
2017-12-30T03:31:58.554Z,0
2017-12-30T03:33:00.216Z,0
2017-12-30T03:34:01.872Z,0
2017-12-30T03:35:03.537Z,0
2017-12-30T03:36:05.188Z,0
2017-12-30T03:37:06.860Z,0
2017-12-30T03:38:08.555Z,0
2017-12-30T03:39:10.214Z,0
2017-12-30T03:40:11.879Z,0
2017-12-30T03:41:13.533Z,0
2017-12-30T03:42:15.190Z,0
2017-12-30T03:43:16.849Z,0
2017-12-30T03:44:18.499Z,0
2017-12-30T03:45:20.148Z,0
2017-12-30T03:46:21.802Z,0
2017-12-30T03:47:23.450Z,0
2017-12-30T03:48:25.115Z,0
2017-12-30T03:49:26.785Z,0
2017-12-30T03:50:28.433Z,0
2017-12-30T03:51:30.077Z,0
2017-12-30T03:52:31.765Z,0
2017-12-30T03:53:33.408Z,0
2017-12-30T03:54:35.066Z,0
2017-12-30T03:55:36.699Z,0
2017-12-30T03:56:38.363Z,0
2017-12-30T03:57:40.076Z,0
2017-12-30T03:58:41.732Z,0
2017-12-30T03:59:43.397Z,0
2017-12-30T04:00:45.060Z,0
2017-12-30T04:01:46.726Z,0
2017-12-30T04:02:48.384Z,0
2017-12-30T04:03:50.050Z,0
2017-12-30T04:04:51.724Z,0
2017-12-30T04:05:53.383Z,0
2017-12-30T04:06:55.050Z,0
2017-12-30T04:07:56.718Z,0
2017-12-30T04:08:58.379Z,0
2017-12-30T04:10:00.045Z,0
2017-12-30T04:11:01.696Z,0
2017-12-30T04:12:03.381Z,0
2017-12-30T04:13:05.072Z,0
2017-12-30T04:14:06.731Z,0
2017-12-30T04:15:08.412Z,0
2017-12-30T04:16:10.087Z,0
2017-12-30T04:17:11.782Z,0
2017-12-30T04:18:13.440Z,0
2017-12-30T04:19:15.138Z,0
2017-12-30T04:20:16.907Z,0
2017-12-30T04:21:18.739Z,0
2017-12-30T04:22:20.484Z,0
2017-12-30T04:23:22.326Z,0
2017-12-30T04:24:24.158Z,0
2017-12-30T04:25:26.159Z,0
2017-12-30T04:26:28.045Z,0
2017-12-30T04:27:29.875Z,0
2017-12-30T04:28:31.691Z,0
2017-12-30T04:29:33.575Z,0
2017-12-30T04:30:35.396Z,0
2017-12-30T04:31:37.225Z,0
2017-12-30T04:32:38.998Z,0
2017-12-30T04:33:40.867Z,0
2017-12-30T04:34:42.712Z,0
2017-12-30T04:35:44.602Z,0
2017-12-30T04:36:46.411Z,0
2017-12-30T04:37:48.266Z,0
2017-12-30T04:38:50.124Z,0
2017-12-30T04:39:51.990Z,0
2017-12-30T04:40:53.824Z,0
2017-12-30T04:41:55.707Z,0
2017-12-30T04:42:57.626Z,0
2017-12-30T04:43:59.453Z,0
2017-12-30T04:45:01.448Z,0
2017-12-30T04:46:03.313Z,0
2017-12-30T04:47:05.281Z,0
2017-12-30T04:48:07.120Z,0
2017-12-30T04:49:08.954Z,0
2017-12-30T04:50:10.868Z,0
2017-12-30T04:51:12.784Z,0
2017-12-30T04:52:14.639Z,0
2017-12-30T04:53:16.506Z,0
2017-12-30T04:54:18.397Z,0
2017-12-30T04:55:20.320Z,0
2017-12-30T04:56:22.163Z,0
2017-12-30T04:57:24.048Z,0
2017-12-30T04:58:25.938Z,0
2017-12-30T04:59:27.840Z,0
2017-12-30T05:00:29.644Z,0
2017-12-30T05:01:31.555Z,0
2017-12-30T05:02:33.417Z,0
2017-12-30T05:03:35.305Z,0
2017-12-30T05:04:37.233Z,0
2017-12-30T05:05:39.100Z,0
2017-12-30T05:06:41.046Z,0
2017-12-30T05:07:42.887Z,0
2017-12-30T05:08:44.836Z,0
2017-12-30T05:09:46.631Z,0
2017-12-30T05:10:48.532Z,0
2017-12-30T05:11:50.418Z,0
2017-12-30T05:12:52.261Z,0
2017-12-30T05:13:54.240Z,0
2017-12-30T05:14:56.078Z,0
2017-12-30T05:15:57.948Z,0
2017-12-30T05:16:59.814Z,0
2017-12-30T05:18:01.742Z,0
2017-12-30T05:19:03.556Z,0
2017-12-30T05:20:05.390Z,0
2017-12-30T05:21:07.287Z,0
2017-12-30T05:22:09.164Z,0
2017-12-30T05:23:11.003Z,0
2017-12-30T05:24:12.836Z,0
2017-12-30T05:25:14.674Z,0
2017-12-30T05:26:16.508Z,0
2017-12-30T05:27:18.326Z,0
2017-12-30T05:28:20.200Z,0
2017-12-30T05:29:22.074Z,0
2017-12-30T05:30:23.879Z,0
2017-12-30T05:31:25.705Z,0
2017-12-30T05:32:27.587Z,0
2017-12-30T05:33:29.485Z,0
2017-12-30T05:34:31.366Z,0
2017-12-30T05:35:33.203Z,0
2017-12-30T05:36:35.042Z,0
2017-12-30T05:37:36.958Z,0
2017-12-30T05:38:38.772Z,0
2017-12-30T05:39:40.657Z,0
2017-12-30T05:40:42.512Z,0
2017-12-30T05:41:44.362Z,0
2017-12-30T05:42:46.211Z,0
2017-12-30T05:43:48.174Z,0
2017-12-30T05:44:49.951Z,0
2017-12-30T05:45:51.877Z,0
2017-12-30T05:46:53.743Z,0
2017-12-30T05:47:55.608Z,0
2017-12-30T05:48:57.479Z,0
2017-12-30T05:49:59.435Z,0
2017-12-30T05:51:01.288Z,0
2017-12-30T05:52:03.180Z,0
2017-12-30T05:53:05.056Z,0
2017-12-30T05:54:06.945Z,0
2017-12-30T05:55:08.795Z,0
2017-12-30T05:56:10.720Z,0
2017-12-30T05:57:12.632Z,0
2017-12-30T05:58:14.554Z,0
2017-12-30T05:59:16.503Z,0
2017-12-30T06:00:18.392Z,0
2017-12-30T06:01:20.298Z,0
2017-12-30T06:02:22.162Z,0
2017-12-30T06:03:24.054Z,0
2017-12-30T06:04:25.967Z,0
2017-12-30T06:05:27.846Z,0
2017-12-30T06:06:29.714Z,0
2017-12-30T06:07:31.681Z,0
2017-12-30T06:08:33.556Z,0
2017-12-30T06:09:35.445Z,0
2017-12-30T06:10:37.355Z,0
2017-12-30T06:11:39.269Z,0
2017-12-30T06:12:41.127Z,0
2017-12-30T06:13:42.994Z,0
2017-12-30T06:14:44.915Z,0
2017-12-30T06:15:46.776Z,0
2017-12-30T06:16:48.636Z,0
2017-12-30T06:17:50.518Z,0
2017-12-30T06:18:52.407Z,0
2017-12-30T06:19:54.253Z,0
2017-12-30T06:20:56.113Z,0
2017-12-30T06:21:58.038Z,0
2017-12-30T06:22:59.945Z,0
2017-12-30T06:24:01.833Z,0
2017-12-30T06:25:03.700Z,0
2017-12-30T06:26:05.623Z,0
2017-12-30T06:27:07.513Z,0
2017-12-30T06:28:09.375Z,0
2017-12-30T06:29:11.315Z,0
2017-12-30T06:30:13.287Z,0
2017-12-30T06:31:15.186Z,0
2017-12-30T06:32:17.026Z,0
2017-12-30T06:33:18.900Z,0
2017-12-30T06:34:20.810Z,0
2017-12-30T06:35:22.677Z,0
2017-12-30T06:36:24.550Z,0
2017-12-30T06:37:26.484Z,0
2017-12-30T06:38:28.488Z,0
2017-12-30T06:39:30.428Z,0
2017-12-30T06:40:32.488Z,0
2017-12-30T06:41:34.420Z,0
2017-12-30T06:42:36.399Z,0
2017-12-30T06:43:38.301Z,0
2017-12-30T06:44:40.210Z,0
2017-12-30T06:45:42.146Z,0
2017-12-30T06:46:44.102Z,0
2017-12-30T06:47:46.019Z,0
2017-12-30T06:48:49.575Z,0
2017-12-30T06:49:51.462Z,0
2017-12-30T06:50:53.340Z,0
2017-12-30T06:51:55.117Z,0
2017-12-30T06:52:56.889Z,0
2017-12-30T06:53:58.710Z,0
2017-12-30T06:55:00.430Z,0
2017-12-30T06:56:02.180Z,0
2017-12-30T07:01:59.138Z,0
2017-12-30T07:03:00.781Z,0
2017-12-30T07:04:02.424Z,0
2017-12-30T07:05:04.086Z,0
2017-12-30T07:06:05.742Z,0
2017-12-30T07:07:07.371Z,0
2017-12-30T07:08:09.033Z,0
2017-12-30T07:09:10.668Z,0
2017-12-30T07:10:12.304Z,0
2017-12-30T07:11:13.943Z,0
2017-12-30T07:12:15.591Z,0
2017-12-30T07:13:17.258Z,0
2017-12-30T07:14:18.885Z,0
2017-12-30T07:15:20.541Z,0
2017-12-30T07:16:22.191Z,0
2017-12-30T07:17:23.837Z,0
2017-12-30T07:18:25.531Z,0
2017-12-30T07:19:27.138Z,0
2017-12-30T07:20:28.797Z,0
2017-12-30T07:21:30.447Z,0
2017-12-30T07:22:32.128Z,0
2017-12-30T07:23:33.781Z,0
2017-12-30T07:24:35.466Z,0
2017-12-30T07:25:37.116Z,0
2017-12-30T07:26:38.782Z,0
2017-12-30T07:27:40.441Z,0
2017-12-30T07:28:42.084Z,5
2017-12-30T07:29:43.736Z,5
2017-12-30T07:30:45.382Z,5
2017-12-30T07:31:47.028Z,5
2017-12-30T07:32:48.677Z,5
2017-12-30T07:33:50.358Z,5
2017-12-30T07:34:52.012Z,5
2017-12-30T07:35:53.715Z,5
2017-12-30T07:36:55.495Z,5
2017-12-30T07:37:57.652Z,5
2017-12-30T07:38:58.994Z,5
2017-12-30T07:40:00.749Z,5
2017-12-30T07:41:02.590Z,5
2017-12-30T07:42:04.379Z,5
2017-12-30T07:43:06.144Z,5
2017-12-30T07:44:07.863Z,10
2017-12-30T07:45:09.579Z,10
2017-12-30T07:46:11.320Z,10
2017-12-30T07:47:13.103Z,10
2017-12-30T07:48:14.848Z,10
2017-12-30T07:49:16.597Z,15
2017-12-30T07:50:18.334Z,15
2017-12-30T07:51:20.022Z,15
2017-12-30T07:52:21.772Z,20
2017-12-30T07:53:23.555Z,20
2017-12-30T07:54:25.351Z,20
2017-12-30T07:55:27.086Z,20
2017-12-30T07:56:28.884Z,20
2017-12-30T07:57:30.715Z,20
2017-12-30T07:58:32.463Z,20
2017-12-30T07:59:34.267Z,25
2017-12-30T08:00:36.068Z,30
2017-12-30T08:01:37.880Z,30
2017-12-30T08:02:39.715Z,30
2017-12-30T08:03:41.517Z,30
2017-12-30T08:04:43.257Z,25
2017-12-30T08:05:44.984Z,25
2017-12-30T08:06:46.742Z,25
2017-12-30T08:07:48.447Z,25
2017-12-30T08:08:50.183Z,30
2017-12-30T08:09:51.959Z,30
2017-12-30T08:10:53.715Z,40
2017-12-30T08:11:55.486Z,45
2017-12-30T08:12:57.255Z,45
2017-12-30T08:13:58.959Z,40
2017-12-30T08:15:00.741Z,35
2017-12-30T08:16:02.524Z,30
2017-12-30T08:17:04.306Z,30
2017-12-30T08:18:06.216Z,30
2017-12-30T08:19:08.133Z,30
2017-12-30T08:20:10.829Z,35
2017-12-30T08:21:12.583Z,35
2017-12-30T08:22:14.346Z,35
2017-12-30T08:23:16.109Z,30
2017-12-30T08:24:17.824Z,30
2017-12-30T08:25:19.611Z,30
2017-12-30T08:26:21.387Z,30
2017-12-30T08:27:23.201Z,40
2017-12-30T08:28:25.006Z,45
2017-12-30T08:29:26.776Z,55
2017-12-30T08:30:28.621Z,50
2017-12-30T08:31:30.423Z,50
2017-12-30T08:32:32.237Z,50
2017-12-30T08:33:33.989Z,50
2017-12-30T08:34:35.786Z,45
2017-12-30T08:35:37.626Z,40
2017-12-30T08:36:39.428Z,40
2017-12-30T08:37:41.285Z,40
2017-12-30T08:38:43.123Z,35
2017-12-30T08:39:44.922Z,35
2017-12-30T08:40:46.753Z,35
2017-12-30T08:41:48.702Z,35
2017-12-30T08:42:50.666Z,40
2017-12-30T08:43:52.637Z,40
2017-12-30T08:44:54.566Z,40
2017-12-30T08:45:56.485Z,50
2017-12-30T08:46:58.432Z,60
2017-12-30T08:48:00.408Z,70
2017-12-30T08:49:02.366Z,90
2017-12-30T08:50:04.362Z,110
2017-12-30T08:51:06.366Z,110
2017-12-30T08:52:08.365Z,125
2017-12-30T08:53:10.394Z,135
2017-12-30T08:54:12.501Z,115
2017-12-30T08:55:14.723Z,105
2017-12-30T08:56:16.867Z,95
2017-12-30T08:57:18.851Z,90
2017-12-30T08:58:20.721Z,90
2017-12-30T08:59:22.727Z,80
2017-12-30T09:00:24.906Z,85
2017-12-30T09:01:28.316Z,80
2017-12-30T09:02:30.939Z,75
2017-12-30T09:03:33.089Z,70
2017-12-30T09:04:35.045Z,70
2017-12-30T09:05:37.246Z,60
2017-12-30T09:06:39.782Z,65
2017-12-30T09:07:42.363Z,75
2017-12-30T09:08:44.488Z,80
2017-12-30T09:09:46.834Z,75
2017-12-30T09:10:49.351Z,75
2017-12-30T09:11:52.056Z,75
2017-12-30T09:12:54.682Z,70
2017-12-30T09:13:57.002Z,70
2017-12-30T09:14:59.171Z,65
2017-12-30T09:16:01.699Z,65
2017-12-30T09:17:04.618Z,80
2017-12-30T09:18:06.853Z,70
2017-12-30T09:19:09.327Z,65
2017-12-30T09:20:11.749Z,60
2017-12-30T09:21:14.529Z,50
2017-12-30T09:22:17.137Z,45
2017-12-30T09:23:19.598Z,50
2017-12-30T09:24:21.814Z,45
2017-12-30T09:25:24.812Z,45
2017-12-30T09:26:27.396Z,45
2017-12-30T09:27:29.908Z,45
2017-12-30T09:28:32.615Z,45
2017-12-30T09:29:34.890Z,45
2017-12-30T09:30:37.205Z,45
2017-12-30T09:31:39.532Z,45
2017-12-30T09:32:41.750Z,50
2017-12-30T09:33:44.200Z,45
2017-12-30T09:34:46.870Z,50
2017-12-30T09:35:49.571Z,60
2017-12-30T09:36:51.540Z,50
2017-12-30T09:37:54.837Z,45
2017-12-30T09:38:56.830Z,45
2017-12-30T09:39:58.929Z,45
2017-12-30T09:41:01.065Z,45
2017-12-30T09:42:03.128Z,50
2017-12-30T09:43:05.546Z,60
2017-12-30T09:44:08.260Z,55
2017-12-30T09:45:10.912Z,50
2017-12-30T09:46:13.113Z,45
2017-12-30T09:47:15.376Z,45
2017-12-30T09:48:17.606Z,45
2017-12-30T09:49:20.059Z,45
2017-12-30T09:50:22.559Z,45
2017-12-30T09:51:29.697Z,50
2017-12-30T09:52:31.590Z,55
2017-12-30T09:53:33.623Z,55
2017-12-30T09:54:35.886Z,55
2017-12-30T09:55:37.877Z,55
2017-12-30T09:56:39.976Z,60
2017-12-30T09:57:42.046Z,65
2017-12-30T09:58:44.203Z,80
2017-12-30T09:59:46.291Z,100
2017-12-30T10:00:48.294Z,95
2017-12-30T10:01:50.281Z,85
2017-12-30T10:02:52.355Z,80
2017-12-30T10:03:54.506Z,80
2017-12-30T10:04:56.537Z,90
2017-12-30T10:05:58.664Z,100
2017-12-30T10:07:01.740Z,105
2017-12-30T10:08:03.667Z,110
2017-12-30T10:09:06.093Z,105
2017-12-30T10:10:10.160Z,105
2017-12-30T10:11:13.583Z,120
2017-12-30T10:12:15.644Z,120
2017-12-30T10:13:17.721Z,110
2017-12-30T10:14:20.697Z,110
2017-12-30T10:15:23.126Z,120
2017-12-30T10:16:25.566Z,110
2017-12-30T10:17:30.272Z,110
2017-12-30T10:18:35.729Z,105
2017-12-30T10:19:38.120Z,115
2017-12-30T10:20:40.401Z,115
2017-12-30T10:21:42.798Z,110
2017-12-30T10:22:45.169Z,120
2017-12-30T10:23:47.260Z,120
2017-12-30T10:24:49.907Z,125
2017-12-30T10:25:52.356Z,110
2017-12-30T10:26:54.734Z,100
2017-12-30T10:27:57.600Z,100
2017-12-30T10:28:59.815Z,110
2017-12-30T10:30:01.767Z,120
2017-12-30T10:31:03.953Z,130
2017-12-30T10:32:06.404Z,115
2017-12-30T10:33:09.115Z,110
2017-12-30T10:34:11.954Z,110
2017-12-30T10:35:13.911Z,105
2017-12-30T10:36:15.889Z,95
2017-12-30T10:37:17.885Z,95
2017-12-30T10:38:19.904Z,85
2017-12-30T10:39:22.109Z,85
2017-12-30T10:40:24.257Z,85
2017-12-30T10:41:26.258Z,85
2017-12-30T10:42:28.592Z,90
2017-12-30T10:43:31.005Z,100
2017-12-30T10:44:33.164Z,115
2017-12-30T10:45:35.457Z,145
2017-12-30T10:46:37.849Z,170
2017-12-30T10:47:39.911Z,175
2017-12-30T10:48:42.061Z,190
2017-12-30T10:49:44.172Z,185
2017-12-30T10:50:46.235Z,170
2017-12-30T10:51:48.130Z,170
2017-12-30T10:52:50.098Z,160
2017-12-30T10:53:52.469Z,140
2017-12-30T10:54:54.530Z,140
2017-12-30T11:01:33.272Z,130
2017-12-30T11:02:34.975Z,120
2017-12-30T11:03:36.633Z,125
2017-12-30T11:04:38.300Z,120
2017-12-30T11:05:40.259Z,105
2017-12-30T11:06:45.229Z,100
2017-12-30T11:07:48.534Z,100
2017-12-30T11:08:50.995Z,105
2017-12-30T11:09:53.018Z,110
2017-12-30T11:10:55.751Z,120
2017-12-30T11:11:57.698Z,110
2017-12-30T11:12:59.592Z,105
2017-12-30T11:14:02.390Z,100
2017-12-30T11:15:04.518Z,110
2017-12-30T11:16:06.638Z,115
2017-12-30T11:17:08.581Z,125
2017-12-30T11:18:10.596Z,150
2017-12-30T11:19:12.545Z,175
2017-12-30T11:20:14.559Z,125
2017-12-30T11:21:16.501Z,105
2017-12-30T11:22:18.678Z,115
2017-12-30T11:23:20.769Z,115
2017-12-30T11:24:22.848Z,125
2017-12-30T11:25:24.823Z,145
2017-12-30T11:26:27.274Z,160
2017-12-30T11:27:29.989Z,165
2017-12-30T11:28:32.938Z,145
2017-12-30T11:29:35.235Z,130
2017-12-30T11:30:37.572Z,140
2017-12-30T11:31:40.074Z,190
2017-12-30T11:32:42.186Z,210
2017-12-30T11:33:44.554Z,175
2017-12-30T11:34:47.334Z,180
2017-12-30T11:35:49.831Z,185
2017-12-30T11:36:52.411Z,195
2017-12-30T11:37:54.648Z,185
2017-12-30T11:38:56.960Z,145
2017-12-30T11:39:58.893Z,120
2017-12-30T11:41:00.854Z,115
2017-12-30T11:42:02.791Z,110
2017-12-30T11:43:04.812Z,130
2017-12-30T11:44:06.962Z,145
2017-12-30T11:45:09.363Z,155
2017-12-30T11:46:11.304Z,165
2017-12-30T11:47:13.414Z,170
2017-12-30T11:48:17.446Z,165
2017-12-30T11:49:19.384Z,150
2017-12-30T11:50:21.407Z,155
2017-12-30T11:51:23.654Z,170
2017-12-30T11:52:28.982Z,160
2017-12-30T11:53:33.551Z,130
2017-12-30T11:54:37.696Z,130
2017-12-30T11:55:39.672Z,130
2017-12-30T11:56:42.064Z,135
2017-12-30T11:57:44.192Z,135
2017-12-30T11:58:48.038Z,120
2017-12-30T11:59:50.008Z,95
2017-12-30T12:00:51.938Z,95
2017-12-30T12:01:54.082Z,110
2017-12-30T12:02:57.650Z,115
2017-12-30T12:03:59.593Z,120
2017-12-30T12:05:01.530Z,100
2017-12-30T12:06:03.664Z,100
2017-12-30T12:07:06.369Z,110
2017-12-30T12:08:11.496Z,120
2017-12-30T12:09:13.942Z,120
2017-12-30T12:10:18.911Z,100
2017-12-30T12:11:20.850Z,85
2017-12-30T12:12:22.740Z,80
2017-12-30T12:13:24.693Z,90
2017-12-30T12:14:26.958Z,80
2017-12-30T12:15:28.997Z,80
2017-12-30T12:16:31.135Z,95
2017-12-30T12:17:35.472Z,90
2017-12-30T12:18:38.317Z,75
2017-12-30T12:19:40.402Z,85
2017-12-30T12:20:42.606Z,85
2017-12-30T12:21:46.711Z,90
2017-12-30T12:22:48.653Z,95
2017-12-30T12:23:50.642Z,80
2017-12-30T12:24:53.385Z,75
2017-12-30T12:25:57.883Z,80
2017-12-30T12:26:59.799Z,85
2017-12-30T12:28:01.758Z,80
2017-12-30T12:29:05.417Z,80
2017-12-30T12:30:08.961Z,90
2017-12-30T12:31:11.160Z,100
2017-12-30T12:32:13.885Z,95
2017-12-30T12:33:18.234Z,100
2017-12-30T12:34:20.190Z,105
2017-12-30T12:35:22.126Z,95
2017-12-30T12:36:26.178Z,100
2017-12-30T12:37:28.320Z,105
2017-12-30T12:38:30.308Z,110
2017-12-30T12:39:32.416Z,110
2017-12-30T12:40:35.949Z,95
2017-12-30T12:41:38.131Z,85
2017-12-30T12:42:40.260Z,105
2017-12-30T12:43:42.594Z,105
2017-12-30T12:44:47.399Z,100
2017-12-30T12:45:49.582Z,120
2017-12-30T12:46:51.639Z,140
2017-12-30T12:47:53.919Z,150
2017-12-30T12:48:55.872Z,155
2017-12-30T12:49:57.827Z,140
2017-12-30T12:51:00.104Z,120
2017-12-30T12:52:02.126Z,130
2017-12-30T12:53:04.343Z,140
2017-12-30T12:54:06.382Z,135
2017-12-30T12:55:11.312Z,155
2017-12-30T12:56:13.300Z,120
2017-12-30T12:57:15.477Z,115
2017-12-30T12:58:17.517Z,150
2017-12-30T12:59:19.530Z,125
2017-12-30T13:00:21.530Z,95
2017-12-30T13:01:23.574Z,100
2017-12-30T13:02:25.613Z,90
2017-12-30T13:03:27.787Z,100
2017-12-30T13:04:29.903Z,85
2017-12-30T13:05:31.898Z,75
2017-12-30T13:06:33.978Z,100
2017-12-30T13:07:37.117Z,90
2017-12-30T13:08:39.365Z,80
2017-12-30T13:09:41.555Z,75
2017-12-30T13:10:43.594Z,80
2017-12-30T13:11:46.806Z,85
2017-12-30T13:12:48.900Z,75
2017-12-30T13:13:51.014Z,70
2017-12-30T13:14:53.347Z,85
2017-12-30T13:15:55.420Z,105
2017-12-30T13:16:57.409Z,120
2017-12-30T13:18:01.354Z,160
2017-12-30T13:19:03.680Z,155
2017-12-30T13:20:07.684Z,105
2017-12-30T13:21:10.170Z,110
2017-12-30T13:22:13.028Z,95
2017-12-30T13:23:15.582Z,75
2017-12-30T13:24:17.860Z,75
2017-12-30T13:25:20.360Z,105
2017-12-30T13:26:22.774Z,105
2017-12-30T13:27:25.539Z,105
2017-12-30T13:28:29.465Z,120
2017-12-30T13:29:32.824Z,125
2017-12-30T13:30:35.692Z,115
2017-12-30T13:31:38.530Z,120
2017-12-30T13:32:41.269Z,105
2017-12-30T13:33:43.299Z,100
2017-12-30T13:34:46.746Z,65
2017-12-30T13:35:49.925Z,55
2017-12-30T13:36:52.484Z,75
2017-12-30T13:37:55.316Z,120
2017-12-30T13:38:57.499Z,125
2017-12-30T13:40:00.008Z,100
2017-12-30T13:41:02.494Z,75
2017-12-30T13:42:04.930Z,80
2017-12-30T13:43:07.607Z,110
2017-12-30T13:44:09.996Z,115
2017-12-30T13:45:11.988Z,110
2017-12-30T13:46:14.194Z,95
2017-12-30T13:47:17.931Z,90
2017-12-30T13:48:20.062Z,65
2017-12-30T13:49:22.090Z,100
2017-12-30T13:50:24.047Z,105
2017-12-30T13:51:27.097Z,100
2017-12-30T13:52:33.152Z,70
2017-12-30T13:53:35.166Z,80
2017-12-30T13:54:37.214Z,90
2017-12-30T13:55:39.322Z,100
2017-12-30T13:56:41.625Z,85
2017-12-30T13:57:44.020Z,90
2017-12-30T13:58:46.016Z,95
2017-12-30T13:59:47.974Z,95
2017-12-30T14:00:50.049Z,105
2017-12-30T14:01:52.108Z,85
2017-12-30T14:02:54.170Z,85
2017-12-30T14:03:56.847Z,85
2017-12-30T14:04:58.889Z,70
2017-12-30T14:06:00.856Z,60
2017-12-30T14:07:03.386Z,35
2017-12-30T14:08:05.561Z,30
2017-12-30T14:09:07.621Z,45
2017-12-30T14:10:09.791Z,55
2017-12-30T14:11:11.858Z,60
2017-12-30T14:13:25.150Z,70
2017-12-30T14:14:27.515Z,65
2017-12-30T14:15:29.715Z,75
2017-12-30T14:16:31.848Z,80
2017-12-30T14:17:34.123Z,75
2017-12-30T14:18:36.628Z,85
2017-12-30T14:19:39.436Z,65
2017-12-30T14:20:42.061Z,55
2017-12-30T14:21:44.800Z,60
2017-12-30T14:22:47.317Z,85
2017-12-30T14:23:49.972Z,60
2017-12-30T14:24:52.687Z,50
2017-12-30T14:25:55.390Z,35
2017-12-30T14:26:57.824Z,30
2017-12-30T14:28:00.420Z,35
2017-12-30T14:29:03.280Z,35
2017-12-30T14:30:06.031Z,35
2017-12-30T14:31:08.793Z,40
2017-12-30T14:32:11.451Z,45
2017-12-30T14:33:14.166Z,45
2017-12-30T14:34:16.840Z,50
2017-12-30T14:35:19.405Z,40
2017-12-30T14:36:21.740Z,35
2017-12-30T14:37:24.311Z,40
2017-12-30T14:38:26.939Z,40
2017-12-30T14:39:29.425Z,30
2017-12-30T14:40:32.070Z,30
2017-12-30T14:41:34.802Z,25
2017-12-30T14:42:37.206Z,25
2017-12-30T14:43:39.714Z,25
2017-12-30T14:44:42.181Z,20
2017-12-30T14:45:44.706Z,20
2017-12-30T14:46:47.541Z,20
2017-12-30T14:47:50.143Z,20
2017-12-30T14:48:52.739Z,15
2017-12-30T14:49:55.696Z,20
2017-12-30T14:50:58.320Z,25
2017-12-30T14:52:00.840Z,20
2017-12-30T14:53:03.134Z,15
2017-12-30T14:54:05.776Z,15
2017-12-30T14:55:08.353Z,20
2017-12-30T15:01:06.143Z,60
2017-12-30T15:02:11.856Z,45
2017-12-30T15:03:14.984Z,60
2017-12-30T15:04:19.376Z,45
2017-12-30T15:05:22.071Z,40
2017-12-30T15:06:26.450Z,40
2017-12-30T15:07:29.849Z,40
2017-12-30T15:08:33.634Z,45
2017-12-30T15:09:36.377Z,45
2017-12-30T15:10:38.980Z,30
2017-12-30T15:11:41.926Z,15
2017-12-30T15:12:46.434Z,10
2017-12-30T15:13:49.735Z,10
2017-12-30T15:14:54.314Z,5
2017-12-30T15:15:57.436Z,5
2017-12-30T15:17:00.253Z,10
2017-12-30T15:18:03.884Z,10