createdAt,value
2017-01-18T00:00:35.325Z,0
2017-01-18T00:01:46.932Z,0
2017-01-18T00:02:58.361Z,0
2017-01-18T00:04:09.967Z,0
2017-01-18T00:05:21.370Z,0
2017-01-18T00:06:32.819Z,0
2017-01-18T00:07:44.429Z,0
2017-01-18T00:08:55.830Z,0
2017-01-18T00:10:07.234Z,0
2017-01-18T00:11:18.674Z,0
2017-01-18T00:12:30.330Z,0
2017-01-18T00:13:41.931Z,0
2017-01-18T00:14:53.337Z,0
2017-01-18T00:16:04.742Z,0
2017-01-18T00:17:16.141Z,0
2017-01-18T00:18:27.591Z,0
2017-01-18T00:19:38.999Z,0
2017-01-18T00:20:50.404Z,0
2017-01-18T00:22:01.804Z,0
2017-01-18T00:23:13.212Z,0
2017-01-18T00:24:24.660Z,0
2017-01-18T00:25:36.090Z,0
2017-01-18T00:26:47.495Z,0
2017-01-18T00:27:58.894Z,0
2017-01-18T00:29:10.294Z,0
2017-01-18T00:30:21.944Z,0
2017-01-18T00:31:33.564Z,0
2017-01-18T00:32:44.973Z,0
2017-01-18T00:33:56.373Z,0
2017-01-18T00:35:07.773Z,0
2017-01-18T00:36:19.226Z,0
2017-01-18T00:37:30.632Z,0
2017-01-18T00:38:42.028Z,0
2017-01-18T00:39:53.628Z,0
2017-01-18T00:41:05.232Z,0
2017-01-18T00:42:16.684Z,0
2017-01-18T00:43:28.295Z,0
2017-01-18T00:44:39.902Z,0
2017-01-18T00:45:51.328Z,0
2017-01-18T00:47:02.732Z,0
2017-01-18T00:48:14.194Z,0
2017-01-18T00:49:25.804Z,0
2017-01-18T00:50:37.213Z,0
2017-01-18T00:51:48.620Z,0
2017-01-18T00:53:00.027Z,0
2017-01-18T00:54:11.474Z,0
2017-01-18T00:55:22.873Z,0
2017-01-18T00:56:34.480Z,0
2017-01-18T00:57:45.884Z,0
2017-01-18T00:58:57.297Z,0
2017-01-18T01:00:08.753Z,0
2017-01-18T01:01:20.352Z,0
2017-01-18T01:02:31.752Z,0
2017-01-18T01:03:43.160Z,0
2017-01-18T01:04:54.562Z,0
2017-01-18T01:06:06.038Z,0
2017-01-18T01:07:17.435Z,0
2017-01-18T01:08:28.842Z,0
2017-01-18T01:09:40.244Z,0
2017-01-18T01:10:51.856Z,0
2017-01-18T01:12:03.508Z,0
2017-01-18T01:13:15.113Z,0
2017-01-18T01:14:26.519Z,0
2017-01-18T01:15:37.924Z,0
2017-01-18T01:16:49.334Z,0
2017-01-18T01:18:00.788Z,0
2017-01-18T01:19:12.201Z,0
2017-01-18T01:20:23.608Z,0
2017-01-18T01:21:35.011Z,0
2017-01-18T01:22:46.406Z,0
2017-01-18T01:23:58.258Z,0
2017-01-18T01:25:09.669Z,0
2017-01-18T01:26:21.059Z,0
2017-01-18T01:27:32.465Z,0
2017-01-18T01:28:44.068Z,0
2017-01-18T01:29:55.723Z,0
2017-01-18T01:31:07.162Z,0
2017-01-18T01:32:18.768Z,0
2017-01-18T01:33:30.372Z,0
2017-01-18T01:34:41.779Z,0
2017-01-18T01:35:53.435Z,0
2017-01-18T01:37:04.844Z,0
2017-01-18T01:38:16.268Z,0
2017-01-18T01:39:27.682Z,0
2017-01-18T01:40:39.088Z,0
2017-01-18T01:41:50.574Z,0
2017-01-18T01:43:01.979Z,0
2017-01-18T01:44:13.408Z,0
2017-01-18T01:45:25.009Z,0
2017-01-18T01:46:36.423Z,0
2017-01-18T01:47:47.880Z,0
2017-01-18T01:48:59.283Z,0
2017-01-18T01:50:10.891Z,0
2017-01-18T01:51:22.293Z,0
2017-01-18T01:52:33.697Z,0
2017-01-18T01:53:45.159Z,0
2017-01-18T01:54:56.558Z,0
2017-01-18T01:56:07.950Z,0
2017-01-18T01:57:19.348Z,0
2017-01-18T01:58:30.753Z,0
2017-01-18T01:59:42.211Z,0
2017-01-18T02:00:53.815Z,0
2017-01-18T02:02:05.215Z,0
2017-01-18T02:03:16.623Z,0
2017-01-18T02:04:28.028Z,0
2017-01-18T02:05:39.489Z,0
2017-01-18T02:06:50.894Z,0
2017-01-18T02:08:02.294Z,0
2017-01-18T02:09:13.720Z,0
2017-01-18T02:10:25.130Z,0
2017-01-18T02:11:36.591Z,0
2017-01-18T02:12:47.990Z,0
2017-01-18T02:13:59.416Z,0
2017-01-18T02:15:10.823Z,0
2017-01-18T02:16:22.430Z,0
2017-01-18T02:17:34.290Z,0
2017-01-18T02:18:45.719Z,0
2017-01-18T02:19:57.328Z,0
2017-01-18T02:21:09.136Z,0
2017-01-18T02:22:20.547Z,0
2017-01-18T02:23:32.198Z,0
2017-01-18T02:24:43.605Z,0
2017-01-18T02:25:55.010Z,0
2017-01-18T02:27:06.421Z,0
2017-01-18T02:28:17.828Z,0
2017-01-18T02:29:29.290Z,0
2017-01-18T02:30:40.698Z,0
2017-01-18T02:31:52.107Z,0
2017-01-18T02:33:03.520Z,0
2017-01-18T02:34:14.926Z,0
2017-01-18T02:35:26.384Z,0
2017-01-18T02:36:37.994Z,0
2017-01-18T02:37:49.594Z,0
2017-01-18T02:39:01.020Z,0
2017-01-18T02:40:12.421Z,0
2017-01-18T02:41:23.869Z,0
2017-01-18T02:42:35.273Z,0
2017-01-18T02:43:46.687Z,0
2017-01-18T02:44:58.091Z,0
2017-01-18T02:46:09.492Z,0
2017-01-18T02:47:20.941Z,0
2017-01-18T02:48:32.554Z,0
2017-01-18T02:49:43.959Z,0
2017-01-18T02:50:55.364Z,0
2017-01-18T02:52:06.971Z,0
2017-01-18T02:53:18.627Z,0
2017-01-18T02:54:30.041Z,0
2017-01-18T02:55:41.445Z,0
2017-01-18T02:56:53.045Z,0
2017-01-18T02:58:04.452Z,0
2017-01-18T02:59:16.107Z,0
2017-01-18T03:00:27.510Z,0
2017-01-18T03:01:38.916Z,0
2017-01-18T03:02:50.324Z,0
2017-01-18T03:04:01.739Z,0
2017-01-18T03:05:13.200Z,0
2017-01-18T03:06:24.611Z,0
2017-01-18T03:07:36.215Z,0
2017-01-18T03:08:47.824Z,0
2017-01-18T03:09:59.426Z,0
2017-01-18T03:11:10.876Z,0
2017-01-18T03:12:22.483Z,0
2017-01-18T03:13:33.893Z,0
2017-01-18T03:14:45.293Z,0
2017-01-18T03:15:56.700Z,0
2017-01-18T03:17:08.164Z,0
2017-01-18T03:18:19.570Z,0
2017-01-18T03:19:30.976Z,0
2017-01-18T03:20:42.388Z,0
2017-01-18T03:21:53.796Z,0
2017-01-18T03:23:05.449Z,0
2017-01-18T03:24:17.049Z,0
2017-01-18T03:25:28.485Z,0
2017-01-18T03:26:40.101Z,0
2017-01-18T03:27:51.506Z,0
2017-01-18T03:29:02.959Z,0
2017-01-18T03:30:14.368Z,0
2017-01-18T03:31:25.766Z,0
2017-01-18T03:32:37.172Z,0
2017-01-18T03:33:48.581Z,0
2017-01-18T03:35:00.035Z,0
2017-01-18T03:36:11.443Z,0
2017-01-18T03:37:22.847Z,0
2017-01-18T03:38:34.454Z,0
2017-01-18T03:39:45.854Z,0
2017-01-18T03:40:57.300Z,0
2017-01-18T03:42:08.911Z,0
2017-01-18T03:43:20.726Z,0
2017-01-18T03:44:32.126Z,0
2017-01-18T03:45:43.735Z,0
2017-01-18T03:46:55.190Z,0
2017-01-18T03:48:06.804Z,0
2017-01-18T03:49:18.204Z,0
2017-01-18T03:50:29.809Z,0
2017-01-18T03:51:41.220Z,0
2017-01-18T03:52:52.679Z,0
2017-01-18T03:54:04.076Z,0
2017-01-18T03:55:15.478Z,0
2017-01-18T03:56:26.877Z,0
2017-01-18T03:57:38.287Z,0
2017-01-18T03:58:49.746Z,0
2017-01-18T04:00:01.147Z,0
2017-01-18T04:01:12.557Z,0
2017-01-18T04:02:24.186Z,0
2017-01-18T04:03:35.602Z,0
2017-01-18T04:04:47.055Z,0
2017-01-18T04:05:58.470Z,0
2017-01-18T04:07:09.871Z,0
2017-01-18T04:08:21.276Z,0
2017-01-18T04:09:32.705Z,0
2017-01-18T04:10:44.158Z,0
2017-01-18T04:11:55.569Z,0
2017-01-18T04:13:06.968Z,0
2017-01-18T04:14:18.368Z,0
2017-01-18T04:15:29.769Z,0
2017-01-18T04:16:41.233Z,0
2017-01-18T04:17:52.639Z,0
2017-01-18T04:19:04.047Z,0
2017-01-18T04:20:15.650Z,0
2017-01-18T04:21:27.057Z,0
2017-01-18T04:22:38.511Z,0
2017-01-18T04:23:50.145Z,0
2017-01-18T04:25:01.547Z,0
2017-01-18T04:26:12.944Z,0
2017-01-18T04:27:24.351Z,0
2017-01-18T04:28:35.808Z,0
2017-01-18T04:29:47.217Z,0
2017-01-18T04:30:58.626Z,0
2017-01-18T04:32:10.032Z,0
2017-01-18T04:33:21.434Z,0
2017-01-18T04:34:32.886Z,0
2017-01-18T04:35:44.292Z,0
2017-01-18T04:36:55.699Z,0
2017-01-18T04:38:07.113Z,0
2017-01-18T04:39:18.521Z,0
2017-01-18T04:40:29.971Z,0
2017-01-18T04:41:41.575Z,0
2017-01-18T04:42:52.985Z,0
2017-01-18T04:44:04.389Z,0
2017-01-18T04:45:15.786Z,0
2017-01-18T04:46:27.246Z,0
2017-01-18T04:47:38.653Z,0
2017-01-18T04:48:50.093Z,0
2017-01-18T04:50:01.495Z,0
2017-01-18T04:51:12.904Z,0
2017-01-18T04:52:24.353Z,0
2017-01-18T04:53:35.771Z,0
2017-01-18T04:54:47.176Z,0
2017-01-18T04:55:58.779Z,0
2017-01-18T04:57:10.182Z,0
2017-01-18T04:58:21.640Z,0
2017-01-18T04:59:33.046Z,0
2017-01-18T05:00:44.646Z,0
2017-01-18T05:01:56.052Z,0
2017-01-18T05:03:07.454Z,0
2017-01-18T05:04:18.910Z,0
2017-01-18T05:05:30.318Z,0
2017-01-18T05:06:41.728Z,0
2017-01-18T05:07:53.135Z,0
2017-01-18T05:09:04.541Z,0
2017-01-18T05:10:16.002Z,0
2017-01-18T05:11:27.407Z,0
2017-01-18T05:12:38.813Z,0
2017-01-18T05:13:50.220Z,0
2017-01-18T05:15:01.626Z,0
2017-01-18T05:16:13.296Z,0
2017-01-18T05:17:24.693Z,0
2017-01-18T05:18:36.103Z,0
2017-01-18T05:19:47.563Z,0
2017-01-18T05:20:58.973Z,0
2017-01-18T05:22:10.829Z,0
2017-01-18T05:23:22.441Z,0
2017-01-18T05:24:34.043Z,0
2017-01-18T05:25:45.438Z,0
2017-01-18T05:26:56.845Z,0
2017-01-18T05:28:08.296Z,0
2017-01-18T05:29:19.702Z,0
2017-01-18T05:30:31.114Z,0
2017-01-18T05:31:42.519Z,0
2017-01-18T05:32:53.928Z,0
2017-01-18T05:34:05.385Z,0
2017-01-18T05:35:16.812Z,0
2017-01-18T05:36:28.419Z,0
2017-01-18T05:37:39.830Z,0
2017-01-18T05:38:51.231Z,0
2017-01-18T05:40:02.887Z,0
2017-01-18T05:41:14.303Z,0
2017-01-18T05:42:25.919Z,0
2017-01-18T05:43:37.322Z,0
2017-01-18T05:44:48.720Z,0
2017-01-18T05:46:00.174Z,0
2017-01-18T05:47:11.577Z,0
2017-01-18T05:48:22.980Z,0
2017-01-18T05:49:34.384Z,0
2017-01-18T05:50:45.788Z,0
2017-01-18T05:51:57.271Z,0
2017-01-18T05:53:08.678Z,0
2017-01-18T05:54:20.073Z,0
2017-01-18T05:55:31.681Z,0
2017-01-18T05:56:43.076Z,0
2017-01-18T05:57:54.732Z,0
2017-01-18T05:59:06.136Z,0
2017-01-18T06:00:17.539Z,0
2017-01-18T06:01:28.950Z,0
2017-01-18T06:02:40.341Z,0
2017-01-18T06:03:51.787Z,0
2017-01-18T06:05:03.188Z,0
2017-01-18T06:06:14.591Z,0
2017-01-18T06:07:26.199Z,0
2017-01-18T06:08:37.602Z,0
2017-01-18T06:09:49.052Z,0
2017-01-18T06:11:00.457Z,0
2017-01-18T06:12:11.861Z,0
2017-01-18T06:13:23.275Z,0
2017-01-18T06:14:35.083Z,0
2017-01-18T06:15:46.543Z,0
2017-01-18T06:16:57.938Z,0
2017-01-18T06:18:09.379Z,0
2017-01-18T06:19:20.792Z,0
2017-01-18T06:20:32.408Z,0
2017-01-18T06:21:43.817Z,0
2017-01-18T06:22:55.230Z,0
2017-01-18T06:24:06.638Z,0
2017-01-18T06:25:18.045Z,0
2017-01-18T06:26:29.526Z,0
2017-01-18T06:27:40.932Z,0
2017-01-18T06:28:52.333Z,0
2017-01-18T06:30:03.940Z,0
2017-01-18T06:31:15.341Z,0
2017-01-18T06:32:26.793Z,0
2017-01-18T06:33:38.397Z,0
2017-01-18T06:34:49.803Z,0
2017-01-18T06:36:01.198Z,0
2017-01-18T06:37:12.808Z,0
2017-01-18T06:38:24.258Z,0
2017-01-18T06:39:35.659Z,0
2017-01-18T06:40:47.071Z,0
2017-01-18T06:41:58.480Z,0
2017-01-18T06:43:09.880Z,0
2017-01-18T06:44:21.336Z,0
2017-01-18T06:45:32.742Z,0
2017-01-18T06:46:44.147Z,0
2017-01-18T06:47:55.561Z,0
2017-01-18T06:49:06.976Z,0
2017-01-18T06:50:18.426Z,0
2017-01-18T06:51:30.040Z,0
2017-01-18T06:52:41.445Z,0
2017-01-18T06:53:52.845Z,0
2017-01-18T06:55:04.252Z,0
2017-01-18T06:56:15.910Z,0
2017-01-18T06:57:27.315Z,0
2017-01-18T06:58:38.920Z,0
2017-01-18T06:59:50.318Z,0
2017-01-18T07:01:01.921Z,0
2017-01-18T07:02:13.376Z,0
2017-01-18T07:03:24.784Z,0
2017-01-18T07:04:36.186Z,0
2017-01-18T07:05:47.788Z,0
2017-01-18T07:06:59.193Z,0
2017-01-18T07:08:10.647Z,0
2017-01-18T07:09:22.045Z,0
2017-01-18T07:10:33.440Z,0
2017-01-18T07:11:44.845Z,0
2017-01-18T07:12:56.478Z,0
2017-01-18T07:14:08.133Z,5
2017-01-18T07:15:19.540Z,5
2017-01-18T07:16:30.940Z,5
2017-01-18T07:17:42.351Z,5
2017-01-18T07:18:53.758Z,5
2017-01-18T07:20:05.213Z,5
2017-01-18T07:21:16.623Z,10
2017-01-18T07:22:28.023Z,10
2017-01-18T07:23:39.423Z,10
2017-01-18T07:24:51.013Z,10
2017-01-18T07:26:02.464Z,10
2017-01-18T07:27:13.870Z,10
2017-01-18T07:28:25.275Z,15
2017-01-18T07:29:36.670Z,15
2017-01-18T07:30:48.077Z,15
2017-01-18T07:31:59.527Z,20
2017-01-18T07:33:10.948Z,20
2017-01-18T07:34:22.346Z,20
2017-01-18T07:35:33.761Z,25
2017-01-18T07:36:45.166Z,25
2017-01-18T07:37:56.629Z,25
2017-01-18T07:39:08.031Z,30
2017-01-18T07:40:19.450Z,30
2017-01-18T07:41:30.859Z,35
2017-01-18T07:42:42.260Z,35
2017-01-18T07:43:53.913Z,40
2017-01-18T07:45:05.313Z,40
2017-01-18T07:46:16.716Z,50
2017-01-18T07:47:28.121Z,55
2017-01-18T07:48:39.533Z,65
2017-01-18T07:49:50.979Z,65
2017-01-18T07:51:02.382Z,60
2017-01-18T07:52:13.781Z,55
2017-01-18T07:53:25.181Z,55
2017-01-18T07:54:36.583Z,55
2017-01-18T07:55:48.033Z,60
2017-01-18T07:56:59.637Z,65
2017-01-18T07:58:11.047Z,70
2017-01-18T07:59:22.456Z,75
2017-01-18T08:00:33.863Z,85
2017-01-18T08:01:45.305Z,90
2017-01-18T08:02:56.711Z,105
2017-01-18T08:04:08.119Z,125
2017-01-18T08:05:19.723Z,140
2017-01-18T08:06:31.126Z,155
2017-01-18T08:07:42.582Z,155
2017-01-18T08:08:53.994Z,165
2017-01-18T08:10:05.403Z,175
2017-01-18T08:11:16.811Z,205
2017-01-18T08:12:28.212Z,250
2017-01-18T08:13:39.667Z,320
2017-01-18T08:14:51.073Z,325
2017-01-18T08:16:02.698Z,285
2017-01-18T08:17:14.094Z,190
2017-01-18T08:18:25.902Z,120
2017-01-18T08:19:37.358Z,105
2017-01-18T08:20:48.767Z,105
2017-01-18T08:22:00.172Z,105
2017-01-18T08:23:11.579Z,105
2017-01-18T08:24:23.186Z,105
2017-01-18T08:25:34.640Z,105
2017-01-18T08:26:46.450Z,105
2017-01-18T08:27:57.860Z,105
2017-01-18T08:29:09.264Z,105
2017-01-18T08:30:20.673Z,100
2017-01-18T08:31:32.121Z,100
2017-01-18T08:32:43.525Z,95
2017-01-18T08:33:54.931Z,95
2017-01-18T08:35:06.335Z,95
2017-01-18T08:36:17.741Z,95
2017-01-18T08:37:29.412Z,95
2017-01-18T08:38:40.813Z,100
2017-01-18T08:39:52.215Z,105
2017-01-18T08:41:03.829Z,110
2017-01-18T08:42:15.231Z,115
2017-01-18T08:43:26.689Z,125
2017-01-18T08:44:38.093Z,130
2017-01-18T08:45:49.505Z,135
2017-01-18T08:47:00.912Z,140
2017-01-18T08:48:12.328Z,140
2017-01-18T08:49:23.788Z,140
2017-01-18T08:50:35.591Z,140
2017-01-18T08:51:46.989Z,135
2017-01-18T08:52:58.602Z,135
2017-01-18T08:54:10.024Z,135
2017-01-18T08:55:21.675Z,140
2017-01-18T08:56:33.073Z,145
2017-01-18T08:57:44.476Z,150
2017-01-18T08:58:55.906Z,155
2017-01-18T09:00:07.312Z,155
2017-01-18T09:01:18.772Z,160
2017-01-18T09:02:30.169Z,155
2017-01-18T09:03:41.595Z,150
2017-01-18T09:04:53.002Z,150
2017-01-18T09:06:04.405Z,145
2017-01-18T09:07:15.870Z,145
2017-01-18T09:08:27.270Z,145
2017-01-18T09:09:38.881Z,145
2017-01-18T09:10:50.295Z,155
2017-01-18T09:12:01.906Z,150
2017-01-18T09:13:13.367Z,155
2017-01-18T09:14:24.785Z,160
2017-01-18T09:15:36.184Z,165
2017-01-18T09:16:47.581Z,170
2017-01-18T09:17:58.979Z,175
2017-01-18T09:19:10.637Z,180
2017-01-18T09:20:22.042Z,180
2017-01-18T09:21:33.441Z,180
2017-01-18T09:22:44.849Z,180
2017-01-18T09:23:56.250Z,185
2017-01-18T09:25:07.707Z,190
2017-01-18T09:26:19.143Z,195
2017-01-18T09:27:30.543Z,200
2017-01-18T09:28:41.945Z,205
2017-01-18T09:29:53.556Z,210
2017-01-18T09:31:05.015Z,220
2017-01-18T09:32:16.422Z,220
2017-01-18T09:33:27.822Z,220
2017-01-18T09:34:39.236Z,220
2017-01-18T09:35:50.639Z,220
2017-01-18T09:37:02.085Z,220
2017-01-18T09:38:13.485Z,220
2017-01-18T09:39:25.085Z,215
2017-01-18T09:40:36.498Z,215
2017-01-18T09:41:47.908Z,215
2017-01-18T09:42:59.562Z,215
2017-01-18T09:44:11.380Z,220
2017-01-18T09:45:22.791Z,225
2017-01-18T09:46:34.390Z,230
2017-01-18T09:47:45.796Z,235
2017-01-18T09:48:57.260Z,245
2017-01-18T09:50:08.670Z,250
2017-01-18T09:51:20.098Z,255
2017-01-18T09:52:31.537Z,255
2017-01-18T09:53:42.947Z,255
2017-01-18T09:54:54.391Z,260
2017-01-18T09:56:05.798Z,260
2017-01-18T09:57:17.197Z,260
2017-01-18T09:58:28.609Z,265
2017-01-18T09:59:40.050Z,270
2017-01-18T10:00:51.528Z,275
2017-01-18T10:02:02.930Z,275
2017-01-18T10:03:14.325Z,280
2017-01-18T10:04:25.731Z,285
2017-01-18T10:05:37.141Z,290
2017-01-18T10:06:48.602Z,290
2017-01-18T10:08:00.010Z,290
2017-01-18T10:09:11.417Z,290
2017-01-18T10:10:23.019Z,340
2017-01-18T10:11:34.420Z,310
2017-01-18T10:12:45.883Z,310
2017-01-18T10:13:57.316Z,310
2017-01-18T10:15:08.927Z,320
2017-01-18T10:16:20.734Z,325
2017-01-18T10:17:32.132Z,330
2017-01-18T10:18:43.587Z,330
2017-01-18T10:19:54.991Z,345
2017-01-18T10:21:06.385Z,365
2017-01-18T10:22:18.033Z,380
2017-01-18T10:23:29.439Z,380
2017-01-18T10:24:41.106Z,365
2017-01-18T10:25:52.714Z,355
2017-01-18T10:27:04.116Z,350
2017-01-18T10:28:15.520Z,345
2017-01-18T10:29:26.925Z,335
2017-01-18T10:30:38.392Z,340
2017-01-18T10:31:49.797Z,360
2017-01-18T10:33:01.193Z,390
2017-01-18T10:34:12.607Z,425
2017-01-18T10:35:24.025Z,465
2017-01-18T10:36:35.479Z,510
2017-01-18T10:37:46.891Z,535
2017-01-18T10:38:58.303Z,560
2017-01-18T10:40:09.716Z,555
2017-01-18T10:41:21.121Z,500
2017-01-18T10:42:32.577Z,470
2017-01-18T10:43:43.980Z,460
2017-01-18T10:44:55.379Z,465
2017-01-18T10:46:06.790Z,965
2017-01-18T10:47:18.403Z,470
2017-01-18T10:48:30.066Z,560
2017-01-18T10:49:41.681Z,730
2017-01-18T10:50:53.091Z,435
2017-01-18T10:52:04.489Z,1015
2017-01-18T10:53:16.132Z,1250
2017-01-18T10:54:27.582Z,1975
2017-01-18T10:55:39.188Z,1895
2017-01-18T10:56:50.600Z,1900
2017-01-18T10:58:02.011Z,1350
2017-01-18T10:59:13.448Z,1885
2017-01-18T11:00:24.909Z,1845
2017-01-18T11:01:36.326Z,1000
2017-01-18T11:02:47.729Z,1215
2017-01-18T11:03:59.145Z,1215
2017-01-18T11:05:10.562Z,920
2017-01-18T11:06:22.031Z,1635
2017-01-18T11:07:33.441Z,1495
2017-01-18T11:08:44.862Z,905
2017-01-18T11:09:56.269Z,735
2017-01-18T11:11:07.674Z,835
2017-01-18T11:12:19.135Z,685
2017-01-18T11:13:30.549Z,655
2017-01-18T11:14:41.954Z,630
2017-01-18T11:15:53.369Z,965
2017-01-18T11:17:04.779Z,1045
2017-01-18T11:18:16.276Z,840
2017-01-18T11:19:27.710Z,775
2017-01-18T11:20:39.133Z,660
2017-01-18T11:21:50.745Z,580
2017-01-18T11:23:02.180Z,510
2017-01-18T11:24:13.642Z,505
2017-01-18T11:25:25.053Z,500
2017-01-18T11:26:36.661Z,545
2017-01-18T11:27:48.074Z,605
2017-01-18T11:28:59.522Z,610
2017-01-18T11:30:11.183Z,670
2017-01-18T11:33:05.527Z,825
2017-01-18T11:34:16.929Z,955
2017-01-18T11:35:28.395Z,755
2017-01-18T11:36:39.811Z,605
2017-01-18T11:37:51.432Z,595
2017-01-18T11:39:02.848Z,675
2017-01-18T11:40:14.486Z,605
2017-01-18T11:41:25.938Z,565
2017-01-18T11:42:37.353Z,515
2017-01-18T11:43:48.766Z,530
2017-01-18T11:45:00.178Z,600
2017-01-18T11:46:11.587Z,625
2017-01-18T11:47:23.050Z,545
2017-01-18T11:48:34.466Z,590
2017-01-18T11:49:45.881Z,790
2017-01-18T11:50:57.281Z,595
2017-01-18T11:52:08.692Z,530
2017-01-18T11:53:20.150Z,515
2017-01-18T11:54:31.556Z,445
2017-01-18T11:55:42.967Z,440
2017-01-18T11:56:54.580Z,430
2017-01-18T11:58:05.992Z,410
2017-01-18T11:59:17.454Z,415
2017-01-18T12:00:29.272Z,470
2017-01-18T12:01:40.683Z,745
2017-01-18T12:02:52.087Z,730
2017-01-18T12:04:03.696Z,605
2017-01-18T12:05:15.365Z,735
2017-01-18T12:06:26.775Z,505
2017-01-18T12:07:38.180Z,515
2017-01-18T12:08:49.587Z,680
2017-01-18T12:10:00.997Z,1320
2017-01-18T12:11:12.681Z,1285
2017-01-18T12:12:24.301Z,1255
2017-01-18T12:13:35.914Z,1145
2017-01-18T12:14:47.323Z,1000
2017-01-18T12:15:58.738Z,805
2017-01-18T12:17:10.223Z,590
2017-01-18T12:18:21.636Z,570
2017-01-18T12:19:33.240Z,480
2017-01-18T12:20:44.649Z,390
2017-01-18T12:21:56.073Z,345
2017-01-18T12:23:07.530Z,315
2017-01-18T12:24:19.141Z,315
2017-01-18T12:25:30.554Z,325
2017-01-18T12:26:41.968Z,335
2017-01-18T12:27:53.374Z,345
2017-01-18T12:29:04.840Z,360
2017-01-18T12:30:16.451Z,385
2017-01-18T12:31:27.854Z,420
2017-01-18T12:32:39.266Z,435
2017-01-18T12:33:50.683Z,450
2017-01-18T12:35:02.140Z,415
2017-01-18T12:36:13.547Z,390
2017-01-18T12:37:24.962Z,310
2017-01-18T12:38:36.576Z,270
2017-01-18T12:39:48.184Z,260
2017-01-18T12:40:59.642Z,245
2017-01-18T12:42:11.051Z,235
2017-01-18T12:43:22.455Z,225
2017-01-18T12:44:33.863Z,220
2017-01-18T12:45:45.268Z,210
2017-01-18T12:46:56.721Z,210
2017-01-18T12:48:08.129Z,215
2017-01-18T12:49:19.535Z,225
2017-01-18T12:50:30.944Z,230
2017-01-18T12:51:42.381Z,235
2017-01-18T12:52:54.039Z,245
2017-01-18T12:54:05.443Z,250
2017-01-18T12:55:16.854Z,265
2017-01-18T12:56:28.255Z,275
2017-01-18T12:57:39.667Z,320
2017-01-18T12:58:51.126Z,325
2017-01-18T13:00:02.587Z,360
2017-01-18T13:01:14.004Z,590
2017-01-18T13:02:25.411Z,470
2017-01-18T13:03:36.813Z,305
2017-01-18T13:04:48.265Z,295
2017-01-18T13:05:59.667Z,245
2017-01-18T13:07:11.075Z,240
2017-01-18T13:08:22.479Z,250
2017-01-18T13:09:33.883Z,270
2017-01-18T13:10:45.351Z,290
2017-01-18T13:11:56.758Z,305
2017-01-18T13:13:08.166Z,315
2017-01-18T13:14:19.580Z,325
2017-01-18T13:15:30.981Z,330
2017-01-18T13:16:42.442Z,340
2017-01-18T13:17:54.060Z,360
2017-01-18T13:19:05.492Z,360
2017-01-18T13:20:16.896Z,355
2017-01-18T13:21:28.299Z,360
2017-01-18T13:22:39.751Z,360
2017-01-18T13:23:51.156Z,415
2017-01-18T13:25:02.561Z,420
2017-01-18T13:26:13.975Z,390
2017-01-18T13:27:25.381Z,340
2017-01-18T13:28:36.843Z,290
2017-01-18T13:29:48.256Z,255
2017-01-18T13:30:59.693Z,250
2017-01-18T13:32:11.106Z,260
2017-01-18T13:33:22.507Z,230
2017-01-18T13:34:33.966Z,220
2017-01-18T13:35:45.368Z,215
2017-01-18T13:36:56.776Z,210
2017-01-18T13:38:08.187Z,205
2017-01-18T13:39:19.790Z,195
2017-01-18T13:40:31.283Z,185
2017-01-18T13:41:42.685Z,175
2017-01-18T13:42:54.096Z,175
2017-01-18T13:44:05.500Z,175
2017-01-18T13:45:17.105Z,165
2017-01-18T13:46:28.564Z,165
2017-01-18T13:47:40.175Z,160
2017-01-18T13:48:51.583Z,160
2017-01-18T13:50:02.990Z,160
2017-01-18T13:51:14.398Z,165
2017-01-18T13:52:26.052Z,170
2017-01-18T13:53:37.499Z,180
2017-01-18T13:54:48.903Z,180
2017-01-18T13:56:00.516Z,190
2017-01-18T13:57:11.929Z,195
2017-01-18T13:58:23.385Z,205
2017-01-18T13:59:34.786Z,195
2017-01-18T14:00:46.196Z,205
2017-01-18T14:01:57.606Z,195
2017-01-18T14:03:09.011Z,190
2017-01-18T14:04:20.470Z,185
2017-01-18T14:05:32.080Z,180
2017-01-18T14:06:43.486Z,175
2017-01-18T14:07:54.901Z,170
2017-01-18T14:09:06.314Z,160
2017-01-18T14:10:17.772Z,150
2017-01-18T14:11:29.176Z,140
2017-01-18T14:12:40.788Z,135
2017-01-18T14:13:52.199Z,130
2017-01-18T14:15:03.605Z,125
2017-01-18T14:16:15.265Z,120
2017-01-18T14:17:26.670Z,120
2017-01-18T14:18:38.069Z,120
2017-01-18T14:19:49.677Z,125
2017-01-18T14:21:01.075Z,150
2017-01-18T14:22:12.729Z,145
2017-01-18T14:23:24.149Z,135
2017-01-18T14:24:35.557Z,120
2017-01-18T14:25:47.171Z,120
2017-01-18T14:26:58.584Z,115
2017-01-18T14:28:10.033Z,115
2017-01-18T14:29:21.449Z,115
2017-01-18T14:30:32.856Z,115
2017-01-18T14:31:44.469Z,110
2017-01-18T14:32:55.880Z,110
2017-01-18T14:34:07.333Z,110
2017-01-18T14:35:18.956Z,110
2017-01-18T14:36:30.560Z,105
2017-01-18T14:37:42.165Z,105
2017-01-18T14:38:53.576Z,105
2017-01-18T14:40:05.027Z,105
2017-01-18T14:41:16.426Z,100
2017-01-18T14:42:27.831Z,100
2017-01-18T14:43:39.239Z,95
2017-01-18T14:44:50.847Z,90
2017-01-18T14:46:02.298Z,85
2017-01-18T14:47:13.705Z,85
2017-01-18T14:48:25.319Z,85
2017-01-18T14:49:36.726Z,80
2017-01-18T14:50:48.133Z,75
2017-01-18T14:51:59.598Z,75
2017-01-18T14:53:11.010Z,70
2017-01-18T14:54:22.418Z,70
2017-01-18T14:55:33.823Z,70
2017-01-18T14:56:45.233Z,65
2017-01-18T14:57:56.694Z,65
2017-01-18T14:59:08.296Z,65
2017-01-18T15:00:19.715Z,60
2017-01-18T15:01:31.115Z,60
2017-01-18T15:02:42.522Z,60
2017-01-18T15:03:53.978Z,60
2017-01-18T15:05:05.573Z,55
2017-01-18T15:06:17.179Z,55
2017-01-18T15:07:28.623Z,55
2017-01-18T15:08:40.237Z,55
2017-01-18T15:09:51.692Z,55
2017-01-18T15:11:03.306Z,55
2017-01-18T15:12:14.919Z,50
2017-01-18T15:13:26.330Z,50
2017-01-18T15:14:37.745Z,50
2017-01-18T15:15:49.203Z,45
2017-01-18T15:17:00.629Z,45
2017-01-18T15:18:12.037Z,45
2017-01-18T15:19:23.448Z,40
2017-01-18T15:20:34.855Z,40
2017-01-18T15:21:46.307Z,35
2017-01-18T15:22:57.713Z,35
2017-01-18T15:24:09.318Z,35
2017-01-18T15:25:20.724Z,30
2017-01-18T15:26:32.329Z,30
2017-01-18T15:27:43.792Z,25
2017-01-18T15:28:55.203Z,25
2017-01-18T15:30:06.618Z,25
2017-01-18T15:31:18.031Z,20
2017-01-18T15:32:29.435Z,20
2017-01-18T15:33:40.894Z,20
2017-01-18T15:34:52.304Z,15
2017-01-18T15:36:03.939Z,15
2017-01-18T15:37:15.371Z,15
2017-01-18T15:38:26.779Z,15
2017-01-18T15:39:38.235Z,10
2017-01-18T15:40:49.640Z,10
2017-01-18T15:42:01.049Z,10
2017-01-18T15:43:12.453Z,10
2017-01-18T15:44:23.854Z,10
2017-01-18T15:45:35.317Z,10
2017-01-18T15:47:56.458Z,5
2017-01-18T15:49:07.871Z,5
2017-01-18T15:50:19.276Z,5
2017-01-18T15:51:30.731Z,5
2017-01-18T15:52:42.140Z,5
2017-01-18T15:53:53.747Z,5
2017-01-18T15:55:05.151Z,5
2017-01-18T15:56:16.575Z,5
2017-01-18T15:57:28.037Z,0
2017-01-18T15:58:39.439Z,0
2017-01-18T15:59:50.845Z,0
2017-01-18T16:01:02.259Z,0
2017-01-18T16:02:13.659Z,0
2017-01-18T16:03:25.119Z,0
2017-01-18T16:04:36.551Z,0
2017-01-18T16:05:47.955Z,0
2017-01-18T16:06:59.565Z,0
2017-01-18T16:08:10.991Z,0
2017-01-18T16:09:22.446Z,0
2017-01-18T16:10:33.854Z,0
2017-01-18T16:11:45.264Z,0
2017-01-18T16:12:56.670Z,0
2017-01-18T16:14:08.072Z,0
2017-01-18T16:15:19.530Z,0
2017-01-18T16:16:30.926Z,0
2017-01-18T16:17:42.333Z,0
2017-01-18T16:18:53.771Z,0
2017-01-18T16:20:05.181Z,0
2017-01-18T16:21:16.630Z,0
2017-01-18T16:22:28.036Z,0
2017-01-18T16:23:39.639Z,0
2017-01-18T16:24:51.042Z,0
2017-01-18T16:26:02.442Z,0
2017-01-18T16:27:14.101Z,0
2017-01-18T16:28:25.515Z,0
2017-01-18T16:29:36.930Z,0
2017-01-18T16:30:48.333Z,0
2017-01-18T16:31:59.735Z,0
2017-01-18T16:33:11.189Z,0
2017-01-18T16:34:22.616Z,0
2017-01-18T16:35:34.022Z,0
2017-01-18T16:36:45.422Z,0
2017-01-18T16:37:56.833Z,0
2017-01-18T16:39:08.482Z,0
2017-01-18T16:40:19.887Z,0
2017-01-18T16:41:31.299Z,0
2017-01-18T16:42:42.706Z,0
2017-01-18T16:43:54.318Z,0
2017-01-18T16:45:05.765Z,0
2017-01-18T16:46:17.367Z,0
2017-01-18T16:47:28.777Z,0
2017-01-18T16:48:40.174Z,0
2017-01-18T16:49:51.784Z,0
2017-01-18T16:51:03.244Z,0
2017-01-18T16:52:14.651Z,0
2017-01-18T16:53:26.059Z,0
2017-01-18T16:54:37.460Z,0
2017-01-18T16:55:48.884Z,0
2017-01-18T16:57:00.344Z,0
2017-01-18T16:58:11.740Z,0
2017-01-18T16:59:23.148Z,0
2017-01-18T17:00:34.771Z,0
2017-01-18T17:01:46.187Z,0
2017-01-18T17:02:57.643Z,0
2017-01-18T17:04:09.054Z,0
2017-01-18T17:05:20.452Z,0