createdAt,value
2022-10-30T00:01:05.536Z,13.70
2022-10-30T00:03:33.863Z,16.67
2022-10-30T00:06:06.590Z,19.23
2022-10-30T00:08:35.449Z,21.73
2022-10-30T00:11:08.536Z,18.88
2022-10-30T00:13:37.041Z,22.48
2022-10-30T00:16:09.059Z,21.10
2022-10-30T00:18:38.630Z,19.13
2022-10-30T00:21:08.707Z,19.80
2022-10-30T00:23:36.932Z,19.23
2022-10-30T00:26:06.318Z,19.50
2022-10-30T00:28:34.888Z,19.02
2022-10-30T00:31:04.904Z,19.58
2022-10-30T00:33:34.910Z,19.42
2022-10-30T00:36:03.358Z,17.20
2022-10-30T00:38:32.894Z,18.42
2022-10-30T00:41:01.906Z,16.35
2022-10-30T00:43:32.719Z,21.17
2022-10-30T00:46:05.875Z,18.08
2022-10-30T00:48:36.662Z,20.75
2022-10-30T00:51:08.987Z,19.05
2022-10-30T00:53:37.768Z,22.83
2022-10-30T00:56:09.046Z,21.95
2022-10-30T00:58:41.582Z,16.90
2022-10-30T01:01:13.104Z,17.90
2022-10-30T01:03:43.820Z,19.48
2022-10-30T01:06:15.069Z,18.08
2022-10-30T01:08:44.449Z,19.77
2022-10-30T01:11:13.677Z,20.40
2022-10-30T01:13:43.585Z,19.98
2022-10-30T01:16:28.635Z,21.63
2022-10-30T01:19:05.570Z,18.50
2022-10-30T01:21:44.901Z,16.42
2022-10-30T01:24:27.925Z,19.60
2022-10-30T01:27:10.693Z,18.80
2022-10-30T01:29:50.146Z,18.25
2022-10-30T01:32:33.071Z,17.67
2022-10-30T01:35:09.407Z,20.20
2022-10-30T01:37:42.526Z,20.33
2022-10-30T01:40:14.307Z,20.67
2022-10-30T01:42:51.664Z,21.05
2022-10-30T01:45:28.314Z,25.60
2022-10-30T01:48:21.452Z,23.85
2022-10-30T01:50:57.133Z,20.58
2022-10-30T01:53:38.449Z,21.33
2022-10-30T01:56:19.775Z,22.73
2022-10-30T01:58:58.785Z,25.50
2022-10-30T02:01:29.858Z,23.05
2022-10-30T02:03:58.552Z,19.35
2022-10-30T02:06:28.636Z,22.60
2022-10-30T02:08:57.549Z,17.27
2022-10-30T02:11:27.968Z,23.67
2022-10-30T02:13:58.986Z,24.65
2022-10-30T02:16:27.584Z,24.17
2022-10-30T02:18:55.874Z,20.20
2022-10-30T02:21:25.664Z,24.65
2022-10-30T02:23:54.037Z,23.48
2022-10-30T02:26:22.223Z,24.30
2022-10-30T02:28:50.829Z,25.30
2022-10-30T02:31:19.458Z,22.58
2022-10-30T02:33:47.977Z,22.00
2022-10-30T02:36:16.844Z,28.58
2022-10-30T02:38:46.356Z,22.13
2022-10-30T02:41:14.670Z,20.45
2022-10-30T02:43:43.344Z,24.25
2022-10-30T02:46:11.815Z,26.27
2022-10-30T02:48:40.089Z,21.02
2022-10-30T02:51:08.476Z,23.02
2022-10-30T02:53:36.846Z,20.73
2022-10-30T02:56:08.584Z,22.88
2022-10-30T02:58:37.393Z,18.38
2022-10-30T03:01:09.674Z,21.70
2022-10-30T03:03:38.553Z,22.55
2022-10-30T03:06:08.965Z,25.35
2022-10-30T03:08:37.847Z,23.25
2022-10-30T03:11:09.876Z,19.20
2022-10-30T03:13:40.875Z,22.38
2022-10-30T03:16:11.572Z,23.45
2022-10-30T03:18:40.473Z,21.17
2022-10-30T03:21:11.069Z,19.23
2022-10-30T03:23:39.666Z,20.67
2022-10-30T03:26:09.745Z,22.13
2022-10-30T03:28:38.436Z,20.65
2022-10-30T03:31:08.969Z,18.60
2022-10-30T03:33:39.179Z,23.70
2022-10-30T03:36:09.132Z,20.98
2022-10-30T03:38:38.301Z,22.27
2022-10-30T03:41:08.695Z,20.55
2022-10-30T03:43:37.438Z,21.95
2022-10-30T03:46:05.999Z,21.33
2022-10-30T03:48:35.014Z,19.10
2022-10-30T03:51:03.434Z,25.08
2022-10-30T03:53:31.620Z,20.60
2022-10-30T03:56:01.990Z,21.70
2022-10-30T03:58:31.870Z,18.48
2022-10-30T04:01:03.043Z,21.42
2022-10-30T04:03:31.543Z,21.15
2022-10-30T04:05:59.778Z,21.00
2022-10-30T04:08:28.302Z,19.35
2022-10-30T04:10:56.496Z,18.10
2022-10-30T04:13:24.845Z,23.58
2022-10-30T04:15:58.011Z,21.00
2022-10-30T04:18:26.916Z,20.23
2022-10-30T04:20:55.675Z,22.10
2022-10-30T04:23:24.337Z,22.63
2022-10-30T04:25:52.828Z,22.38
2022-10-30T04:28:21.342Z,19.73
2022-10-30T04:30:49.965Z,20.55
2022-10-30T04:33:19.949Z,23.10
2022-10-30T04:35:48.136Z,22.05
2022-10-30T04:38:19.251Z,25.15
2022-10-30T04:40:47.794Z,23.67
2022-10-30T04:43:16.319Z,17.08
2022-10-30T04:45:44.952Z,21.90
2022-10-30T04:48:15.771Z,24.83
2022-10-30T04:50:46.172Z,19.38
2022-10-30T04:53:16.529Z,21.88
2022-10-30T04:55:45.306Z,19.65
2022-10-30T04:58:14.769Z,21.63
2022-10-30T05:00:43.127Z,21.90
2022-10-30T05:03:19.395Z,21.13
2022-10-30T05:05:49.943Z,21.88
2022-10-30T05:08:18.499Z,21.02
2022-10-30T05:10:46.919Z,20.65
2022-10-30T05:13:15.369Z,25.38
2022-10-30T05:15:43.649Z,21.70
2022-10-30T05:18:12.263Z,23.67
2022-10-30T05:20:40.859Z,18.90
2022-10-30T05:23:10.881Z,21.40
2022-10-30T05:25:39.232Z,25.60
2022-10-30T05:28:08.564Z,20.70
2022-10-30T05:30:37.150Z,25.75
2022-10-30T05:33:10.991Z,19.10
2022-10-30T05:35:39.582Z,18.48
2022-10-30T05:38:10.018Z,24.25
2022-10-30T05:40:38.513Z,21.27
2022-10-30T05:43:07.288Z,21.85
2022-10-30T05:45:35.709Z,23.63
2022-10-30T05:48:05.383Z,19.65
2022-10-30T05:50:34.591Z,22.83
2022-10-30T05:53:05.367Z,24.65
2022-10-30T05:55:36.555Z,22.10
2022-10-30T05:58:07.198Z,23.30
2022-10-30T06:00:37.577Z,21.13
2022-10-30T06:03:07.947Z,21.95
2022-10-30T06:05:37.900Z,19.48
2022-10-30T06:08:08.273Z,24.23
2022-10-30T06:10:38.370Z,21.20
2022-10-30T06:13:08.340Z,21.73
2022-10-30T06:15:36.482Z,17.48
2022-10-30T06:18:05.346Z,22.05
2022-10-30T06:20:33.619Z,24.85
2022-10-30T06:23:04.091Z,22.98
2022-10-30T06:25:39.603Z,21.35
2022-10-30T06:28:11.478Z,21.35
2022-10-30T06:30:40.157Z,20.48
2022-10-30T06:33:08.844Z,21.05
2022-10-30T06:35:37.051Z,23.85
2022-10-30T06:38:05.886Z,21.40
2022-10-30T06:40:34.301Z,19.80
2022-10-30T06:43:02.780Z,27.15
2022-10-30T06:45:32.796Z,17.33
2022-10-30T06:48:02.077Z,22.95
2022-10-30T06:50:31.094Z,23.50
2022-10-30T06:52:59.406Z,22.00
2022-10-30T06:55:27.681Z,23.48
2022-10-30T06:57:57.306Z,20.27
2022-10-30T07:00:26.310Z,24.00
2022-10-30T07:03:01.053Z,22.95
2022-10-30T07:05:30.027Z,19.10
2022-10-30T07:07:58.979Z,17.20
2022-10-30T07:10:27.283Z,19.05
2022-10-30T07:12:57.557Z,17.77
2022-10-30T07:15:26.571Z,19.67
2022-10-30T07:17:56.699Z,20.40
2022-10-30T07:20:28.509Z,20.23
2022-10-30T07:22:56.985Z,18.38
2022-10-30T07:25:25.521Z,20.52
2022-10-30T07:27:55.368Z,21.45
2022-10-30T07:33:02.480Z,18.13
2022-10-30T07:35:33.274Z,18.90
2022-10-30T07:38:05.332Z,18.25
2022-10-30T07:40:34.021Z,18.15
2022-10-30T07:43:03.963Z,16.38
2022-10-30T07:45:33.613Z,20.27
2022-10-30T07:48:02.137Z,18.48
2022-10-30T07:50:31.942Z,18.23
2022-10-30T07:53:00.464Z,21.85
2022-10-30T07:55:28.989Z,15.93
2022-10-30T07:57:57.391Z,17.65
2022-10-30T08:00:26.087Z,17.08
2022-10-30T08:02:58.635Z,17.58
2022-10-30T08:05:29.926Z,19.92
2022-10-30T08:08:00.414Z,18.33
2022-10-30T08:10:29.480Z,20.25
2022-10-30T08:12:57.691Z,18.27
2022-10-30T08:15:26.087Z,18.73
2022-10-30T08:17:55.050Z,16.27
2022-10-30T08:20:24.998Z,18.60
2022-10-30T08:22:54.649Z,18.10
2022-10-30T08:25:26.268Z,18.00
2022-10-30T08:27:56.102Z,16.05
2022-10-30T08:30:24.839Z,18.23
2022-10-30T08:32:53.415Z,19.65
2022-10-30T08:35:21.885Z,16.98
2022-10-30T08:37:50.110Z,14.13
2022-10-30T08:40:18.577Z,19.30
2022-10-30T08:42:53.406Z,18.15
2022-10-30T08:45:26.521Z,12.23
2022-10-30T08:48:00.813Z,14.65
2022-10-30T08:50:29.446Z,14.27
2022-10-30T08:52:57.941Z,14.43
2022-10-30T08:55:26.816Z,15.05
2022-10-30T08:57:56.659Z,13.15
2022-10-30T09:00:24.963Z,14.20
2022-10-30T09:02:53.340Z,16.25
2022-10-30T09:05:21.972Z,13.93
2022-10-30T09:07:50.483Z,15.25
2022-10-30T09:10:18.884Z,14.98
2022-10-30T09:12:47.386Z,13.90
2022-10-30T09:15:17.497Z,11.23
2022-10-30T09:17:45.779Z,13.68
2022-10-30T09:20:13.998Z,16.10
2022-10-30T09:22:43.332Z,16.80
2022-10-30T09:25:11.873Z,15.50
2022-10-30T09:27:40.043Z,14.25
2022-10-30T09:30:09.587Z,13.20
2022-10-30T09:32:40.926Z,14.75
2022-10-30T09:35:10.342Z,13.40
2022-10-30T09:37:39.212Z,13.07
2022-10-30T09:40:09.887Z,16.25
2022-10-30T09:42:48.538Z,15.18
2022-10-30T09:45:54.269Z,15.88
2022-10-30T09:48:42.819Z,14.98
2022-10-30T09:51:34.478Z,16.83
2022-10-30T09:54:10.790Z,12.77
2022-10-30T09:56:45.384Z,16.80
2022-10-30T09:59:25.223Z,15.93
2022-10-30T10:02:00.257Z,13.15
2022-10-30T10:04:36.479Z,13.15
2022-10-30T10:07:09.778Z,15.90
2022-10-30T10:09:42.134Z,18.98
2022-10-30T10:12:15.343Z,16.98
2022-10-30T10:14:47.996Z,16.45
2022-10-30T10:17:21.321Z,14.02
2022-10-30T10:19:59.379Z,13.68
2022-10-30T10:22:31.865Z,15.05
2022-10-30T10:25:00.284Z,14.73
2022-10-30T10:27:41.252Z,13.35
2022-10-30T10:30:13.639Z,15.85
2022-10-30T10:33:13.851Z,16.65
2022-10-30T10:36:14.949Z,15.85
2022-10-30T10:39:03.231Z,16.98
2022-10-30T10:41:53.654Z,18.40
2022-10-30T10:44:34.150Z,17.42
2022-10-30T10:47:27.038Z,18.05
2022-10-30T10:50:07.348Z,15.82
2022-10-30T10:52:42.028Z,17.38
2022-10-30T10:55:18.681Z,18.30
2022-10-30T10:57:48.121Z,15.82
2022-10-30T11:00:19.617Z,15.20
2022-10-30T11:02:54.559Z,17.98
2022-10-30T11:05:29.137Z,17.67
2022-10-30T11:08:03.588Z,16.50
2022-10-30T11:10:31.906Z,15.25
2022-10-30T11:13:01.937Z,24.00
2022-10-30T11:15:44.361Z,16.25
2022-10-30T11:18:14.723Z,16.02
2022-10-30T11:20:51.247Z,16.23
2022-10-30T11:23:42.151Z,18.52
2022-10-30T11:26:33.793Z,18.05
2022-10-30T11:29:07.873Z,15.30
2022-10-30T11:31:38.347Z,15.93
2022-10-30T11:34:34.836Z,18.42
2022-10-30T11:37:03.533Z,13.95
2022-10-30T11:39:34.638Z,16.80
2022-10-30T11:42:13.366Z,16.98
2022-10-30T11:44:44.680Z,18.08
2022-10-30T11:47:15.915Z,15.75
2022-10-30T11:49:48.386Z,16.42
2022-10-30T11:52:19.427Z,18.02
2022-10-30T11:54:53.167Z,18.42
2022-10-30T11:57:31.396Z,19.83
2022-10-30T12:00:04.876Z,16.20
2022-10-30T12:02:42.577Z,17.52
2022-10-30T12:05:32.677Z,17.08
2022-10-30T12:08:22.403Z,17.35
2022-10-30T12:11:01.774Z,21.63
2022-10-30T12:13:38.007Z,13.40
2022-10-30T12:16:15.460Z,17.60
2022-10-30T12:18:52.665Z,16.80
2022-10-30T12:21:21.527Z,20.00
2022-10-30T12:23:56.148Z,16.92
2022-10-30T12:26:27.146Z,21.52
2022-10-30T12:29:00.956Z,17.27
2022-10-30T12:31:37.245Z,16.75
2022-10-30T12:34:26.166Z,16.42
2022-10-30T12:37:01.594Z,17.45
2022-10-30T12:39:41.819Z,16.00
2022-10-30T12:42:15.891Z,14.50
2022-10-30T12:44:48.517Z,16.38
2022-10-30T12:47:23.291Z,22.58
2022-10-30T12:49:53.731Z,21.05
2022-10-30T12:52:25.822Z,16.30
2022-10-30T12:54:59.959Z,18.40
2022-10-30T12:57:34.402Z,15.57
2022-10-30T13:00:07.357Z,16.92
2022-10-30T13:02:46.347Z,16.88
2022-10-30T13:05:29.885Z,18.50
2022-10-30T13:08:16.346Z,14.90
2022-10-30T13:10:48.526Z,18.80
2022-10-30T13:13:22.989Z,16.95
2022-10-30T13:15:54.400Z,17.85
2022-10-30T13:18:24.588Z,17.33
2022-10-30T13:21:07.864Z,25.15
2022-10-30T13:23:46.725Z,18.13
2022-10-30T13:26:24.097Z,18.92
2022-10-30T13:29:00.822Z,20.02
2022-10-30T13:31:36.514Z,17.70
2022-10-30T13:34:13.259Z,17.92
2022-10-30T13:36:49.360Z,18.10
2022-10-30T13:39:26.899Z,21.42
2022-10-30T13:42:10.728Z,15.25
2022-10-30T13:47:25.982Z,18.23
2022-10-30T13:50:16.965Z,16.02
2022-10-30T13:52:50.001Z,19.60
2022-10-30T13:55:23.886Z,19.50
2022-10-30T13:57:59.029Z,16.13
2022-10-30T14:00:36.125Z,17.23
2022-10-30T14:03:18.438Z,18.45
2022-10-30T14:05:52.024Z,17.27
2022-10-30T14:11:05.887Z,20.63
2022-10-30T14:13:47.291Z,19.67
2022-10-30T14:16:43.063Z,16.13
2022-10-30T14:19:12.061Z,11.80
2022-10-30T14:21:42.838Z,12.88
2022-10-30T14:24:17.261Z,14.23
2022-10-30T14:26:53.404Z,10.63
2022-10-30T14:29:45.296Z,11.23
2022-10-30T14:32:49.021Z,10.88
2022-10-30T14:35:40.481Z,16.65
2022-10-30T14:38:28.525Z,11.70
2022-10-30T14:41:13.760Z,10.43
2022-10-30T14:43:49.911Z,9.85
2022-10-30T14:46:24.892Z,9.23
2022-10-30T14:49:02.310Z,7.35
2022-10-30T14:51:36.993Z,12.18
2022-10-30T14:54:18.111Z,11.52
2022-10-30T14:56:49.075Z,8.88
2022-10-30T14:59:33.806Z,11.55
2022-10-30T15:02:17.571Z,13.18
2022-10-30T15:07:34.554Z,8.82
2022-10-30T15:10:15.944Z,10.57
2022-10-30T15:12:56.913Z,10.50
2022-10-30T15:15:28.302Z,8.52
2022-10-30T15:17:59.651Z,10.25
2022-10-30T15:20:33.205Z,12.10
2022-10-30T15:25:37.149Z,10.68
2022-10-30T15:28:06.066Z,9.25
2022-10-30T15:30:34.403Z,11.55
2022-10-30T15:33:02.894Z,7.32
2022-10-30T15:35:33.139Z,15.98
2022-10-30T15:38:03.894Z,9.50
2022-10-30T15:40:32.763Z,7.90
2022-10-30T15:43:03.433Z,10.50
2022-10-30T15:45:35.541Z,9.98
2022-10-30T15:48:08.199Z,12.98
2022-10-30T15:50:44.011Z,9.57
2022-10-30T15:53:19.694Z,10.18
2022-10-30T15:55:49.118Z,10.30
2022-10-30T15:58:19.784Z,10.65
2022-10-30T16:00:57.527Z,12.02
2022-10-30T16:03:26.154Z,11.25
2022-10-30T16:06:07.094Z,8.23
2022-10-30T16:08:45.195Z,10.35
2022-10-30T16:11:14.600Z,12.77
2022-10-30T16:13:43.568Z,11.55
2022-10-30T16:16:18.008Z,11.63
2022-10-30T16:18:46.289Z,11.95
2022-10-30T16:21:18.527Z,10.65
2022-10-30T16:23:51.505Z,9.80
2022-10-30T16:26:30.220Z,13.15
2022-10-30T16:28:58.718Z,12.50
2022-10-30T16:31:32.210Z,12.50
2022-10-30T16:34:01.152Z,11.27
2022-10-30T16:36:31.731Z,13.18
2022-10-30T16:39:00.925Z,10.50
2022-10-30T16:41:30.849Z,11.13
2022-10-30T16:44:21.189Z,10.68
2022-10-30T16:46:52.320Z,11.73
2022-10-30T16:49:23.339Z,13.90
2022-10-30T16:51:59.596Z,12.38
2022-10-30T16:54:32.088Z,11.77
2022-10-30T16:57:02.915Z,14.27
2022-10-30T16:59:38.075Z,10.80
2022-10-30T17:02:17.458Z,11.00
2022-10-30T17:04:51.239Z,10.60
2022-10-30T17:07:26.520Z,12.32
2022-10-30T17:09:56.962Z,12.07
2022-10-30T17:12:26.607Z,10.38
2022-10-30T17:14:56.502Z,12.77
2022-10-30T17:17:31.983Z,11.15
2022-10-30T17:20:03.295Z,9.48
2022-10-30T17:22:33.740Z,14.38
2022-10-30T17:25:02.027Z,12.32
2022-10-30T17:27:45.186Z,14.45
2022-10-30T17:30:38.613Z,11.63
2022-10-30T17:33:26.475Z,10.43
2022-10-30T17:38:29.820Z,12.90
2022-10-30T17:40:58.240Z,14.02
2022-10-30T17:43:30.402Z,10.43
2022-10-30T17:45:58.894Z,9.30
2022-10-30T17:48:28.971Z,10.48
2022-10-30T17:50:58.105Z,10.20
2022-10-30T17:53:28.671Z,12.48
2022-10-30T17:56:02.242Z,10.43
2022-10-30T18:00:59.312Z,17.42
2022-10-30T18:03:28.197Z,10.57
2022-10-30T18:05:58.344Z,12.07
2022-10-30T18:08:26.565Z,9.98
2022-10-30T18:10:56.626Z,12.73
2022-10-30T18:13:24.825Z,10.55
2022-10-30T18:15:57.154Z,11.15
2022-10-30T18:18:25.948Z,11.30
2022-10-30T18:20:54.084Z,13.15
2022-10-30T18:23:51.885Z,14.85
2022-10-30T18:26:16.854Z,13.57
2022-10-30T18:28:45.405Z,12.55
2022-10-30T18:31:15.496Z,12.80
2022-10-30T18:33:44.615Z,11.93
2022-10-30T18:36:14.631Z,14.27
2022-10-30T18:38:42.788Z,15.77
2022-10-30T18:41:18.261Z,11.68
2022-10-30T18:43:47.218Z,11.02
2022-10-30T18:46:16.809Z,14.82
2022-10-30T18:48:45.801Z,12.93
2022-10-30T18:51:18.158Z,15.15
2022-10-30T18:53:52.305Z,14.20
2022-10-30T18:56:23.843Z,18.58
2022-10-30T18:58:56.465Z,14.88
2022-10-30T19:01:30.354Z,14.63
2022-10-30T19:04:01.278Z,13.02
2022-10-30T19:06:30.305Z,13.70
2022-10-30T19:08:58.531Z,18.33
2022-10-30T19:11:31.349Z,14.55
2022-10-30T19:14:00.222Z,17.92
2022-10-30T19:16:29.462Z,13.63
2022-10-30T19:18:57.625Z,15.27
2022-10-30T19:21:27.910Z,16.90
2022-10-30T19:23:56.928Z,16.65
2022-10-30T19:26:25.397Z,14.25
2022-10-30T19:28:54.984Z,15.10
2022-10-30T19:31:23.422Z,14.20
2022-10-30T19:33:54.662Z,13.88
2022-10-30T19:36:30.669Z,12.93
2022-10-30T19:39:01.829Z,11.75
2022-10-30T19:41:35.847Z,11.93
2022-10-30T19:44:05.906Z,11.45
2022-10-30T19:46:34.408Z,11.85
2022-10-30T19:49:07.226Z,9.73
2022-10-30T19:51:35.438Z,10.17
2022-10-30T19:54:03.788Z,13.73
2022-10-30T19:56:32.156Z,14.38
2022-10-30T19:59:00.587Z,11.95
2022-10-30T20:01:30.232Z,10.05
2022-10-30T20:03:58.696Z,11.48
2022-10-30T20:06:27.153Z,10.82
2022-10-30T20:08:57.756Z,12.43
2022-10-30T20:11:26.232Z,9.75
2022-10-30T20:13:54.893Z,14.05
2022-10-30T20:16:23.343Z,13.25
2022-10-30T20:18:53.650Z,9.43
2022-10-30T20:21:21.898Z,9.57
2022-10-30T20:23:51.086Z,7.65
2022-10-30T20:26:25.528Z,10.23
2022-10-30T20:28:54.957Z,8.68
2022-10-30T20:31:23.521Z,9.68
2022-10-30T20:33:53.395Z,7.15
2022-10-30T20:36:21.738Z,7.35
2022-10-30T20:38:49.912Z,8.05
2022-10-30T20:41:23.349Z,7.38
2022-10-30T20:43:52.118Z,7.05
2022-10-30T20:46:21.391Z,7.25
2022-10-30T20:48:50.094Z,10.50
2022-10-30T20:51:19.768Z,7.95
2022-10-30T20:53:47.967Z,10.18
2022-10-30T20:56:17.081Z,10.55
2022-10-30T20:58:45.258Z,7.25
2022-10-30T21:01:14.183Z,9.30
2022-10-30T21:03:42.880Z,10.52
2022-10-30T21:06:11.219Z,8.68
2022-10-30T21:08:40.763Z,10.43
2022-10-30T21:11:09.570Z,10.20
2022-10-30T21:13:38.476Z,10.30
2022-10-30T21:16:09.523Z,8.90
2022-10-30T21:18:37.955Z,11.63
2022-10-30T21:21:08.856Z,9.98
2022-10-30T21:23:37.390Z,9.30
2022-10-30T21:26:09.967Z,11.77
2022-10-30T21:28:38.510Z,9.68
2022-10-30T21:31:08.998Z,12.13
2022-10-30T21:33:38.963Z,9.93
2022-10-30T21:36:12.325Z,11.73
2022-10-30T21:38:43.086Z,8.13
2022-10-30T21:41:15.179Z,10.63
2022-10-30T21:43:44.266Z,8.30
2022-10-30T21:46:13.753Z,8.55
2022-10-30T21:48:42.186Z,9.15
2022-10-30T21:51:12.396Z,11.70
2022-10-30T21:53:41.084Z,12.98
2022-10-30T21:56:11.596Z,11.93
2022-10-30T21:58:41.520Z,15.13
2022-10-30T22:01:15.869Z,11.75
2022-10-30T22:03:44.404Z,14.27
2022-10-30T22:06:14.322Z,12.90
2022-10-30T22:08:45.812Z,12.65
2022-10-30T22:11:14.550Z,12.00
2022-10-30T22:13:44.246Z,10.90
2022-10-30T22:16:14.301Z,10.48
2022-10-30T22:18:42.771Z,12.52
2022-10-30T22:21:13.479Z,9.52
2022-10-30T22:23:42.734Z,10.65
2022-10-30T22:26:14.431Z,11.82
2022-10-30T22:28:45.030Z,11.35
2022-10-30T22:31:15.733Z,12.32
2022-10-30T22:33:44.931Z,11.35
2022-10-30T22:36:17.044Z,10.18
2022-10-30T22:38:46.127Z,11.32
2022-10-30T22:41:15.949Z,11.73
2022-10-30T22:43:47.425Z,12.07
2022-10-30T22:46:17.050Z,12.95
2022-10-30T22:48:45.887Z,14.07
2022-10-30T22:51:17.299Z,17.02
2022-10-30T22:53:46.450Z,16.17
2022-10-30T22:56:16.591Z,13.98
2022-10-30T22:58:46.716Z,17.55
2022-10-30T23:01:16.980Z,18.52
2022-10-30T23:03:46.241Z,14.43
2022-10-30T23:06:14.936Z,15.10
2022-10-30T23:08:43.555Z,15.18
2022-10-30T23:11:12.404Z,16.48
2022-10-30T23:13:41.662Z,18.20
2022-10-30T23:16:14.686Z,17.52
2022-10-30T23:18:43.593Z,13.70
2022-10-30T23:21:15.279Z,16.17
2022-10-30T23:23:45.116Z,15.95
2022-10-30T23:26:17.661Z,15.73
2022-10-30T23:28:46.808Z,13.30
2022-10-30T23:31:20.504Z,11.32
2022-10-30T23:36:18.886Z,14.52
2022-10-30T23:38:52.498Z,13.43
2022-10-30T23:41:21.072Z,13.38
2022-10-30T23:43:49.326Z,12.55
2022-10-30T23:46:19.075Z,12.15
2022-10-30T23:48:47.426Z,15.38
2022-10-30T23:51:15.880Z,15.15
2022-10-30T23:53:44.248Z,14.15
2022-10-30T23:56:12.837Z,14.10
2022-10-30T23:58:44.401Z,11.52
