createdAt,value
2022-11-24T00:18:25.399Z,8.08
2022-11-24T00:18:30.662Z,7.90
2022-11-24T01:34:42.448Z,7.98
2022-11-24T01:34:48.827Z,7.76
2022-11-24T01:35:48.465Z,7.80
2022-11-24T01:36:48.551Z,7.82
2022-11-24T01:37:48.454Z,7.83
2022-11-24T01:38:48.661Z,7.87
2022-11-24T02:04:00.495Z,7.88
2022-11-24T02:04:06.947Z,7.77
2022-11-24T02:05:06.748Z,7.79
2022-11-24T02:06:06.690Z,7.79
2022-11-24T02:07:06.553Z,7.77
2022-11-24T02:08:06.731Z,7.77
2022-11-24T02:09:06.513Z,7.75
2022-11-24T02:10:06.821Z,7.75
2022-11-24T02:11:06.611Z,7.75
2022-11-24T02:12:06.919Z,7.75
2022-11-24T03:26:18.797Z,7.76
2022-11-24T03:26:25.072Z,7.93
2022-11-24T04:37:37.072Z,7.94
2022-11-24T04:37:43.219Z,8.51
2022-11-24T04:39:24.144Z,8.55
2022-11-24T04:39:44.322Z,8.55
2022-11-24T04:40:43.202Z,8.56
2022-11-24T04:41:43.148Z,8.56
2022-11-24T04:42:43.401Z,8.58
2022-11-24T04:43:43.230Z,8.60
2022-11-24T04:44:43.181Z,8.60
2022-11-24T04:45:43.278Z,8.61
2022-11-24T04:46:43.340Z,8.63
2022-11-24T04:47:43.016Z,8.61
2022-11-24T04:48:43.925Z,8.64
2022-11-24T04:49:43.187Z,8.64
2022-11-24T04:50:43.101Z,8.66
2022-11-24T04:51:42.985Z,8.70
2022-11-24T04:52:43.780Z,8.74
2022-11-24T04:53:43.439Z,8.79
2022-11-24T04:54:43.093Z,8.82
2022-11-24T04:55:43.145Z,8.82
2022-11-24T04:56:42.938Z,8.84
2022-11-24T04:57:43.050Z,8.85
2022-11-24T04:58:43.262Z,8.87
2022-11-24T04:59:43.257Z,8.89
2022-11-24T05:00:43.222Z,8.94
2022-11-24T05:01:43.159Z,8.95
2022-11-24T05:51:56.161Z,9.00
2022-11-24T05:52:03.519Z,8.41
2022-11-24T05:53:02.602Z,8.38
2022-11-24T05:54:03.301Z,8.38
2022-11-24T05:55:01.508Z,8.37
2022-11-24T05:56:02.690Z,8.37
2022-11-24T05:57:01.840Z,8.31
2022-11-24T05:58:02.476Z,8.28
2022-11-24T05:59:09.489Z,8.28
2022-11-24T06:03:07.370Z,8.26
2022-11-24T06:04:06.703Z,8.26
2022-11-24T06:05:06.375Z,8.27
2022-11-24T06:06:06.571Z,8.27
2022-11-24T06:07:06.457Z,8.26
2022-11-24T06:08:06.392Z,8.27
2022-11-24T06:09:06.408Z,8.28
2022-11-24T06:10:06.320Z,8.30
2022-11-24T06:11:06.392Z,8.30
2022-11-24T06:13:21.155Z,8.33
2022-11-24T06:14:22.011Z,8.30
2022-11-24T06:15:22.012Z,8.31
2022-11-24T06:16:21.963Z,8.33
2022-11-24T06:17:21.952Z,8.33
2022-11-24T06:18:21.885Z,8.33
2022-11-24T06:19:21.840Z,8.33
2022-11-24T06:20:21.913Z,8.33
2022-11-24T06:21:21.890Z,8.33
2022-11-24T06:22:21.857Z,8.34
2022-11-24T06:23:21.813Z,8.33
2022-11-24T06:24:21.826Z,8.36
2022-11-24T06:25:21.769Z,8.36
2022-11-24T06:26:21.865Z,8.34
2022-11-24T06:27:21.777Z,8.36
2022-11-24T06:28:21.806Z,8.36
2022-11-24T06:29:21.786Z,8.36
2022-11-24T06:30:21.865Z,8.34
2022-11-24T06:31:21.809Z,8.36
2022-11-24T06:32:21.878Z,8.37
2022-11-24T06:33:21.735Z,8.41
2022-11-24T06:34:21.868Z,8.37
2022-11-24T06:35:21.687Z,8.37
2022-11-24T06:36:21.788Z,8.38
2022-11-24T06:37:21.712Z,8.38
2022-11-24T06:38:24.373Z,8.41
2022-11-24T06:39:21.607Z,8.41
2022-11-24T06:40:21.611Z,8.41
2022-11-24T06:41:21.871Z,8.41
2022-11-24T06:42:21.625Z,8.42
2022-11-24T06:43:21.620Z,8.42
2022-11-24T06:44:21.666Z,8.44
2022-11-24T06:45:21.568Z,8.44
2022-11-24T06:46:21.606Z,8.45
2022-11-24T06:47:21.559Z,8.45
2022-11-24T06:48:21.568Z,8.45
2022-11-24T06:49:21.731Z,8.46
2022-11-24T06:50:21.520Z,8.48
2022-11-24T06:51:21.532Z,8.49
2022-11-24T06:52:21.511Z,8.51
2022-11-24T06:53:21.500Z,8.53
2022-11-24T06:54:21.475Z,8.55
2022-11-24T06:55:21.448Z,8.55
2022-11-24T06:56:21.503Z,8.58
2022-11-24T06:57:21.426Z,8.60
2022-11-24T06:58:21.461Z,8.60
2022-11-24T06:59:21.369Z,8.60
2022-11-24T07:00:21.369Z,8.61
2022-11-24T07:01:21.502Z,8.64
2022-11-24T07:02:21.518Z,8.64
2022-11-24T07:03:21.431Z,8.69
2022-11-24T07:04:21.374Z,8.69
2022-11-24T07:05:21.310Z,8.71
2022-11-24T07:06:21.378Z,8.73
2022-11-24T07:07:21.366Z,8.73
2022-11-24T07:08:21.344Z,8.76
2022-11-24T07:09:21.242Z,8.78
2022-11-24T07:10:21.275Z,8.79
2022-11-24T07:11:21.295Z,8.82
2022-11-24T07:12:21.284Z,8.79
2022-11-24T07:13:21.258Z,8.81
2022-11-24T07:14:21.229Z,8.81
2022-11-24T07:15:21.207Z,8.81
2022-11-24T07:16:21.324Z,8.81
2022-11-24T07:17:21.198Z,8.81
2022-11-24T07:18:21.234Z,8.82
2022-11-24T07:19:24.911Z,8.84
2022-11-24T07:20:21.166Z,8.82
2022-11-24T07:21:21.157Z,8.82
2022-11-24T07:22:21.184Z,8.84
2022-11-24T07:23:21.123Z,8.84
2022-11-24T07:24:21.157Z,8.85
2022-11-24T07:25:21.087Z,8.88
2022-11-24T07:26:21.100Z,8.87
2022-11-24T07:27:21.096Z,8.88
2022-11-24T07:28:21.183Z,8.88
2022-11-24T07:29:21.116Z,8.91
2022-11-24T07:30:21.085Z,8.94
2022-11-24T07:31:21.094Z,8.97
2022-11-24T07:32:21.123Z,8.97
2022-11-24T07:33:21.034Z,9.00
2022-11-24T07:34:21.078Z,9.03
2022-11-24T07:35:21.064Z,9.04
2022-11-24T07:36:21.036Z,9.06
2022-11-24T07:37:20.977Z,9.06
2022-11-24T07:38:20.987Z,9.10
2022-11-24T07:39:21.023Z,9.10
2022-11-24T07:40:20.985Z,9.10
2022-11-24T07:41:21.014Z,9.11
2022-11-24T07:42:20.943Z,9.13
2022-11-24T07:43:20.903Z,9.13
2022-11-24T07:44:20.956Z,9.14
2022-11-24T07:45:20.920Z,9.16
2022-11-24T07:46:20.923Z,9.14
2022-11-24T07:47:20.895Z,9.16
2022-11-24T07:48:20.916Z,9.16
2022-11-24T07:49:20.848Z,9.18
2022-11-24T07:50:20.898Z,9.16
2022-11-24T07:51:20.981Z,9.18
2022-11-24T07:52:20.879Z,9.18
2022-11-24T07:53:20.880Z,9.16
2022-11-24T07:54:20.809Z,9.18
2022-11-24T07:55:20.819Z,9.18
2022-11-24T07:56:20.812Z,9.19
2022-11-24T07:57:20.820Z,9.18
2022-11-24T07:58:20.779Z,9.19
2022-11-24T07:59:20.751Z,9.19
2022-11-24T08:00:20.768Z,9.19
2022-11-24T08:01:20.830Z,9.16
2022-11-24T08:02:20.747Z,9.13
2022-11-24T08:03:20.754Z,9.14
2022-11-24T08:04:20.698Z,9.13
2022-11-24T08:05:20.705Z,9.14
2022-11-24T08:06:27.281Z,9.13
2022-11-24T08:07:20.760Z,9.13
2022-11-24T08:08:20.667Z,9.11
2022-11-24T08:09:20.634Z,9.10
2022-11-24T08:10:21.413Z,9.13
2022-11-24T08:11:20.999Z,9.14
2022-11-24T08:12:20.681Z,9.13
2022-11-24T08:13:21.721Z,9.16
2022-11-24T08:14:21.216Z,9.18
2022-11-24T08:15:21.315Z,9.18
2022-11-24T08:16:21.500Z,9.16
2022-11-24T08:17:20.596Z,9.14
2022-11-24T08:18:20.578Z,9.16
2022-11-24T08:19:20.534Z,9.18
2022-11-24T08:20:20.624Z,9.19
2022-11-24T08:21:20.549Z,9.19
2022-11-24T08:22:20.548Z,9.19
2022-11-24T08:23:20.516Z,9.19
2022-11-24T08:24:20.486Z,9.21
2022-11-24T08:25:20.514Z,9.19
2022-11-24T08:26:20.506Z,9.21
2022-11-24T08:27:20.614Z,9.19
2022-11-24T08:28:20.526Z,9.19
2022-11-24T08:29:20.441Z,9.19
2022-11-24T08:30:20.485Z,9.22
2022-11-24T08:31:20.473Z,9.22
2022-11-24T08:32:22.467Z,9.21
2022-11-24T08:33:20.499Z,9.21
2022-11-24T08:34:20.399Z,9.19
2022-11-24T08:35:20.358Z,9.21
2022-11-24T08:36:20.416Z,9.21
2022-11-24T08:37:20.400Z,9.21
2022-11-24T08:38:20.376Z,9.22
2022-11-24T08:39:20.371Z,9.21
2022-11-24T08:40:20.501Z,9.19
2022-11-24T08:41:20.375Z,9.19
2022-11-24T08:42:20.313Z,9.21
2022-11-24T08:43:20.386Z,9.19
2022-11-24T08:44:20.348Z,9.21
2022-11-24T08:45:21.622Z,9.21
2022-11-24T08:46:20.392Z,9.19
2022-11-24T08:47:20.279Z,9.18
2022-11-24T08:48:20.270Z,9.16
2022-11-24T08:49:20.295Z,9.14
2022-11-24T08:50:20.291Z,9.13
2022-11-24T08:51:20.327Z,9.13
2022-11-24T08:52:20.279Z,9.11
2022-11-24T08:53:20.227Z,9.08
2022-11-24T08:54:20.220Z,9.10
2022-11-24T08:55:20.225Z,9.11
2022-11-24T08:56:20.254Z,9.11
2022-11-24T08:57:21.950Z,9.13
2022-11-24T08:58:20.217Z,9.14
2022-11-24T08:59:20.296Z,9.14
2022-11-24T09:00:20.211Z,9.14
2022-11-24T09:01:20.311Z,9.16
2022-11-24T09:02:20.109Z,9.19
2022-11-24T09:03:20.111Z,9.18
2022-11-24T09:04:20.161Z,9.19
2022-11-24T09:05:50.184Z,9.21
2022-11-24T09:06:20.235Z,9.21
2022-11-24T09:07:20.126Z,9.22
2022-11-24T09:08:20.048Z,9.23
2022-11-24T09:09:20.165Z,9.23
2022-11-24T09:10:20.187Z,9.28
2022-11-24T09:11:20.117Z,9.29
2022-11-24T09:12:20.037Z,9.32
2022-11-24T09:13:20.110Z,9.32
2022-11-24T09:14:19.971Z,9.29
2022-11-24T09:15:20.091Z,9.31
2022-11-24T09:16:20.089Z,9.28
2022-11-24T09:17:19.993Z,9.28
2022-11-24T09:18:19.944Z,9.26
2022-11-24T09:19:19.955Z,9.28
2022-11-24T09:20:19.933Z,9.23
2022-11-24T09:21:20.049Z,9.23
2022-11-24T09:22:20.144Z,9.22
2022-11-24T09:23:19.972Z,9.21
2022-11-24T09:24:19.982Z,9.21
2022-11-24T09:25:19.928Z,9.21
2022-11-24T09:26:19.941Z,9.22
2022-11-24T09:27:19.871Z,9.22
2022-11-24T09:28:19.904Z,9.25
2022-11-24T09:29:19.958Z,9.26
2022-11-24T09:30:20.051Z,9.29
2022-11-24T09:31:20.016Z,9.32
2022-11-24T09:32:19.865Z,9.34
2022-11-24T09:33:19.977Z,9.40
2022-11-24T09:34:19.868Z,9.44
2022-11-24T09:35:20.065Z,9.47
2022-11-24T09:36:19.837Z,9.51
2022-11-24T09:37:19.786Z,9.54
2022-11-24T09:38:19.760Z,9.55
2022-11-24T09:39:19.784Z,9.54
2022-11-24T09:40:19.720Z,9.54
2022-11-24T09:41:19.836Z,9.54
2022-11-24T09:42:19.720Z,9.54
2022-11-24T09:43:19.717Z,9.51
2022-11-24T09:44:19.732Z,9.51
2022-11-24T09:45:35.423Z,9.54
2022-11-24T09:46:19.734Z,9.54
2022-11-24T09:47:19.638Z,9.55
2022-11-24T09:48:19.605Z,9.55
2022-11-24T09:49:19.666Z,9.51
2022-11-24T09:50:19.722Z,9.51
2022-11-24T09:51:19.634Z,9.50
2022-11-24T09:52:19.713Z,9.50
2022-11-24T09:53:19.881Z,9.47
2022-11-24T09:54:19.563Z,9.44
2022-11-24T09:55:19.560Z,9.43
2022-11-24T09:56:19.577Z,9.41
2022-11-24T09:57:19.529Z,9.43
2022-11-24T09:58:19.571Z,9.44
2022-11-24T09:59:19.512Z,9.47
2022-11-24T10:00:19.754Z,9.50
2022-11-24T10:01:19.634Z,9.51
2022-11-24T10:02:19.513Z,9.55
2022-11-24T10:03:19.503Z,9.61
2022-11-24T10:04:19.561Z,9.62
2022-11-24T10:05:19.517Z,9.66
2022-11-24T10:06:19.451Z,9.68
2022-11-24T10:07:19.532Z,9.73
2022-11-24T10:08:19.470Z,9.74
2022-11-24T10:09:19.526Z,9.77
2022-11-24T10:10:24.443Z,9.79
2022-11-24T10:11:19.467Z,9.77
2022-11-24T10:12:19.483Z,9.79
2022-11-24T10:13:19.385Z,9.79
2022-11-24T10:14:19.393Z,9.79
2022-11-24T10:15:19.459Z,9.80
2022-11-24T10:16:19.378Z,9.82
2022-11-24T10:17:19.390Z,9.82
2022-11-24T10:18:19.356Z,9.82
2022-11-24T10:19:19.339Z,9.82
2022-11-24T10:20:19.299Z,9.83
2022-11-24T10:21:19.349Z,9.82
2022-11-24T10:22:19.321Z,9.83
2022-11-24T10:23:19.300Z,9.83
2022-11-24T10:24:19.331Z,9.82
2022-11-24T10:25:19.298Z,9.83
2022-11-24T10:26:19.300Z,9.83
2022-11-24T10:27:19.235Z,9.83
2022-11-24T10:28:19.237Z,9.83
2022-11-24T10:29:19.218Z,9.82
2022-11-24T10:30:19.179Z,9.82
2022-11-24T10:31:19.346Z,9.83
2022-11-24T10:32:19.277Z,9.82
2022-11-24T10:33:19.274Z,9.82
2022-11-24T10:34:19.159Z,9.87
2022-11-24T10:35:19.384Z,9.86
2022-11-24T10:36:19.189Z,9.84
2022-11-24T10:37:19.141Z,9.86
2022-11-24T10:38:19.127Z,9.87
2022-11-24T10:39:19.163Z,9.91
2022-11-24T10:40:48.737Z,9.91
2022-11-24T10:41:19.096Z,9.89
2022-11-24T10:42:19.091Z,9.91
2022-11-24T10:43:19.155Z,9.91
2022-11-24T10:44:19.113Z,9.87
2022-11-24T10:45:19.082Z,9.86
2022-11-24T10:46:19.208Z,9.83
2022-11-24T10:47:19.023Z,9.80
2022-11-24T10:48:19.054Z,9.79
2022-11-24T10:49:19.063Z,9.79
2022-11-24T10:50:19.020Z,9.77
2022-11-24T10:51:19.000Z,9.77
2022-11-24T10:52:18.972Z,9.79
2022-11-24T10:53:18.985Z,9.82
2022-11-24T10:54:19.106Z,9.84
2022-11-24T10:55:21.534Z,9.84
2022-11-24T10:56:18.948Z,9.87
2022-11-24T10:57:18.959Z,9.89
2022-11-24T10:58:18.945Z,9.91
2022-11-24T10:59:18.977Z,9.91
2022-11-24T11:00:18.907Z,9.92
2022-11-24T11:01:18.897Z,9.91
2022-11-24T11:02:18.914Z,9.97
2022-11-24T11:03:18.882Z,10.01
2022-11-24T11:04:18.853Z,10.04
2022-11-24T11:05:18.868Z,10.04
2022-11-24T11:06:18.853Z,10.07
2022-11-24T11:07:18.912Z,10.10
2022-11-24T11:08:18.848Z,10.13
2022-11-24T11:09:18.815Z,10.15
2022-11-24T11:10:18.889Z,10.17
2022-11-24T11:11:18.809Z,10.22
2022-11-24T11:12:42.636Z,10.20
2022-11-24T11:13:18.832Z,10.20
2022-11-24T11:14:18.766Z,10.20
2022-11-24T11:15:18.795Z,10.19
2022-11-24T11:16:18.822Z,10.17
2022-11-24T11:17:18.772Z,10.16
2022-11-24T11:18:18.725Z,10.16
2022-11-24T11:19:47.454Z,10.13
2022-11-24T11:20:18.773Z,10.13
2022-11-24T11:21:18.682Z,10.13
2022-11-24T11:22:18.657Z,10.16
2022-11-24T11:23:18.667Z,10.19
2022-11-24T11:24:18.661Z,10.22
2022-11-24T11:25:18.664Z,10.25
2022-11-24T11:26:18.687Z,10.31
2022-11-24T11:27:18.692Z,10.37
2022-11-24T11:28:18.968Z,10.41
2022-11-24T11:31:21.113Z,10.51
2022-11-24T11:34:26.717Z,10.51
2022-11-24T11:35:18.554Z,10.49
2022-11-24T11:36:18.603Z,10.51
2022-11-24T11:37:18.531Z,10.48
2022-11-24T11:38:18.603Z,10.48
2022-11-24T11:39:18.515Z,10.49
2022-11-24T11:40:18.521Z,10.49
2022-11-24T11:41:18.534Z,10.48
2022-11-24T11:42:45.139Z,10.46
2022-11-24T11:43:18.474Z,10.44
2022-11-24T11:44:18.534Z,10.41
2022-11-24T11:45:18.603Z,10.40
2022-11-24T11:46:18.655Z,10.40
2022-11-24T11:47:18.430Z,10.38
2022-11-24T11:48:18.430Z,10.40
2022-11-24T11:49:18.430Z,10.40
2022-11-24T11:50:18.452Z,10.40
2022-11-24T11:51:25.602Z,10.41
2022-11-24T11:52:18.371Z,10.42
2022-11-24T11:53:18.401Z,10.42
2022-11-24T11:54:18.386Z,10.46
2022-11-24T11:55:18.327Z,10.53
2022-11-24T11:56:18.328Z,10.56
2022-11-24T11:57:18.359Z,10.63
2022-11-24T11:58:18.307Z,10.68
2022-11-24T11:59:18.310Z,10.71
2022-11-24T12:00:18.308Z,10.75
2022-11-24T12:01:18.290Z,10.76
2022-11-24T12:02:18.372Z,10.76
2022-11-24T12:03:18.450Z,10.74
2022-11-24T12:04:18.301Z,10.71
2022-11-24T12:05:18.308Z,10.71
2022-11-24T12:06:18.228Z,10.69
2022-11-24T12:07:18.278Z,10.69
2022-11-24T12:08:21.245Z,10.68
2022-11-24T12:09:21.056Z,10.67
2022-11-24T12:10:18.165Z,10.68
2022-11-24T12:11:18.207Z,10.69
2022-11-24T12:12:18.219Z,10.72
2022-11-24T12:13:18.152Z,10.72
2022-11-24T12:14:18.216Z,10.75
2022-11-24T12:15:18.154Z,10.75
2022-11-24T12:16:18.221Z,10.74
2022-11-24T12:17:18.155Z,10.75
2022-11-24T12:18:48.409Z,10.74
2022-11-24T12:19:18.128Z,10.74
2022-11-24T12:20:18.087Z,10.72
2022-11-24T12:21:24.690Z,10.74
2022-11-24T12:22:18.070Z,10.74
2022-11-24T12:23:18.067Z,10.75
2022-11-24T12:24:18.135Z,10.74
2022-11-24T12:25:18.063Z,10.74
2022-11-24T12:26:18.031Z,10.74
2022-11-24T12:27:22.825Z,10.74
2022-11-24T12:28:18.035Z,10.74
2022-11-24T12:29:17.970Z,10.76
2022-11-24T12:30:18.041Z,10.81
2022-11-24T12:31:18.104Z,10.86
2022-11-24T12:32:18.075Z,10.89
2022-11-24T12:33:18.926Z,10.87
2022-11-24T12:34:17.945Z,10.86
2022-11-24T12:35:18.049Z,10.82
2022-11-24T12:36:17.929Z,10.81
2022-11-24T12:37:17.920Z,10.79
2022-11-24T12:38:17.884Z,10.76
2022-11-24T12:39:17.913Z,10.74
2022-11-24T12:40:17.950Z,10.72
2022-11-24T12:41:40.365Z,10.71
2022-11-24T12:42:17.888Z,10.72
2022-11-24T12:43:17.850Z,10.69
2022-11-24T12:44:17.865Z,10.72
2022-11-24T12:45:17.830Z,10.72
2022-11-24T12:46:17.952Z,10.75
2022-11-24T12:47:17.821Z,10.75
2022-11-24T12:48:17.832Z,10.78
2022-11-24T12:49:17.828Z,10.79
2022-11-24T12:50:17.765Z,10.78
2022-11-24T12:51:17.765Z,10.78
2022-11-24T12:52:17.792Z,10.79
2022-11-24T12:53:17.769Z,10.81
2022-11-24T12:54:17.828Z,10.82
2022-11-24T12:55:17.781Z,10.84
2022-11-24T12:56:17.772Z,10.87
2022-11-24T12:57:17.683Z,10.89
2022-11-24T12:58:17.714Z,10.90
2022-11-24T12:59:17.675Z,10.90
2022-11-24T13:00:17.709Z,10.90
2022-11-24T13:01:17.843Z,10.87
2022-11-24T13:02:17.864Z,10.87
2022-11-24T13:03:17.764Z,10.86
2022-11-24T13:04:17.623Z,10.86
2022-11-24T13:05:17.605Z,10.87
2022-11-24T13:06:17.623Z,10.87
2022-11-24T13:07:17.746Z,10.84
2022-11-24T13:08:17.617Z,10.81
2022-11-24T13:09:17.615Z,10.81
2022-11-24T13:10:17.565Z,10.79
2022-11-24T13:11:17.592Z,10.79
2022-11-24T13:12:17.583Z,10.79
2022-11-24T13:13:17.632Z,10.79
2022-11-24T13:14:17.576Z,10.79
2022-11-24T13:15:43.570Z,10.79
2022-11-24T13:16:35.787Z,10.79
2022-11-24T13:18:17.559Z,10.79
2022-11-24T13:19:17.536Z,10.78
2022-11-24T13:20:17.478Z,10.76
2022-11-24T13:21:17.527Z,10.79
2022-11-24T13:22:17.483Z,10.78
2022-11-24T13:23:17.457Z,10.78
2022-11-24T13:24:18.661Z,10.81
2022-11-24T13:25:17.463Z,10.81
2022-11-24T13:26:17.484Z,10.79
2022-11-24T13:27:17.521Z,10.81
2022-11-24T13:28:20.405Z,10.81
2022-11-24T13:29:24.975Z,10.79
2022-11-24T13:30:17.351Z,10.79
2022-11-24T13:31:17.402Z,10.81
2022-11-24T13:32:17.382Z,10.81
2022-11-24T13:33:18.157Z,10.81
2022-11-24T13:34:17.348Z,10.79
2022-11-24T13:35:17.320Z,10.79
2022-11-24T13:36:17.325Z,10.79
2022-11-24T13:37:31.834Z,10.81
2022-11-24T13:38:17.326Z,10.79
2022-11-24T13:39:17.280Z,10.78
2022-11-24T13:40:17.255Z,10.76
2022-11-24T13:41:28.603Z,10.74
2022-11-24T13:42:42.313Z,10.74
2022-11-24T13:43:17.313Z,10.74
2022-11-24T13:44:17.264Z,10.75
2022-11-24T13:45:17.250Z,10.75
2022-11-24T13:46:17.229Z,10.76
2022-11-24T13:47:17.202Z,10.75
2022-11-24T13:48:17.210Z,10.75
2022-11-24T13:49:17.227Z,10.74
2022-11-24T13:50:17.191Z,10.74
2022-11-24T13:51:17.189Z,10.74
2022-11-24T13:52:17.224Z,10.74
2022-11-24T13:53:17.153Z,10.74
2022-11-24T13:54:17.189Z,10.76
2022-11-24T13:55:17.105Z,10.78
2022-11-24T13:56:17.088Z,10.76
2022-11-24T13:57:17.143Z,10.78
2022-11-24T13:58:17.088Z,10.78
2022-11-24T13:59:17.096Z,10.79
2022-11-24T14:00:17.098Z,10.78
2022-11-24T14:01:17.101Z,10.79
2022-11-24T14:02:17.117Z,10.79
2022-11-24T14:03:17.137Z,10.78
2022-11-24T14:13:15.012Z,10.75
2022-11-24T14:13:19.959Z,10.71
2022-11-24T14:14:20.805Z,10.68
2022-11-24T14:15:19.950Z,10.68
2022-11-24T14:16:19.999Z,10.67
2022-11-24T14:17:19.907Z,10.63
2022-11-24T14:18:19.909Z,10.63
2022-11-24T14:19:19.953Z,10.60
2022-11-24T14:20:19.905Z,10.61
2022-11-24T14:21:19.880Z,10.64
2022-11-24T14:22:19.837Z,10.63
2022-11-24T14:23:19.892Z,10.63
2022-11-24T14:24:19.838Z,10.64
2022-11-24T14:25:19.903Z,10.61
2022-11-24T14:26:19.817Z,10.60
2022-11-24T14:27:19.848Z,10.59
2022-11-24T14:28:19.852Z,10.57
2022-11-24T14:29:19.809Z,10.57
2022-11-24T14:30:19.786Z,10.56
2022-11-24T14:31:19.869Z,10.56
2022-11-24T14:32:19.746Z,10.56
2022-11-24T14:33:19.822Z,10.57
2022-11-24T14:34:19.733Z,10.54
2022-11-24T14:35:19.888Z,10.54
2022-11-24T14:36:19.732Z,10.51
2022-11-24T14:37:19.722Z,10.48
2022-11-24T14:38:19.695Z,10.48
2022-11-24T14:39:19.694Z,10.46
2022-11-24T14:40:19.684Z,10.44
2022-11-24T14:41:19.699Z,10.42
2022-11-24T14:42:19.642Z,10.44
2022-11-24T14:43:19.674Z,10.41
2022-11-24T14:44:19.649Z,10.41
2022-11-24T14:45:19.626Z,10.40
2022-11-24T14:46:19.697Z,10.38
2022-11-24T14:47:19.644Z,10.37
2022-11-24T14:48:19.596Z,10.33
2022-11-24T14:49:19.621Z,10.33
2022-11-24T14:50:19.608Z,10.30
2022-11-24T14:51:19.641Z,10.28
2022-11-24T14:52:19.569Z,10.25
2022-11-24T14:53:23.264Z,10.22
2022-11-24T14:54:19.518Z,10.19
2022-11-24T14:55:23.113Z,10.16
2022-11-24T14:56:19.532Z,10.13
2022-11-24T14:57:19.528Z,10.10
2022-11-24T14:58:19.484Z,10.05
2022-11-24T14:59:19.482Z,9.99
2022-11-24T15:00:19.479Z,9.97
2022-11-24T15:01:19.689Z,9.91
2022-11-24T15:02:19.506Z,9.89
2022-11-24T15:03:19.437Z,9.86
2022-11-24T15:05:19.432Z,9.77
2022-11-24T15:06:19.435Z,9.74
2022-11-24T15:07:19.554Z,9.73
2022-11-24T15:08:19.378Z,9.65
2022-11-24T15:09:19.421Z,9.62
2022-11-24T15:10:19.423Z,9.59
2022-11-24T15:11:19.361Z,9.50
2022-11-24T15:12:19.340Z,9.46
2022-11-24T15:13:19.374Z,9.41
2022-11-24T15:14:19.339Z,9.34
2022-11-24T15:15:19.354Z,9.28
2022-11-24T15:16:19.362Z,9.22
2022-11-24T15:17:19.284Z,9.14
2022-11-24T15:18:19.263Z,9.10
2022-11-24T15:19:19.306Z,9.03
2022-11-24T15:20:19.247Z,8.94
2022-11-24T15:21:19.818Z,8.87
2022-11-24T15:22:19.231Z,8.79
2022-11-24T15:23:19.219Z,8.74
2022-11-24T15:24:19.242Z,8.64
2022-11-24T15:25:19.221Z,8.56
2022-11-24T15:26:19.232Z,8.49
2022-11-24T15:27:19.196Z,8.44
2022-11-24T15:28:19.150Z,8.33
2022-11-24T15:29:19.206Z,8.20
2022-11-24T15:30:19.162Z,8.08
2022-11-24T15:31:19.221Z,8.00
2022-11-24T15:32:19.170Z,7.93
2022-11-24T15:33:19.127Z,7.82
2022-11-24T15:34:19.121Z,7.75
2022-11-24T15:35:19.095Z,7.67
2022-11-24T15:36:19.095Z,7.58
2022-11-24T15:37:19.087Z,7.51
2022-11-24T15:38:19.059Z,7.40
2022-11-24T15:39:19.064Z,7.32
2022-11-24T15:40:19.029Z,7.23
2022-11-24T15:41:19.084Z,7.11
2022-11-24T15:42:19.016Z,6.99
2022-11-24T15:43:19.008Z,6.85
2022-11-24T15:44:18.995Z,6.77
2022-11-24T15:45:19.069Z,6.67
2022-11-24T15:46:19.106Z,6.59
2022-11-24T15:47:18.987Z,6.54
2022-11-24T15:48:18.973Z,6.46
2022-11-24T15:49:18.966Z,6.39
2022-11-24T15:50:18.942Z,6.31
2022-11-24T15:51:18.940Z,6.24
2022-11-24T15:52:18.956Z,6.14
2022-11-24T15:53:18.919Z,6.11
2022-11-24T15:54:18.978Z,6.05
2022-11-24T15:55:18.924Z,6.01
2022-11-24T15:56:18.880Z,5.97
2022-11-24T15:57:18.875Z,5.93
2022-11-24T15:58:18.909Z,5.89
2022-11-24T15:59:21.217Z,5.84
2022-11-24T16:00:18.872Z,5.76
2022-11-24T16:01:18.897Z,5.73
2022-11-24T16:02:18.978Z,5.71
2022-11-24T16:03:45.857Z,5.68
2022-11-24T16:04:18.843Z,5.62
2022-11-24T16:05:18.844Z,5.54
2022-11-24T16:06:24.297Z,5.50
2022-11-24T16:07:18.875Z,5.47
2022-11-24T16:08:18.793Z,5.43
2022-11-24T16:09:18.838Z,5.35
2022-11-24T16:10:18.809Z,5.30
2022-11-24T16:11:18.797Z,5.20
2022-11-24T16:12:18.806Z,5.10
2022-11-24T16:13:18.771Z,5.04
2022-11-24T16:14:18.873Z,4.97
2022-11-24T16:15:18.764Z,4.96
2022-11-24T16:16:18.819Z,4.90
2022-11-24T16:17:18.733Z,4.86
2022-11-24T16:18:18.712Z,4.86
2022-11-24T16:19:18.699Z,4.80
2022-11-24T16:20:18.687Z,4.80
2022-11-24T16:21:18.686Z,4.78
2022-11-24T16:22:18.684Z,4.74
2022-11-24T16:23:18.683Z,4.74
2022-11-24T16:24:18.668Z,4.73
2022-11-24T16:25:18.649Z,4.67
2022-11-24T16:26:18.681Z,4.63
2022-11-24T16:27:18.603Z,4.62
2022-11-24T16:28:18.894Z,4.59
2022-11-24T16:29:18.614Z,4.56
2022-11-24T16:30:18.614Z,4.56
2022-11-24T16:31:18.624Z,4.52
2022-11-24T16:32:18.565Z,4.50
2022-11-24T16:33:18.583Z,4.50
2022-11-24T16:34:18.583Z,4.49
2022-11-24T16:35:18.550Z,4.44
2022-11-24T16:36:18.533Z,4.38
2022-11-24T16:37:18.562Z,4.34
2022-11-24T16:38:18.543Z,4.26
2022-11-24T16:39:18.528Z,4.24
2022-11-24T16:40:18.517Z,4.19
2022-11-24T16:41:18.493Z,4.13
2022-11-24T16:42:18.459Z,4.06
2022-11-24T16:43:18.475Z,4.02
2022-11-24T16:44:18.519Z,4.04
2022-11-24T16:45:18.475Z,4.05
2022-11-24T16:46:18.532Z,4.05
2022-11-24T16:47:18.442Z,4.05
2022-11-24T16:48:18.416Z,4.06
2022-11-24T16:49:18.395Z,4.10
2022-11-24T16:50:18.401Z,4.08
2022-11-24T16:51:18.413Z,4.04
2022-11-24T16:52:18.389Z,4.02
2022-11-24T16:53:18.403Z,3.99
2022-11-24T16:54:18.396Z,3.94
2022-11-24T16:55:18.441Z,3.92
2022-11-24T16:56:18.396Z,3.92
2022-11-24T16:57:18.335Z,3.87
2022-11-24T16:58:18.330Z,3.83
2022-11-24T16:59:18.311Z,3.80
2022-11-24T17:00:18.332Z,3.78
2022-11-24T17:01:18.411Z,3.78
2022-11-24T17:02:18.346Z,3.77
2022-11-24T17:03:18.255Z,3.74
2022-11-24T17:04:18.277Z,3.74
2022-11-24T17:05:18.282Z,3.70
2022-11-24T17:06:18.256Z,3.68
2022-11-24T17:07:18.298Z,3.68
2022-11-24T17:08:18.289Z,3.68
2022-11-24T17:09:18.192Z,3.68
2022-11-24T17:10:18.262Z,3.66
2022-11-24T17:11:18.187Z,3.68
2022-11-24T17:12:18.187Z,3.66
2022-11-24T17:13:18.167Z,3.63
2022-11-24T17:14:18.199Z,3.63
2022-11-24T17:15:33.528Z,3.62
2022-11-24T17:16:18.262Z,3.60
2022-11-24T17:17:18.183Z,3.60
2022-11-24T17:18:24.454Z,3.58
2022-11-24T17:19:18.172Z,3.58
2022-11-24T17:20:18.149Z,3.56
2022-11-24T17:21:18.115Z,3.51
2022-11-24T17:22:18.083Z,3.51
2022-11-24T17:23:18.099Z,3.48
2022-11-24T17:24:18.108Z,3.47
2022-11-24T17:25:18.049Z,3.47
2022-11-24T17:26:18.014Z,3.45
2022-11-24T17:27:18.071Z,3.41
2022-11-24T17:28:18.035Z,3.41
2022-11-24T17:29:18.008Z,3.40
2022-11-24T17:30:18.020Z,3.36
2022-11-24T17:31:18.109Z,3.32
2022-11-24T17:32:18.080Z,3.32
2022-11-24T17:33:17.991Z,3.36
2022-11-24T17:34:17.956Z,3.34
2022-11-24T17:35:17.950Z,3.32
2022-11-24T17:36:17.973Z,3.32
2022-11-24T17:37:17.908Z,3.34
2022-11-24T17:38:17.924Z,3.34
2022-11-24T17:39:23.244Z,3.36
2022-11-24T17:40:28.283Z,3.34
2022-11-24T17:41:17.884Z,3.37
2022-11-24T17:42:17.900Z,3.37
2022-11-24T17:43:17.859Z,3.36
2022-11-24T17:44:17.830Z,3.34
2022-11-24T17:45:17.821Z,3.34
2022-11-24T17:46:17.901Z,3.34
2022-11-24T17:47:17.836Z,3.36
2022-11-24T17:48:17.808Z,3.37
2022-11-24T17:49:17.807Z,3.40
2022-11-24T17:50:22.414Z,3.41
2022-11-24T17:51:17.848Z,3.42
2022-11-24T17:52:17.776Z,3.41
2022-11-24T17:53:17.790Z,3.45
2022-11-24T17:54:45.349Z,3.44
2022-11-24T17:55:17.722Z,3.44
2022-11-24T17:56:17.733Z,3.44
2022-11-24T17:57:17.767Z,3.40
2022-11-24T17:58:17.737Z,3.40
2022-11-24T17:59:17.679Z,3.40
2022-11-24T18:00:17.681Z,3.40
2022-11-24T18:01:17.699Z,3.40
2022-11-24T18:02:17.749Z,3.37
2022-11-24T18:03:17.665Z,3.41
2022-11-24T18:04:17.669Z,3.41
2022-11-24T18:05:17.650Z,3.41
2022-11-24T18:06:17.619Z,3.42
2022-11-24T18:07:17.646Z,3.42
2022-11-24T18:08:17.614Z,3.40
2022-11-24T18:09:17.577Z,3.40
2022-11-24T18:10:17.639Z,3.40
2022-11-24T18:11:17.646Z,3.37
2022-11-24T18:12:17.565Z,3.36
2022-11-24T18:13:34.209Z,3.32
2022-11-24T18:14:17.577Z,3.34
2022-11-24T18:15:17.523Z,3.31
2022-11-24T18:16:17.609Z,3.29
2022-11-24T18:17:17.515Z,3.26
2022-11-24T18:18:17.524Z,3.26
2022-11-24T18:19:17.494Z,3.23
2022-11-24T18:20:17.501Z,3.21
2022-11-24T18:21:17.487Z,3.16
2022-11-24T18:22:18.922Z,3.14
2022-11-24T18:23:17.439Z,3.10
2022-11-24T18:24:21.120Z,3.07
2022-11-24T18:25:17.440Z,3.07
2022-11-24T18:26:17.455Z,3.01
2022-11-24T18:27:17.394Z,2.98
2022-11-24T18:28:17.414Z,3.00
2022-11-24T18:29:17.399Z,2.98
2022-11-24T18:30:17.398Z,2.98
2022-11-24T18:31:17.390Z,3.00
2022-11-24T18:32:17.467Z,3.00
2022-11-24T18:33:17.395Z,3.00
2022-11-24T18:34:17.341Z,2.97