createdAt,value
2018-06-04T00:00:31.609Z,99982.81
2018-06-04T00:03:01.341Z,99973.19
2018-06-04T00:05:31.067Z,99972.05
2018-06-04T00:08:07.061Z,99968.70
2018-06-04T00:10:36.805Z,99964.63
2018-06-04T00:13:06.817Z,99970.25
2018-06-04T00:15:36.800Z,99967.20
2018-06-04T00:18:06.592Z,99968.09
2018-06-04T00:20:36.339Z,99974.14
2018-06-04T00:23:06.166Z,99969.41
2018-06-04T00:25:35.881Z,99970.10
2018-06-04T00:28:05.886Z,99965.72
2018-06-04T00:30:35.577Z,99959.19
2018-06-04T00:33:05.349Z,99958.22
2018-06-04T00:35:35.036Z,99956.27
2018-06-04T00:38:04.807Z,99962.47
2018-06-04T00:40:34.577Z,99953.64
2018-06-04T00:43:04.300Z,99954.16
2018-06-04T00:45:34.013Z,99950.63
2018-06-04T00:48:03.752Z,99949.92
2018-06-04T00:50:33.463Z,99945.19
2018-06-04T00:53:03.250Z,99943.81
2018-06-04T00:55:38.341Z,99942.87
2018-06-04T00:58:08.091Z,99944.66
2018-06-04T01:00:38.170Z,99942.39
2018-06-04T01:03:07.873Z,99936.47
2018-06-04T01:05:37.597Z,99931.48
2018-06-04T01:08:07.305Z,99933.09
2018-06-04T01:10:36.993Z,99929.06
2018-06-04T01:13:06.820Z,99926.77
2018-06-04T01:15:36.527Z,99930.64
2018-06-04T01:18:06.284Z,99936.22
2018-06-04T01:20:35.988Z,99936.83
2018-06-04T01:23:05.652Z,99937.30
2018-06-04T01:25:35.414Z,99938.53
2018-06-04T01:28:05.109Z,99939.59
2018-06-04T01:30:34.787Z,99940.53
2018-06-04T01:33:04.570Z,99945.23
2018-06-04T01:35:34.277Z,99934.22
2018-06-04T01:38:04.003Z,99933.22
2018-06-04T01:40:33.756Z,99933.34
2018-06-04T01:43:03.496Z,99933.52
2018-06-04T01:45:33.256Z,99934.66
2018-06-04T01:48:02.937Z,99932.28
2018-06-04T01:50:32.638Z,99926.27
2018-06-04T01:53:02.434Z,99933.52
2018-06-04T01:55:32.119Z,99931.81
2018-06-04T01:58:01.833Z,99929.03
2018-06-04T02:00:31.591Z,99923.95
2018-06-04T02:03:01.270Z,99927.77
2018-06-04T02:05:31.431Z,99932.73
2018-06-04T02:08:01.126Z,99923.63
2018-06-04T02:10:30.847Z,99921.48
2018-06-04T02:13:00.594Z,99924.19
2018-06-04T02:15:30.303Z,99925.97
2018-06-04T02:17:59.977Z,99929.82
2018-06-04T02:20:29.689Z,99931.83
2018-06-04T02:22:59.395Z,99928.72
2018-06-04T02:25:29.138Z,99934.11
2018-06-04T02:27:58.821Z,99931.05
2018-06-04T02:30:28.543Z,99926.26
2018-06-04T02:32:58.283Z,99918.86
2018-06-04T02:35:28.034Z,99923.43
2018-06-04T02:37:57.720Z,99920.38
2018-06-04T02:40:27.476Z,99910.81
2018-06-04T02:42:57.179Z,99911.14
2018-06-04T02:45:26.915Z,99914.06
2018-06-04T02:47:56.959Z,99912.56
2018-06-04T02:50:26.657Z,99915.86
2018-06-04T02:52:56.393Z,99915.69
2018-06-04T02:55:26.111Z,99910.94
2018-06-04T02:57:55.863Z,99914.98
2018-06-04T03:00:25.914Z,99920.67
2018-06-04T03:02:55.663Z,99908.61
2018-06-04T03:05:25.399Z,99916.98
2018-06-04T03:07:55.172Z,99912.10
2018-06-04T03:10:24.874Z,99911.63
2018-06-04T03:12:54.554Z,99911.02
2018-06-04T03:15:24.336Z,99910.16
2018-06-04T03:17:54.000Z,99912.98
2018-06-04T03:20:23.662Z,99912.94
2018-06-04T03:22:53.425Z,99913.23
2018-06-04T03:25:23.098Z,99915.95
2018-06-04T03:27:52.769Z,99916.62
2018-06-04T03:30:22.518Z,99914.00
2018-06-04T03:32:52.211Z,99916.56
2018-06-04T03:35:21.918Z,99916.57
2018-06-04T03:37:51.900Z,99914.95
2018-06-04T03:40:21.581Z,99912.40
2018-06-04T03:42:51.297Z,99906.81
2018-06-04T03:45:20.971Z,99907.08
2018-06-04T03:47:50.657Z,99907.08
2018-06-04T03:50:20.406Z,99907.08
2018-06-04T03:52:50.072Z,99902.34
2018-06-04T03:55:19.819Z,99900.73
2018-06-04T03:57:49.534Z,99903.03
2018-06-04T04:00:19.216Z,99899.84
2018-06-04T04:02:48.901Z,99899.84
2018-06-04T04:05:18.624Z,99893.87
2018-06-04T04:07:48.316Z,99888.66
2018-06-04T04:10:18.150Z,99888.66
2018-06-04T04:12:47.827Z,99896.50
2018-06-04T04:15:17.572Z,99899.63
2018-06-04T04:17:47.289Z,99904.14
2018-06-04T04:20:16.988Z,99902.87
2018-06-04T04:22:46.709Z,99904.34
2018-06-04T04:25:16.427Z,99902.75
2018-06-04T04:27:46.212Z,99900.47
2018-06-04T04:30:15.913Z,99900.63
2018-06-04T04:32:45.861Z,99898.73
2018-06-04T04:35:15.579Z,99897.14
2018-06-04T04:37:45.344Z,99900.16
2018-06-04T04:40:15.052Z,99902.04
2018-06-04T04:42:44.753Z,99902.98
2018-06-04T04:45:14.486Z,99899.63
2018-06-04T04:47:44.171Z,99896.34
2018-06-04T04:50:16.907Z,99894.09
2018-06-04T04:52:46.649Z,99895.27
2018-06-04T04:55:16.379Z,99892.39
2018-06-04T04:57:46.146Z,99899.73
2018-06-04T05:00:15.828Z,99892.56
2018-06-04T05:02:45.538Z,99888.17
2018-06-04T05:05:15.274Z,99894.41
2018-06-04T05:07:45.003Z,99886.73
2018-06-04T05:10:15.108Z,99887.59
2018-06-04T05:12:44.817Z,99895.73
2018-06-04T05:15:14.548Z,99889.09
2018-06-04T05:17:44.969Z,99885.98
2018-06-04T05:20:14.648Z,99877.34
2018-06-04T05:22:44.394Z,99882.86
2018-06-04T05:25:14.101Z,99881.50
2018-06-04T05:27:43.805Z,99877.45
2018-06-04T05:30:13.532Z,99875.17
2018-06-04T05:32:43.225Z,99876.12
2018-06-04T05:35:12.943Z,99878.52
2018-06-04T05:37:42.655Z,99871.86
2018-06-04T05:40:12.368Z,99870.10
2018-06-04T05:42:42.536Z,99867.18
2018-06-04T05:45:12.220Z,99870.20
2018-06-04T05:47:41.912Z,99869.48
2018-06-04T05:50:11.692Z,99867.36
2018-06-04T05:52:41.433Z,99869.35
2018-06-04T05:55:11.225Z,99865.27
2018-06-04T05:57:40.920Z,99863.30
2018-06-04T06:00:10.664Z,99868.89
2018-06-04T06:02:40.393Z,99866.66
2018-06-04T06:05:10.137Z,99864.83
2018-06-04T06:07:39.835Z,99859.36
2018-06-04T06:10:09.553Z,99861.61
2018-06-04T06:12:39.285Z,99857.52
2018-06-04T06:15:09.081Z,99860.22
2018-06-04T06:17:38.771Z,99859.50
2018-06-04T06:20:08.499Z,99859.66
2018-06-04T06:22:38.262Z,99852.84
2018-06-04T06:25:08.061Z,99855.23
2018-06-04T06:27:37.745Z,99854.43
2018-06-04T06:30:07.493Z,99850.09
2018-06-04T06:32:37.194Z,99850.00
2018-06-04T06:35:07.013Z,99857.00
2018-06-04T06:37:36.759Z,99855.67
2018-06-04T06:40:06.541Z,99855.13
2018-06-04T06:42:36.302Z,99853.13
2018-06-04T06:45:06.072Z,99854.16
2018-06-04T06:47:35.804Z,99853.22
2018-06-04T06:50:06.002Z,99852.81
2018-06-04T06:52:35.780Z,99857.72
2018-06-04T06:55:05.469Z,99857.08
2018-06-04T06:57:35.491Z,99847.86
2018-06-04T07:00:05.304Z,99852.16
2018-06-04T07:02:34.981Z,99851.20
2018-06-04T07:05:04.854Z,99852.05
2018-06-04T07:07:34.943Z,99852.16
2018-06-04T07:10:04.732Z,99849.58
2018-06-04T07:12:34.431Z,99853.51
2018-06-04T07:15:04.274Z,99852.38
2018-06-04T07:17:33.971Z,99851.48
2018-06-04T07:20:03.756Z,99851.59
2018-06-04T07:22:33.524Z,99851.65
2018-06-04T07:25:03.240Z,99851.27
2018-06-04T07:27:33.394Z,99850.16
2018-06-04T07:30:03.097Z,99848.11
2018-06-04T07:32:32.792Z,99845.39
2018-06-04T07:35:02.520Z,99850.98
2018-06-04T07:37:32.212Z,99843.18
2018-06-04T07:40:01.920Z,99844.19
2018-06-04T07:42:31.655Z,99835.72
2018-06-04T07:45:01.667Z,99841.44
2018-06-04T07:47:34.655Z,99839.04
2018-06-04T07:50:04.489Z,99833.75
2018-06-04T07:52:34.223Z,99827.92
2018-06-04T07:55:03.953Z,99826.61
2018-06-04T07:57:33.659Z,99822.58
2018-06-04T08:00:03.968Z,99819.06
2018-06-04T08:02:33.661Z,99814.12
2018-06-04T08:05:03.420Z,99819.78
2018-06-04T08:07:33.102Z,99812.31
2018-06-04T08:10:02.862Z,99815.34
2018-06-04T08:12:32.570Z,99812.86
2018-06-04T08:15:02.232Z,99815.79
2018-06-04T08:17:31.943Z,99808.30
2018-06-04T08:20:01.666Z,99808.08
2018-06-04T08:22:31.357Z,99801.97
2018-06-04T08:25:01.074Z,99804.98
2018-06-04T08:27:30.751Z,99803.34
2018-06-04T08:30:00.443Z,99806.69
2018-06-04T08:32:30.164Z,99806.26
2018-06-04T08:34:59.828Z,99803.19
2018-06-04T08:37:29.544Z,99801.15
2018-06-04T08:39:59.249Z,99799.69
2018-06-04T08:42:28.908Z,99801.88
2018-06-04T08:44:58.559Z,99796.16
2018-06-04T08:47:28.300Z,99799.23
2018-06-04T08:49:57.975Z,99799.39
2018-06-04T08:52:27.641Z,99798.62
2018-06-04T08:54:57.357Z,99798.47
2018-06-04T08:57:27.495Z,99799.33
2018-06-04T08:59:57.244Z,99797.47
2018-06-04T09:02:26.926Z,99791.50
2018-06-04T09:04:56.588Z,99792.39
2018-06-04T09:07:26.332Z,99795.56
2018-06-04T09:09:56.031Z,99785.00
2018-06-04T09:12:25.794Z,99784.80
2018-06-04T09:14:55.488Z,99781.41
2018-06-04T09:17:25.220Z,99776.17
2018-06-04T09:19:54.892Z,99774.28
2018-06-04T09:22:24.590Z,99772.59
2018-06-04T09:24:54.360Z,99770.20
2018-06-04T09:27:24.162Z,99777.14
2018-06-04T09:29:53.856Z,99772.14
2018-06-04T09:32:23.616Z,99776.94
2018-06-04T09:34:53.301Z,99770.42
2018-06-04T09:37:22.961Z,99773.80
2018-06-04T09:39:52.724Z,99776.95
2018-06-04T09:42:22.392Z,99777.84
2018-06-04T09:44:52.145Z,99777.46
2018-06-04T09:47:21.825Z,99776.38
2018-06-04T09:49:51.519Z,99775.62
2018-06-04T09:52:21.254Z,99770.91
2018-06-04T09:54:50.948Z,99770.81
2018-06-04T09:57:20.626Z,99774.75
2018-06-04T09:59:50.352Z,99768.01
2018-06-04T10:02:20.069Z,99765.34
2018-06-04T10:04:49.752Z,99764.69
2018-06-04T10:07:19.484Z,99759.08
2018-06-04T10:09:49.169Z,99756.94
2018-06-04T10:12:18.946Z,99756.98
2018-06-04T10:14:48.636Z,99746.82
2018-06-04T10:17:18.387Z,99747.63
2018-06-04T10:19:48.088Z,99747.95
2018-06-04T10:22:17.762Z,99746.80
2018-06-04T10:24:47.473Z,99741.53
2018-06-04T10:27:17.168Z,99743.27
2018-06-04T10:29:46.872Z,99741.95
2018-06-04T10:32:16.590Z,99734.73
2018-06-04T10:34:46.282Z,99734.59
2018-06-04T10:37:15.988Z,99738.77
2018-06-04T10:39:45.737Z,99737.58
2018-06-04T10:42:15.430Z,99728.95
2018-06-04T10:44:45.162Z,99733.09
2018-06-04T10:47:14.884Z,99732.66
2018-06-04T10:49:44.661Z,99730.81
2018-06-04T10:52:14.393Z,99730.86
2018-06-04T10:54:44.090Z,99729.22
2018-06-04T10:57:13.780Z,99730.59
2018-06-04T10:59:43.504Z,99731.39
2018-06-04T11:02:13.178Z,99726.17
2018-06-04T11:04:42.873Z,99725.38
2018-06-04T11:07:12.619Z,99735.27
2018-06-04T11:09:42.296Z,99731.67
2018-06-04T11:12:11.979Z,99722.31
2018-06-04T11:14:41.850Z,99728.60
2018-06-04T11:17:11.485Z,99730.74
2018-06-04T11:19:41.180Z,99727.33
2018-06-04T11:22:10.856Z,99728.13
2018-06-04T11:24:40.525Z,99728.79
2018-06-04T11:27:10.253Z,99734.13
2018-06-04T11:29:39.934Z,99727.84
2018-06-04T11:32:09.667Z,99726.47
2018-06-04T11:34:39.377Z,99721.52
2018-06-04T11:37:09.044Z,99720.97
2018-06-04T11:39:38.712Z,99720.14
2018-06-04T11:42:08.711Z,99718.77
2018-06-04T11:44:38.401Z,99712.73
2018-06-04T11:47:08.105Z,99717.41
2018-06-04T11:49:37.795Z,99706.95
2018-06-04T11:52:07.482Z,99703.95
2018-06-04T11:54:37.198Z,99711.34
2018-06-04T11:57:06.895Z,99710.55
2018-06-04T11:59:36.568Z,99705.84
2018-06-04T12:02:06.327Z,99707.98
2018-06-04T12:04:35.989Z,99705.05
2018-06-04T12:07:05.696Z,99706.95
2018-06-04T12:09:35.433Z,99702.88
2018-06-04T12:12:05.130Z,99703.39
2018-06-04T12:14:34.860Z,99699.00
2018-06-04T12:17:04.557Z,99694.34
2018-06-04T12:19:34.261Z,99694.36
2018-06-04T12:22:03.976Z,99689.02
2018-06-04T12:24:33.623Z,99689.27
2018-06-04T12:27:03.518Z,99690.67
2018-06-04T12:29:33.212Z,99695.34
2018-06-04T12:32:02.900Z,99689.37
2018-06-04T12:34:32.644Z,99693.32
2018-06-04T12:37:02.329Z,99688.61
2018-06-04T12:39:32.043Z,99686.81
2018-06-04T12:42:01.760Z,99679.55
2018-06-04T12:44:31.451Z,99683.34
2018-06-04T12:47:01.152Z,99677.91
2018-06-04T12:49:30.843Z,99683.17
2018-06-04T12:52:00.594Z,99672.30
2018-06-04T12:54:30.244Z,99668.27
2018-06-04T12:56:59.909Z,99675.45
2018-06-04T12:59:29.611Z,99666.97
2018-06-04T13:01:59.304Z,99662.61
2018-06-04T13:04:29.043Z,99661.79
2018-06-04T13:06:58.757Z,99660.44
2018-06-04T13:09:28.441Z,99658.66
2018-06-04T13:11:58.158Z,99649.64
2018-06-04T13:14:27.838Z,99649.98
2018-06-04T13:16:57.513Z,99649.26
2018-06-04T13:19:27.213Z,99652.64
2018-06-04T13:21:56.913Z,99650.82
2018-06-04T13:24:26.580Z,99642.77
2018-06-04T13:26:56.303Z,99652.26
2018-06-04T13:29:25.971Z,99647.80
2018-06-04T13:31:55.643Z,99646.02
2018-06-04T13:34:25.546Z,99646.98
2018-06-04T13:36:55.216Z,99652.05
2018-06-04T13:39:24.886Z,99644.17
2018-06-04T13:41:54.887Z,99645.24
2018-06-04T13:44:24.596Z,99643.71
2018-06-04T13:46:54.318Z,99639.12
2018-06-04T13:49:24.007Z,99636.41
2018-06-04T13:51:53.692Z,99632.55
2018-06-04T13:54:23.412Z,99635.31
2018-06-04T13:56:53.072Z,99637.18
2018-06-04T13:59:22.734Z,99629.34
2018-06-04T14:01:52.453Z,99616.77
2018-06-04T14:04:22.098Z,99621.53
2018-06-04T14:06:51.772Z,99615.47
2018-06-04T14:09:21.520Z,99617.50
2018-06-04T14:11:51.209Z,99620.59
2018-06-04T14:14:20.866Z,99616.30
2018-06-04T14:16:50.568Z,99610.81
2018-06-04T14:19:20.264Z,99613.84
2018-06-04T14:21:49.943Z,99615.47
2018-06-04T14:24:19.652Z,99617.03
2018-06-04T14:26:49.341Z,99613.17
2018-06-04T14:29:19.089Z,99614.95
2018-06-04T14:31:48.746Z,99605.17
2018-06-04T14:34:18.466Z,99602.07
2018-06-04T14:36:48.179Z,99606.16
2018-06-04T14:39:17.859Z,99608.77
2018-06-04T14:41:47.535Z,99612.28
2018-06-04T14:44:17.319Z,99612.74
2018-06-04T14:46:47.236Z,99610.05
2018-06-04T14:49:17.452Z,99609.54
2018-06-04T14:51:47.149Z,99600.80
2018-06-04T14:54:16.840Z,99603.34
2018-06-04T14:56:47.464Z,99608.34
2018-06-04T14:59:17.112Z,99600.12
2018-06-04T15:01:46.839Z,99602.61
2018-06-04T15:04:16.517Z,99593.00
2018-06-04T15:06:46.275Z,99597.39
2018-06-04T15:09:16.004Z,99603.47
2018-06-04T15:11:45.700Z,99595.00
2018-06-04T15:14:15.368Z,99595.28
2018-06-04T15:16:45.069Z,99590.36
2018-06-04T15:19:14.732Z,99588.98
2018-06-04T15:21:44.452Z,99595.84
2018-06-04T15:24:14.149Z,99594.16
2018-06-04T15:26:43.892Z,99596.34
2018-06-04T15:29:13.568Z,99589.48
2018-06-04T15:31:43.330Z,99588.11
2018-06-04T15:34:13.012Z,99584.29
2018-06-04T15:36:42.707Z,99581.80
2018-06-04T15:39:12.751Z,99577.39
2018-06-04T15:41:42.453Z,99581.24
2018-06-04T15:44:12.152Z,99579.05
2018-06-04T15:46:41.857Z,99573.00
2018-06-04T15:49:11.597Z,99569.72
2018-06-04T15:51:41.344Z,99570.25
2018-06-04T15:54:11.035Z,99572.45
2018-06-04T15:56:40.738Z,99566.66
2018-06-04T15:59:10.473Z,99561.95
2018-06-04T16:01:40.167Z,99559.19
2018-06-04T16:04:09.822Z,99558.63
2018-06-04T16:06:39.532Z,99557.00
2018-06-04T16:09:09.222Z,99555.62
2018-06-04T16:11:38.890Z,99554.79
2018-06-04T16:14:08.633Z,99551.80
2018-06-04T16:16:38.312Z,99547.94
2018-06-04T16:19:08.113Z,99548.73
2018-06-04T16:21:37.779Z,99550.28
2018-06-04T16:24:07.516Z,99550.83
2018-06-04T16:26:37.226Z,99549.48
2018-06-04T16:29:07.095Z,99546.73
2018-06-04T16:31:36.788Z,99547.50
2018-06-04T16:34:06.523Z,99544.44
2018-06-04T16:36:36.237Z,99539.20
2018-06-04T16:39:09.072Z,99535.66
2018-06-04T16:41:38.948Z,99539.76
2018-06-04T16:44:08.626Z,99535.64
2018-06-04T16:46:38.353Z,99535.89
2018-06-04T16:49:08.034Z,99537.83
2018-06-04T16:51:37.672Z,99536.16
2018-06-04T16:54:07.368Z,99534.78
2018-06-04T16:56:36.956Z,99526.23
2018-06-04T16:59:06.571Z,99524.86
2018-06-04T17:01:36.243Z,99530.90
2018-06-04T17:04:05.917Z,99526.45
2018-06-04T17:06:36.033Z,99527.00
2018-06-04T17:09:07.675Z,99523.92
2018-06-04T17:11:37.283Z,99523.94
2018-06-04T17:14:06.915Z,99521.78
2018-06-04T17:16:36.660Z,99527.80
2018-06-04T17:19:06.331Z,99520.03
2018-06-04T17:21:36.309Z,99525.64
2018-06-04T17:24:06.020Z,99518.30
2018-06-04T17:26:35.700Z,99522.25
2018-06-04T17:29:05.479Z,99526.58
2018-06-04T17:31:35.256Z,99531.92
2018-06-04T17:34:04.951Z,99520.92
2018-06-04T17:36:34.659Z,99524.89
2018-06-04T17:39:06.100Z,99527.54
2018-06-04T17:41:36.241Z,99520.02
2018-06-04T17:44:05.948Z,99523.51
2018-06-04T17:46:35.669Z,99526.47
2018-06-04T17:49:05.438Z,99522.31
2018-06-04T17:51:35.148Z,99531.03
2018-06-04T17:54:04.872Z,99529.02
2018-06-04T17:56:34.618Z,99531.68
2018-06-04T17:59:04.363Z,99532.81
2018-06-04T18:01:34.096Z,99531.38
2018-06-04T18:04:03.880Z,99534.33
2018-06-04T18:06:33.835Z,99537.77
2018-06-04T18:09:03.866Z,99536.11
2018-06-04T18:11:34.380Z,99543.63
2018-06-04T18:14:04.228Z,99533.27
2018-06-04T18:16:34.158Z,99537.39
2018-06-04T18:19:03.892Z,99539.78
2018-06-04T18:21:33.630Z,99530.94
2018-06-04T18:24:03.429Z,99538.47
2018-06-04T18:26:33.244Z,99537.27
2018-06-04T18:29:03.025Z,99534.59
2018-06-04T18:31:32.772Z,99543.11
2018-06-04T18:34:02.524Z,99537.75
2018-06-04T18:36:32.321Z,99540.54
2018-06-04T18:39:02.128Z,99544.63
2018-06-04T18:41:32.259Z,99548.25
2018-06-04T18:44:01.972Z,99544.94
2018-06-04T18:46:31.760Z,99548.63
2018-06-04T18:49:01.599Z,99547.91
2018-06-04T18:51:31.348Z,99547.61
2018-06-04T18:54:01.161Z,99542.86
2018-06-04T18:56:30.875Z,99552.63
2018-06-04T18:59:00.910Z,99552.67
2018-06-04T19:01:30.743Z,99557.41
2018-06-04T19:04:00.451Z,99552.27
2018-06-04T19:06:30.202Z,99553.92
2018-06-04T19:09:00.119Z,99554.44
2018-06-04T19:11:29.811Z,99559.37
2018-06-04T19:13:59.621Z,99561.21
2018-06-04T19:16:29.333Z,99566.70
2018-06-04T19:18:59.100Z,99568.75
2018-06-04T19:21:29.229Z,99575.13
2018-06-04T19:23:58.933Z,99571.59
2018-06-04T19:26:28.714Z,99574.02
2018-06-04T19:28:58.430Z,99577.73
2018-06-04T19:31:28.154Z,99578.16
2018-06-04T19:33:57.844Z,99584.95
2018-06-04T19:36:27.548Z,99585.38
2018-06-04T19:38:57.300Z,99591.44
2018-06-04T19:41:26.986Z,99582.18
2018-06-04T19:43:56.637Z,99585.76
2018-06-04T19:46:26.386Z,99587.83
2018-06-04T19:48:56.086Z,99591.53
2018-06-04T19:51:25.796Z,99602.64
2018-06-04T19:53:55.552Z,99604.84
2018-06-04T19:56:25.266Z,99604.95
2018-06-04T19:58:55.012Z,99611.02
2018-06-04T20:01:24.817Z,99612.30
2018-06-04T20:03:54.499Z,99614.88
2018-06-04T20:06:24.241Z,99616.40
2018-06-04T20:08:53.934Z,99622.66
2018-06-04T20:11:23.728Z,99620.93
2018-06-04T20:13:53.470Z,99625.02
2018-06-04T20:16:23.231Z,99626.38
2018-06-04T20:18:52.914Z,99629.71
2018-06-04T20:21:22.674Z,99629.02
2018-06-04T20:23:52.394Z,99636.09
2018-06-04T20:26:22.205Z,99645.97
2018-06-04T20:28:51.908Z,99630.27
2018-06-04T20:31:21.618Z,99633.14
2018-06-04T20:33:51.354Z,99640.08
2018-06-04T20:36:21.047Z,99640.08
2018-06-04T20:38:50.731Z,99637.75
2018-06-04T20:41:20.485Z,99638.56
2018-06-04T20:43:50.153Z,99651.70
2018-06-04T20:46:19.828Z,99649.56
2018-06-04T20:48:49.567Z,99647.70
2018-06-04T20:51:19.281Z,99655.06
2018-06-04T20:53:48.988Z,99650.25
2018-06-04T20:56:18.688Z,99647.22
2018-06-04T20:58:48.344Z,99658.08
2018-06-04T21:01:18.149Z,99653.69
2018-06-04T21:03:47.840Z,99657.92
2018-06-04T21:06:17.555Z,99651.88
2018-06-04T21:08:47.304Z,99649.94
2018-06-04T21:11:17.016Z,99646.91
2018-06-04T21:13:46.694Z,99651.80
2018-06-04T21:16:16.417Z,99651.19
2018-06-04T21:18:46.074Z,99654.36
2018-06-04T21:21:15.809Z,99650.48
2018-06-04T21:23:45.479Z,99652.84
2018-06-04T21:26:15.221Z,99649.36
2018-06-04T21:28:44.895Z,99651.84
2018-06-04T21:31:14.833Z,99650.48
2018-06-04T21:33:44.591Z,99656.84
2018-06-04T21:36:14.310Z,99654.62
2018-06-04T21:38:44.046Z,99661.05
2018-06-04T21:41:13.719Z,99661.14
2018-06-04T21:43:43.396Z,99663.66
2018-06-04T21:46:13.130Z,99662.58
2018-06-04T21:48:47.625Z,99667.41
2018-06-04T21:51:17.637Z,99668.91
2018-06-04T21:53:47.297Z,99672.58
2018-06-04T21:56:16.963Z,99673.11
2018-06-04T21:58:46.695Z,99678.27
2018-06-04T23:07:29.545Z,99704.49
2018-06-04T23:09:59.273Z,99701.88
2018-06-04T23:12:29.469Z,99709.09
2018-06-04T23:14:59.163Z,99708.38
2018-06-04T23:17:28.829Z,99706.80
2018-06-04T23:19:58.575Z,99710.45
2018-06-04T23:22:28.247Z,99706.02
2018-06-04T23:24:57.914Z,99703.67
2018-06-04T23:27:27.638Z,99713.56
2018-06-04T23:29:57.315Z,99704.75
2018-06-04T23:32:27.071Z,99702.55
2018-06-04T23:34:56.828Z,99707.77
2018-06-04T23:37:26.504Z,99705.16
2018-06-04T23:39:56.240Z,99706.88
2018-06-04T23:42:25.933Z,99701.28
2018-06-04T23:44:55.617Z,99706.28
2018-06-04T23:47:25.330Z,99702.73
2018-06-04T23:49:55.011Z,99704.48
2018-06-04T23:52:24.668Z,99697.53
2018-06-04T23:54:54.374Z,99698.61
2018-06-04T23:57:24.393Z,99697.66
2018-06-04T23:59:54.108Z,99699.46
