createdAt,value
2022-11-05T00:00:33.631Z,71.80
2022-11-05T00:03:19.478Z,71.80
2022-11-05T00:06:07.226Z,71.70
2022-11-05T00:08:52.633Z,71.70
2022-11-05T00:11:39.525Z,71.70
2022-11-05T00:14:25.106Z,71.70
2022-11-05T00:16:51.959Z,71.70
2022-11-05T00:19:18.833Z,71.70
2022-11-05T00:22:04.279Z,71.70
2022-11-05T00:24:49.377Z,71.70
2022-11-05T00:27:16.278Z,71.70
2022-11-05T00:29:43.149Z,71.80
2022-11-05T00:32:10.135Z,71.90
2022-11-05T00:34:37.173Z,71.80
2022-11-05T00:37:04.025Z,71.80
2022-11-05T00:39:30.858Z,71.80
2022-11-05T00:42:16.138Z,71.80
2022-11-05T00:45:01.333Z,71.80
2022-11-05T00:47:46.919Z,71.80
2022-11-05T00:50:14.175Z,71.80
2022-11-05T00:52:55.966Z,71.80
2022-11-05T00:55:40.751Z,71.90
2022-11-05T00:58:14.506Z,71.80
2022-11-05T01:00:43.905Z,71.80
2022-11-05T01:03:14.210Z,71.70
2022-11-05T01:05:44.312Z,71.60
2022-11-05T01:08:12.737Z,71.60
2022-11-05T01:10:41.777Z,71.60
2022-11-05T01:13:12.706Z,71.70
2022-11-05T01:15:41.105Z,71.50
2022-11-05T01:18:08.138Z,71.60
2022-11-05T01:20:35.035Z,71.50
2022-11-05T01:23:02.014Z,71.70
2022-11-05T01:25:29.023Z,71.40
2022-11-05T01:27:56.211Z,71.50
2022-11-05T01:30:23.756Z,71.50
2022-11-05T01:32:50.939Z,71.70
2022-11-05T01:35:18.594Z,71.70
2022-11-05T01:37:46.312Z,71.60
2022-11-05T01:40:19.234Z,71.50
2022-11-05T01:42:46.373Z,71.60
2022-11-05T01:45:27.282Z,71.50
2022-11-05T01:48:05.075Z,71.50
2022-11-05T01:50:58.214Z,71.60
2022-11-05T01:53:45.326Z,71.50
2022-11-05T01:56:36.165Z,71.50
2022-11-05T01:59:08.536Z,71.50
2022-11-05T02:01:35.861Z,71.40
2022-11-05T02:04:10.237Z,71.30
2022-11-05T02:06:46.227Z,71.40
2022-11-05T02:09:20.777Z,71.40
2022-11-05T02:11:49.824Z,71.40
2022-11-05T02:14:16.993Z,71.40
2022-11-05T02:16:55.619Z,71.30
2022-11-05T02:19:39.954Z,71.40
2022-11-05T02:22:12.705Z,71.40
2022-11-05T02:25:01.900Z,71.40
2022-11-05T02:27:47.529Z,71.40
2022-11-05T02:30:46.415Z,71.40
2022-11-05T02:33:25.087Z,71.30
2022-11-05T02:36:31.573Z,71.40
2022-11-05T02:39:27.693Z,71.40
2022-11-05T02:42:16.078Z,71.40
2022-11-05T02:44:56.983Z,71.30
2022-11-05T02:47:28.472Z,71.20
2022-11-05T02:50:15.057Z,71.10
2022-11-05T02:53:06.226Z,71.10
2022-11-05T02:55:49.884Z,71.00
2022-11-05T02:58:16.961Z,70.90
2022-11-05T03:00:52.962Z,70.80
2022-11-05T03:03:26.530Z,70.80
2022-11-05T03:06:09.230Z,70.70
2022-11-05T03:09:04.129Z,70.70
2022-11-05T03:11:35.999Z,70.70
2022-11-05T03:14:07.510Z,70.50
2022-11-05T03:16:49.778Z,70.60
2022-11-05T03:19:44.131Z,70.40
2022-11-05T03:22:33.745Z,70.50
2022-11-05T03:25:12.206Z,70.50
2022-11-05T03:27:43.167Z,70.60
2022-11-05T03:30:12.862Z,70.60
2022-11-05T03:32:46.548Z,70.40
2022-11-05T03:35:24.698Z,70.40
2022-11-05T03:37:55.623Z,70.40
2022-11-05T03:40:25.012Z,70.30
2022-11-05T03:42:56.576Z,70.30
2022-11-05T03:45:30.998Z,70.30
2022-11-05T03:48:01.535Z,70.20
2022-11-05T03:50:53.260Z,70.10
2022-11-05T03:53:30.067Z,70.00
2022-11-05T03:56:09.123Z,70.30
2022-11-05T03:58:36.723Z,70.30
2022-11-05T04:01:04.279Z,70.30
2022-11-05T04:03:36.460Z,70.20
2022-11-05T04:06:23.974Z,70.30
2022-11-05T04:09:09.566Z,70.30
2022-11-05T04:11:55.134Z,70.30
2022-11-05T04:14:22.244Z,70.30
2022-11-05T04:17:07.449Z,70.20
2022-11-05T04:20:03.280Z,70.10
2022-11-05T04:22:53.183Z,70.20
2022-11-05T04:25:21.137Z,70.20
2022-11-05T04:27:48.456Z,70.10
2022-11-05T04:30:20.341Z,70.00
2022-11-05T04:33:09.059Z,69.90
2022-11-05T04:35:45.180Z,69.80
2022-11-05T04:38:20.096Z,69.90
2022-11-05T04:40:48.207Z,69.80
2022-11-05T04:43:19.023Z,69.80
2022-11-05T04:45:46.616Z,69.70
2022-11-05T04:48:13.631Z,69.40
2022-11-05T04:50:40.462Z,69.30
2022-11-05T04:53:07.285Z,69.30
2022-11-05T04:55:34.099Z,69.30
2022-11-05T04:58:01.053Z,69.20
2022-11-05T05:00:27.954Z,69.00
2022-11-05T05:02:54.774Z,69.00
2022-11-05T05:05:23.011Z,69.10
2022-11-05T05:07:50.050Z,69.10
2022-11-05T05:10:16.897Z,68.90
2022-11-05T05:12:43.715Z,68.90
2022-11-05T05:15:10.655Z,69.00
2022-11-05T05:17:37.510Z,69.00
2022-11-05T05:20:22.808Z,68.90
2022-11-05T05:22:54.019Z,68.90
2022-11-05T05:25:21.966Z,68.70
2022-11-05T05:27:48.841Z,68.50
2022-11-05T05:30:15.867Z,68.20
2022-11-05T05:32:42.830Z,68.20
2022-11-05T05:35:10.111Z,68.10
2022-11-05T05:37:39.615Z,68.10
2022-11-05T05:40:07.149Z,68.10
2022-11-05T05:42:37.472Z,68.10
2022-11-05T05:45:07.480Z,68.10
2022-11-05T05:47:34.290Z,67.90
2022-11-05T05:50:01.214Z,67.90
2022-11-05T05:52:28.032Z,67.90
2022-11-05T05:54:54.853Z,68.00
2022-11-05T05:57:21.680Z,67.90
2022-11-05T05:59:48.558Z,67.90
2022-11-05T06:02:15.975Z,67.90
2022-11-05T06:04:43.033Z,67.80
2022-11-05T06:07:09.777Z,67.80
2022-11-05T06:09:36.537Z,67.60
2022-11-05T06:12:03.512Z,67.50
2022-11-05T06:14:30.363Z,67.50
2022-11-05T06:16:57.191Z,67.50
2022-11-05T06:19:23.963Z,67.70
2022-11-05T06:21:50.856Z,67.80
2022-11-05T06:24:17.620Z,68.10
2022-11-05T06:26:45.073Z,68.30
2022-11-05T06:29:12.016Z,68.50
2022-11-05T06:31:38.870Z,68.50
2022-11-05T06:34:05.758Z,68.60
2022-11-05T06:36:32.781Z,68.70
2022-11-05T06:38:59.585Z,68.80
2022-11-05T06:41:26.431Z,68.80
2022-11-05T06:43:53.320Z,68.80
2022-11-05T06:46:20.136Z,68.80
2022-11-05T06:48:47.513Z,68.70
2022-11-05T06:51:14.413Z,68.60
2022-11-05T06:53:41.510Z,68.50
2022-11-05T06:56:08.406Z,68.40
2022-11-05T06:58:35.454Z,68.40
2022-11-05T07:01:04.048Z,68.30
2022-11-05T07:03:31.184Z,68.30
2022-11-05T07:06:00.780Z,68.30
2022-11-05T07:08:32.894Z,68.20
2022-11-05T07:11:00.201Z,68.20
2022-11-05T07:13:27.457Z,68.10
2022-11-05T07:15:54.307Z,68.20
2022-11-05T07:18:21.440Z,68.10
2022-11-05T07:20:49.174Z,68.20
2022-11-05T07:23:16.739Z,68.20
2022-11-05T07:25:46.246Z,68.30
2022-11-05T07:28:14.456Z,68.10
2022-11-05T07:30:41.487Z,68.30
2022-11-05T07:33:08.891Z,68.50
2022-11-05T07:35:36.150Z,68.50
2022-11-05T07:38:03.207Z,68.50
2022-11-05T07:40:30.398Z,68.60
2022-11-05T07:42:59.906Z,68.70
2022-11-05T07:45:28.181Z,68.70
2022-11-05T07:48:00.546Z,68.90
2022-11-05T07:50:30.808Z,68.90
2022-11-05T07:53:11.161Z,68.90
2022-11-05T07:55:40.217Z,69.00
2022-11-05T07:58:07.106Z,69.00
2022-11-05T08:00:34.419Z,69.20
2022-11-05T08:03:08.153Z,69.20
2022-11-05T08:05:37.839Z,69.40
2022-11-05T08:08:06.113Z,69.60
2022-11-05T08:10:34.340Z,69.60
2022-11-05T08:13:01.441Z,69.80
2022-11-05T08:15:28.684Z,69.80
2022-11-05T08:18:03.354Z,69.70
2022-11-05T08:20:30.964Z,70.00
2022-11-05T08:22:58.269Z,70.20
2022-11-05T08:25:25.321Z,70.10
2022-11-05T08:27:56.989Z,70.20
2022-11-05T08:30:24.328Z,70.40
2022-11-05T08:32:51.398Z,70.50
2022-11-05T08:35:18.302Z,70.70
2022-11-05T08:37:45.136Z,70.70
2022-11-05T08:40:12.430Z,70.90
2022-11-05T08:42:39.359Z,70.90
2022-11-05T08:45:07.667Z,71.00
2022-11-05T08:47:34.491Z,71.20
2022-11-05T08:50:01.353Z,71.10
2022-11-05T08:52:28.206Z,71.30
2022-11-05T08:54:55.038Z,71.40
2022-11-05T08:57:22.013Z,71.40
2022-11-05T08:59:48.799Z,71.50
2022-11-05T09:02:15.715Z,71.60
2022-11-05T09:04:42.688Z,71.70
2022-11-05T09:07:09.596Z,71.70
2022-11-05T09:09:36.419Z,71.70
2022-11-05T09:12:12.374Z,71.70
2022-11-05T09:14:39.741Z,71.80
2022-11-05T09:17:22.829Z,71.80
2022-11-05T09:19:49.666Z,71.70
2022-11-05T09:22:16.581Z,71.60
2022-11-05T09:24:43.713Z,71.50
2022-11-05T09:27:13.201Z,71.80
2022-11-05T09:29:41.064Z,71.80
2022-11-05T09:32:08.677Z,71.60
2022-11-05T09:34:36.137Z,71.90
2022-11-05T09:37:03.001Z,71.80
2022-11-05T09:39:30.384Z,71.90
2022-11-05T09:42:02.841Z,71.80
2022-11-05T09:44:41.658Z,71.90
2022-11-05T09:47:19.263Z,71.80
2022-11-05T09:49:50.345Z,71.90
2022-11-05T09:52:23.621Z,71.90
2022-11-05T09:54:50.705Z,71.90
2022-11-05T09:57:27.396Z,71.70
2022-11-05T09:59:57.584Z,72.50
2022-11-05T10:02:39.108Z,71.80
2022-11-05T10:05:10.234Z,71.90
2022-11-05T10:07:59.385Z,71.80
2022-11-05T10:10:47.658Z,71.90
2022-11-05T10:13:32.539Z,71.80
2022-11-05T10:16:08.424Z,71.90
2022-11-05T10:18:39.532Z,71.90
2022-11-05T10:21:07.502Z,72.00
2022-11-05T10:23:34.842Z,72.00
2022-11-05T10:26:13.972Z,71.70
2022-11-05T10:28:40.826Z,71.70
2022-11-05T10:31:12.140Z,71.70
2022-11-05T10:33:43.773Z,71.80
2022-11-05T10:36:15.778Z,71.80
2022-11-05T10:38:42.632Z,71.90
2022-11-05T10:41:15.712Z,71.70
2022-11-05T10:43:50.648Z,71.70
2022-11-05T10:46:23.727Z,71.90
2022-11-05T10:49:19.292Z,72.70
2022-11-05T10:51:52.504Z,72.10
2022-11-05T10:54:22.645Z,72.10
2022-11-05T10:56:49.525Z,72.20
2022-11-05T10:59:28.493Z,72.30
2022-11-05T11:02:13.834Z,72.30
2022-11-05T11:04:41.331Z,72.10
2022-11-05T11:07:21.896Z,72.10
2022-11-05T11:09:49.811Z,72.10
2022-11-05T11:12:24.655Z,72.10
2022-11-05T11:15:04.831Z,72.00
2022-11-05T11:17:32.742Z,72.00
2022-11-05T11:20:29.642Z,72.00
2022-11-05T11:23:15.037Z,72.00
2022-11-05T11:25:50.894Z,71.90
2022-11-05T11:28:24.437Z,71.80
2022-11-05T11:31:01.902Z,71.60
2022-11-05T11:33:29.590Z,71.50
2022-11-05T11:35:57.834Z,72.50
2022-11-05T11:38:26.334Z,71.60
2022-11-05T11:41:03.650Z,71.20
2022-11-05T11:43:35.263Z,71.30
2022-11-05T11:46:09.913Z,71.10
2022-11-05T11:48:41.082Z,71.30
2022-11-05T11:51:34.192Z,71.20
2022-11-05T11:54:02.112Z,70.70
2022-11-05T11:56:30.376Z,70.70
2022-11-05T11:59:02.483Z,70.60
2022-11-05T12:01:48.369Z,70.70
2022-11-05T12:04:26.931Z,70.90
2022-11-05T12:07:12.030Z,70.90
2022-11-05T12:09:56.982Z,70.70
2022-11-05T12:12:44.557Z,70.60
2022-11-05T12:15:50.534Z,70.70
2022-11-05T12:18:26.140Z,70.20
2022-11-05T12:21:51.353Z,70.40
2022-11-05T12:24:24.465Z,70.60
2022-11-05T12:27:33.474Z,70.50
2022-11-05T12:30:16.499Z,70.30
2022-11-05T12:33:27.269Z,70.50
2022-11-05T12:36:31.030Z,70.40
2022-11-05T12:39:36.617Z,70.70
2022-11-05T12:42:29.542Z,70.40
2022-11-05T12:45:35.129Z,70.20
2022-11-05T12:48:11.235Z,70.50
2022-11-05T12:51:02.279Z,70.50
2022-11-05T12:53:40.580Z,70.40
2022-11-05T12:56:16.295Z,70.40
2022-11-05T12:58:57.489Z,70.30
2022-11-05T13:01:48.949Z,70.30
2022-11-05T13:04:34.579Z,70.40
2022-11-05T13:07:07.652Z,70.40
2022-11-05T13:09:58.457Z,70.40
2022-11-05T13:12:28.161Z,70.40
2022-11-05T13:15:02.655Z,70.60
2022-11-05T13:18:00.035Z,70.60
2022-11-05T13:20:31.416Z,70.70
2022-11-05T13:23:26.160Z,70.50
2022-11-05T13:26:00.016Z,70.40
2022-11-05T13:28:40.874Z,70.50
2022-11-05T13:31:14.998Z,70.60
2022-11-05T13:33:45.997Z,70.20
2022-11-05T13:36:49.980Z,70.30
2022-11-05T13:39:49.862Z,70.60
2022-11-05T13:42:46.895Z,70.80
2022-11-05T13:45:29.008Z,70.90
2022-11-05T13:48:33.214Z,70.60
2022-11-05T13:50:59.955Z,70.60
2022-11-05T13:53:47.952Z,70.70
2022-11-05T13:56:29.898Z,70.70
2022-11-05T13:59:15.343Z,70.70
2022-11-05T14:02:04.635Z,70.50
2022-11-05T14:05:00.530Z,70.70
2022-11-05T14:07:31.527Z,70.80
2022-11-05T14:10:11.890Z,70.90
2022-11-05T14:12:40.260Z,71.00
2022-11-05T14:15:29.748Z,70.90
2022-11-05T14:18:02.800Z,71.10
2022-11-05T14:20:32.575Z,70.90
2022-11-05T14:23:17.838Z,71.00
2022-11-05T14:25:44.672Z,70.70
2022-11-05T14:28:36.568Z,70.80
2022-11-05T14:31:13.432Z,70.60
2022-11-05T14:33:53.799Z,71.00
2022-11-05T14:36:20.608Z,70.90
2022-11-05T14:38:50.668Z,70.70
2022-11-05T14:41:21.256Z,70.80
2022-11-05T14:44:06.472Z,70.90
2022-11-05T14:46:49.605Z,71.00
2022-11-05T14:49:49.189Z,71.10
2022-11-05T14:52:35.772Z,71.20
2022-11-05T14:55:03.477Z,71.10
2022-11-05T14:57:54.917Z,71.20
2022-11-05T15:00:40.437Z,70.60
2022-11-05T15:03:56.905Z,71.10
2022-11-05T15:06:30.130Z,71.20
2022-11-05T15:09:28.998Z,71.20
2022-11-05T15:11:55.983Z,71.20
2022-11-05T15:15:00.161Z,70.80
2022-11-05T15:17:31.869Z,71.10
2022-11-05T15:20:24.162Z,71.20
2022-11-05T15:22:57.170Z,71.20
2022-11-05T15:25:53.849Z,71.20
2022-11-05T15:28:41.088Z,71.30
2022-11-05T15:31:14.192Z,71.90
2022-11-05T15:33:42.865Z,71.20
2022-11-05T15:36:30.666Z,71.20
2022-11-05T15:41:47.110Z,71.10
2022-11-05T15:44:25.989Z,71.00
2022-11-05T15:47:16.513Z,71.10
2022-11-05T15:49:46.845Z,71.40
2022-11-05T15:52:16.392Z,71.20
2022-11-05T15:54:43.853Z,71.20
2022-11-05T15:57:30.078Z,71.20
2022-11-05T15:59:56.965Z,71.20
2022-11-05T16:02:42.553Z,71.20
2022-11-05T16:05:14.527Z,71.20
2022-11-05T16:08:02.023Z,71.30
2022-11-05T16:10:31.938Z,71.10
2022-11-05T16:13:38.350Z,71.30
2022-11-05T16:16:15.778Z,71.20
2022-11-05T16:18:44.547Z,71.10
2022-11-05T16:21:18.755Z,71.20
2022-11-05T16:23:48.711Z,71.40
2022-11-05T16:27:01.214Z,71.20
2022-11-05T16:29:30.318Z,71.20
2022-11-05T16:31:58.992Z,71.20
2022-11-05T16:34:30.287Z,71.20
2022-11-05T16:36:58.976Z,71.30
2022-11-05T16:39:26.058Z,71.20
2022-11-05T16:41:52.966Z,71.10
2022-11-05T16:44:19.878Z,71.20
2022-11-05T16:46:49.007Z,71.20
2022-11-05T16:49:16.891Z,71.20
2022-11-05T16:51:43.889Z,71.10
2022-11-05T16:54:10.739Z,70.90
2022-11-05T16:56:39.913Z,71.50
2022-11-05T16:59:10.465Z,71.10
2022-11-05T17:01:41.027Z,71.20
2022-11-05T17:04:09.562Z,71.20
2022-11-05T17:06:39.305Z,71.10
2022-11-05T17:09:11.803Z,71.00
2022-11-05T17:11:39.132Z,71.00
2022-11-05T17:14:07.960Z,71.10
2022-11-05T17:16:38.293Z,71.10
2022-11-05T17:19:05.177Z,71.10
2022-11-05T17:21:31.984Z,71.10
2022-11-05T17:23:58.822Z,71.20
2022-11-05T17:26:25.657Z,71.20
2022-11-05T17:28:52.452Z,71.00
2022-11-05T17:31:19.731Z,71.20
2022-11-05T17:33:46.759Z,71.30
2022-11-05T17:36:32.084Z,71.30
2022-11-05T17:38:58.964Z,71.20
2022-11-05T17:41:25.825Z,71.30
2022-11-05T17:43:57.853Z,71.30
2022-11-05T17:46:42.769Z,71.30
2022-11-05T17:49:09.670Z,71.30
2022-11-05T17:51:36.533Z,71.20
2022-11-05T17:54:04.052Z,71.30
2022-11-05T17:56:35.002Z,71.30
2022-11-05T17:59:03.657Z,71.20
2022-11-05T18:01:33.474Z,71.30
2022-11-05T18:04:07.164Z,71.30
2022-11-05T18:06:39.680Z,71.20
2022-11-05T18:09:25.158Z,71.30
2022-11-05T18:11:52.092Z,71.40
2022-11-05T18:14:23.892Z,71.30
2022-11-05T18:16:51.727Z,71.40
2022-11-05T18:19:18.675Z,71.40
2022-11-05T18:21:45.556Z,71.40
2022-11-05T18:24:12.502Z,71.50
2022-11-05T18:26:39.437Z,71.40
2022-11-05T18:29:06.616Z,71.40
2022-11-05T18:31:33.611Z,71.50
2022-11-05T18:34:00.764Z,71.50
2022-11-05T18:36:30.494Z,71.70
2022-11-05T18:39:15.517Z,71.80
2022-11-05T18:41:42.631Z,71.70
2022-11-05T18:44:12.681Z,71.80
2022-11-05T18:49:27.355Z,71.70
2022-11-05T18:51:54.473Z,71.70
2022-11-05T18:54:21.434Z,71.80
2022-11-05T18:56:48.555Z,71.80
2022-11-05T19:02:05.765Z,71.90
2022-11-05T19:04:32.905Z,71.90
2022-11-05T19:07:04.398Z,71.90
2022-11-05T19:09:32.433Z,71.90
2022-11-05T19:11:59.278Z,72.00
2022-11-05T19:14:26.174Z,72.00
2022-11-05T19:16:53.179Z,72.00
2022-11-05T19:19:20.185Z,72.00
2022-11-05T19:21:47.031Z,72.10
2022-11-05T19:24:17.451Z,72.20
2022-11-05T19:26:44.921Z,72.50
2022-11-05T19:29:12.565Z,72.50
2022-11-05T19:31:39.579Z,72.40
2022-11-05T19:34:09.292Z,72.30
2022-11-05T19:36:36.233Z,72.20
2022-11-05T19:39:06.504Z,72.10
2022-11-05T19:41:33.719Z,72.10
2022-11-05T19:44:03.961Z,72.10
2022-11-05T19:46:31.820Z,72.30
2022-11-05T19:49:01.100Z,72.20
2022-11-05T19:51:31.404Z,72.10
2022-11-05T19:54:00.522Z,72.20
2022-11-05T19:56:30.650Z,72.20
2022-11-05T19:59:03.068Z,72.20
2022-11-05T20:01:42.303Z,72.20
2022-11-05T20:04:11.976Z,72.00
2022-11-05T20:06:40.169Z,72.80
2022-11-05T20:09:27.091Z,72.60
2022-11-05T20:11:56.236Z,71.90
2022-11-05T20:14:24.958Z,71.90
2022-11-05T20:16:52.923Z,71.80
2022-11-05T20:19:23.380Z,72.00
2022-11-05T20:22:08.883Z,71.80
2022-11-05T20:24:35.837Z,71.90
2022-11-05T20:27:02.871Z,72.00
2022-11-05T20:29:35.356Z,71.90
2022-11-05T20:32:04.154Z,72.10
2022-11-05T20:34:32.499Z,72.00
2022-11-05T20:36:59.648Z,72.00
2022-11-05T20:39:26.686Z,71.90
2022-11-05T20:42:12.923Z,71.80
2022-11-05T20:44:39.902Z,71.90
2022-11-05T20:47:06.855Z,72.00
2022-11-05T20:49:33.988Z,72.00
2022-11-05T20:52:00.808Z,72.10
2022-11-05T20:54:28.519Z,72.10
2022-11-05T20:57:13.772Z,72.30
2022-11-05T20:59:40.664Z,72.20
2022-11-05T21:02:07.680Z,72.10
2022-11-05T21:04:34.837Z,72.30
2022-11-05T21:07:01.865Z,72.40
2022-11-05T21:09:29.013Z,72.50
2022-11-05T21:12:11.278Z,72.50
2022-11-05T21:14:39.971Z,72.50
2022-11-05T21:17:07.869Z,72.50
2022-11-05T21:19:35.882Z,72.50
2022-11-05T21:22:04.681Z,72.50
2022-11-05T21:24:35.384Z,72.60
2022-11-05T21:27:02.415Z,72.70
2022-11-05T21:29:29.271Z,72.70
2022-11-05T21:31:56.362Z,72.70
2022-11-05T21:34:23.537Z,72.70
2022-11-05T21:36:51.507Z,72.80
2022-11-05T21:39:19.301Z,72.90
2022-11-05T21:42:04.903Z,72.90
2022-11-05T21:44:31.836Z,73.00
2022-11-05T21:47:11.032Z,72.90
2022-11-05T21:49:56.495Z,72.80
2022-11-05T21:52:42.948Z,72.80
2022-11-05T21:55:30.234Z,72.80
2022-11-05T21:58:17.396Z,72.80
2022-11-05T22:01:03.503Z,72.80
2022-11-05T22:03:30.419Z,72.80
2022-11-05T22:06:16.086Z,72.90
2022-11-05T22:08:42.967Z,72.80
2022-11-05T22:11:09.881Z,72.80
2022-11-05T22:13:36.711Z,72.80
2022-11-05T22:16:21.886Z,72.70
2022-11-05T22:18:48.790Z,72.60
2022-11-05T22:21:21.315Z,72.60
2022-11-05T22:23:52.103Z,72.60
2022-11-05T22:26:40.702Z,72.80
2022-11-05T22:29:08.090Z,72.60
2022-11-05T22:31:53.765Z,72.60
2022-11-05T22:34:21.270Z,72.60
2022-11-05T22:36:54.494Z,72.50
2022-11-05T22:39:21.933Z,72.40
2022-11-05T22:41:58.577Z,72.40
2022-11-05T22:44:26.615Z,72.30
2022-11-05T22:46:53.805Z,72.40
2022-11-05T22:49:21.015Z,72.20
2022-11-05T22:52:06.713Z,72.30
2022-11-05T22:54:38.757Z,72.20
2022-11-05T22:57:06.332Z,72.30
2022-11-05T22:59:45.655Z,72.30
2022-11-05T23:02:12.729Z,72.40
2022-11-05T23:04:40.003Z,72.50
2022-11-05T23:07:27.953Z,72.50
2022-11-05T23:10:14.099Z,72.40
2022-11-05T23:12:43.100Z,72.40
2022-11-05T23:15:30.626Z,72.40
2022-11-05T23:18:15.948Z,72.30
2022-11-05T23:21:01.296Z,72.30
2022-11-05T23:24:04.771Z,72.30
2022-11-05T23:26:51.703Z,72.30
2022-11-05T23:29:37.257Z,72.40
2022-11-05T23:32:22.704Z,72.30
2022-11-05T23:34:50.722Z,72.40
2022-11-05T23:37:36.612Z,72.50
2022-11-05T23:40:06.267Z,72.50
2022-11-05T23:42:52.033Z,72.60
2022-11-05T23:45:37.411Z,72.50
2022-11-05T23:48:18.189Z,72.50
2022-11-05T23:50:48.241Z,72.60
2022-11-05T23:53:15.622Z,72.60
2022-11-05T23:55:42.894Z,72.70
2022-11-05T23:58:11.145Z,72.60
