createdAt,value
2022-09-28T00:00:03.459Z,12.48
2022-09-28T00:15:05.753Z,12.48
2022-09-28T00:30:08.957Z,12.43
2022-09-28T00:45:11.434Z,12.40
2022-09-28T01:00:17.485Z,12.15
2022-09-28T01:15:22.060Z,11.92
2022-09-28T01:30:24.168Z,11.65
2022-09-28T01:45:35.135Z,11.52
2022-09-28T02:00:41.988Z,11.43
2022-09-28T02:15:51.469Z,11.43
2022-09-28T02:30:53.602Z,11.46
2022-09-28T02:46:34.849Z,11.47
2022-09-28T03:02:01.697Z,11.44
2022-09-28T03:17:04.011Z,11.48
2022-09-28T03:32:05.923Z,11.55
2022-09-28T03:47:09.050Z,11.61
2022-09-28T04:02:11.056Z,11.64
2022-09-28T04:17:13.011Z,11.62
2022-09-28T04:32:14.949Z,11.43
2022-09-28T04:47:16.843Z,11.36
2022-09-28T05:02:18.787Z,11.20
2022-09-28T05:17:20.723Z,11.57
2022-09-28T05:32:22.620Z,11.30
2022-09-28T05:47:26.153Z,11.20
2022-09-28T06:02:28.322Z,11.12
2022-09-28T06:17:30.271Z,11.14
2022-09-28T06:32:32.201Z,11.30
2022-09-28T06:47:34.111Z,11.78
2022-09-28T07:02:36.074Z,11.83
2022-09-28T07:17:53.517Z,12.25
2022-09-28T07:33:00.892Z,12.08
2022-09-28T07:48:04.326Z,12.38
2022-09-28T08:03:06.546Z,12.57
2022-09-28T08:18:08.582Z,12.74
2022-09-28T08:33:10.622Z,12.60
2022-09-28T08:48:37.655Z,12.23
2022-09-28T09:03:40.002Z,12.64
2022-09-28T09:18:54.700Z,12.95
2022-09-28T09:34:06.094Z,13.06
2022-09-28T09:49:34.911Z,13.40
2022-09-28T10:04:41.755Z,14.16
2022-09-28T10:19:44.374Z,13.40
2022-09-28T10:34:50.205Z,14.46
2022-09-28T10:49:55.009Z,14.55
2022-09-28T11:04:59.849Z,15.05
2022-09-28T11:20:28.442Z,14.80
2022-09-28T11:35:44.593Z,14.76
2022-09-28T11:50:51.734Z,14.40
2022-09-28T12:06:02.409Z,14.85
2022-09-28T12:21:05.221Z,14.87
2022-09-28T12:36:07.720Z,14.55
2022-09-28T12:51:29.071Z,14.09
2022-09-28T13:06:49.070Z,13.92
2022-09-28T13:22:27.722Z,14.22
2022-09-28T13:37:30.149Z,14.76
2022-09-28T13:52:40.739Z,14.32
2022-09-28T14:07:45.351Z,14.23
2022-09-28T14:23:17.803Z,13.95
2022-09-28T14:39:02.280Z,14.11
2022-09-28T14:54:12.786Z,13.88
2022-09-28T15:09:34.927Z,12.94
2022-09-28T15:24:37.313Z,12.47
2022-09-28T15:39:39.491Z,12.10
2022-09-28T15:54:45.271Z,11.93
2022-09-28T16:10:01.113Z,11.83
2022-09-28T16:25:03.156Z,11.64
2022-09-28T16:40:05.450Z,11.41
2022-09-28T16:55:39.370Z,11.17
2022-09-28T17:11:13.996Z,10.92
2022-09-28T17:26:31.835Z,10.86
2022-09-28T17:41:34.501Z,10.95
2022-09-28T17:56:37.099Z,11.04
2022-09-28T18:11:42.513Z,11.13
2022-09-28T18:26:44.381Z,11.23
2022-09-28T18:41:46.311Z,11.23
2022-09-28T18:56:48.451Z,11.13
2022-09-28T19:11:50.917Z,11.03
2022-09-28T19:26:53.863Z,11.02
2022-09-28T19:41:58.090Z,10.95
2022-09-28T19:57:08.135Z,10.75
2022-09-28T20:12:10.242Z,10.31
2022-09-28T20:27:12.132Z,10.33
2022-09-28T20:42:16.011Z,9.92
2022-09-28T20:57:17.891Z,9.67
2022-09-28T21:12:19.867Z,9.93
2022-09-28T21:27:21.780Z,10.18
2022-09-28T21:42:23.660Z,10.23
2022-09-28T21:57:25.680Z,10.18
2022-09-28T22:12:29.950Z,10.14
2022-09-28T22:27:32.068Z,9.66
2022-09-28T22:42:34.008Z,9.38
2022-09-28T22:57:35.939Z,8.96
2022-09-28T23:12:39.169Z,9.31
2022-09-28T23:27:45.814Z,9.63
2022-09-28T23:42:47.727Z,9.70
2022-09-28T23:57:49.773Z,9.61
