createdAt,value
2022-08-05T00:00:53.905Z,5.70
2022-08-05T00:03:57.515Z,6.13
2022-08-05T00:07:00.737Z,6.10
2022-08-05T00:10:27.252Z,7.10
2022-08-05T00:13:38.775Z,6.03
2022-08-05T00:16:53.749Z,6.87
2022-08-05T00:20:01.898Z,6.20
2022-08-05T00:23:12.983Z,6.20
2022-08-05T00:26:20.612Z,5.60
2022-08-05T00:29:25.713Z,6.07
2022-08-05T00:32:29.132Z,5.53
2022-08-05T00:35:33.447Z,5.73
2022-08-05T00:38:36.849Z,6.13
2022-08-05T00:41:52.097Z,6.13
2022-08-05T00:44:58.905Z,6.47
2022-08-05T00:48:05.477Z,5.70
2022-08-05T00:51:50.306Z,5.90
2022-08-05T00:54:32.377Z,5.60
2022-08-05T00:57:55.488Z,5.67
2022-08-05T01:01:00.382Z,6.10
2022-08-05T01:04:03.921Z,6.43
2022-08-05T01:07:17.849Z,6.10
2022-08-05T01:10:26.050Z,5.83
2022-08-05T01:13:58.684Z,5.70
2022-08-05T01:17:05.660Z,5.20
2022-08-05T01:20:30.403Z,6.13
2022-08-05T01:23:45.721Z,5.43
2022-08-05T01:27:17.627Z,5.73
2022-08-05T01:30:34.205Z,5.17
2022-08-05T01:33:49.207Z,5.20
2022-08-05T01:37:03.999Z,6.47
2022-08-05T01:40:10.059Z,5.93
2022-08-05T01:43:22.229Z,5.50
2022-08-05T01:46:42.332Z,5.90
2022-08-05T01:50:01.426Z,6.43
2022-08-05T01:53:08.615Z,6.17
2022-08-05T01:58:10.809Z,10.43
2022-08-05T01:59:41.757Z,5.70
2022-08-05T02:02:56.317Z,6.30
2022-08-05T02:06:03.379Z,6.17
2022-08-05T02:09:16.407Z,6.60
2022-08-05T02:12:26.244Z,6.17
2022-08-05T02:15:33.490Z,6.80
2022-08-05T02:18:49.044Z,5.70
2022-08-05T02:21:59.569Z,6.27
2022-08-05T02:25:07.481Z,5.40
2022-08-05T02:28:13.988Z,6.93
2022-08-05T02:31:22.815Z,5.60
2022-08-05T02:34:31.649Z,5.83
2022-08-05T02:37:37.165Z,6.03
2022-08-05T02:40:43.745Z,5.80
2022-08-05T02:44:06.277Z,6.07
2022-08-05T02:47:13.775Z,6.37
2022-08-05T02:50:20.784Z,5.40
2022-08-05T02:53:24.879Z,4.70
2022-08-05T02:56:29.203Z,5.67
2022-08-05T02:59:50.200Z,6.20
2022-08-05T03:02:55.533Z,5.70
2022-08-05T03:06:54.363Z,5.33
2022-08-05T03:09:36.364Z,6.07
2022-08-05T03:12:41.507Z,5.50
2022-08-05T03:15:47.040Z,5.50
2022-08-05T03:18:50.340Z,5.67
2022-08-05T03:21:56.492Z,5.30
2022-08-05T03:25:31.753Z,5.70
2022-08-05T03:28:26.442Z,6.33
2022-08-05T03:31:56.912Z,5.20
2022-08-05T03:34:54.759Z,5.13
2022-08-05T03:38:00.090Z,6.07
2022-08-05T03:41:08.384Z,5.30
2022-08-05T03:44:19.659Z,5.73
2022-08-05T03:47:23.586Z,5.90
2022-08-05T03:50:30.155Z,7.90
2022-08-05T03:55:34.547Z,5.67
2022-08-05T03:57:16.473Z,5.93
2022-08-05T04:00:31.478Z,5.77
2022-08-05T04:03:38.088Z,6.03
2022-08-05T04:06:47.451Z,5.40
2022-08-05T04:09:54.021Z,5.70
2022-08-05T04:12:58.971Z,6.50
2022-08-05T04:16:04.842Z,6.20
2022-08-05T04:19:10.511Z,5.70
2022-08-05T04:22:14.505Z,6.23
2022-08-05T04:25:57.976Z,5.50
2022-08-05T04:28:51.198Z,5.73
2022-08-05T04:31:56.914Z,6.30
2022-08-05T04:35:00.069Z,5.77
2022-08-05T04:38:06.791Z,6.53
2022-08-05T04:41:11.550Z,5.83
2022-08-05T04:44:14.847Z,6.10
2022-08-05T04:47:24.438Z,5.87
2022-08-05T04:50:34.535Z,6.13
2022-08-05T04:53:40.689Z,5.87
2022-08-05T04:56:48.593Z,5.97
2022-08-05T04:59:51.760Z,6.43
2022-08-05T05:02:57.355Z,6.70
2022-08-05T05:06:38.665Z,7.10
2022-08-05T05:09:30.047Z,6.73
2022-08-05T05:12:37.092Z,7.57
2022-08-05T05:15:56.370Z,6.87
2022-08-05T05:19:18.978Z,12.50
2022-08-05T05:22:26.581Z,8.00
2022-08-05T05:25:33.005Z,8.43
2022-08-05T05:28:45.446Z,8.20
2022-08-05T05:31:48.826Z,8.90
2022-08-05T05:34:54.193Z,9.90
2022-08-05T05:38:01.728Z,8.50
2022-08-05T05:41:07.617Z,9.90
2022-08-05T05:44:35.545Z,9.13
2022-08-05T05:48:06.810Z,9.70
2022-08-05T05:50:59.360Z,10.70
2022-08-05T05:54:18.538Z,10.03
2022-08-05T05:57:22.867Z,10.67
2022-08-05T06:00:31.333Z,10.60
2022-08-05T06:03:53.678Z,10.20
2022-08-05T06:06:58.061Z,10.40
2022-08-05T06:10:09.995Z,9.70
2022-08-05T06:13:13.695Z,10.00
2022-08-05T06:16:31.007Z,11.23
2022-08-05T06:19:35.753Z,10.93
2022-08-05T06:22:40.482Z,9.95
2022-08-05T06:26:12.761Z,11.60
2022-08-05T06:29:25.185Z,11.68
2022-08-05T06:32:33.083Z,10.45
2022-08-05T06:36:07.341Z,10.25
2022-08-05T06:38:59.345Z,10.40
2022-08-05T06:42:04.147Z,9.65
2022-08-05T06:45:09.366Z,8.45
2022-08-05T06:48:53.437Z,8.73
2022-08-05T06:51:40.813Z,9.70
2022-08-05T06:54:44.071Z,8.52
2022-08-05T06:58:03.890Z,9.43
2022-08-05T07:01:20.769Z,8.52
2022-08-05T07:04:25.733Z,8.85
2022-08-05T07:07:35.563Z,9.32
2022-08-05T07:10:53.251Z,8.65
2022-08-05T07:14:19.992Z,10.60
2022-08-05T07:18:01.239Z,8.60
2022-08-05T07:20:47.893Z,9.05
2022-08-05T07:23:52.230Z,8.68
2022-08-05T07:26:55.634Z,7.50
2022-08-05T07:30:28.229Z,9.02
2022-08-05T07:33:36.501Z,8.63
2022-08-05T07:36:42.041Z,12.35
2022-08-05T07:40:04.520Z,8.00
2022-08-05T07:43:20.181Z,7.53
2022-08-05T07:46:26.007Z,7.35
2022-08-05T07:49:29.412Z,7.15
2022-08-05T07:52:33.956Z,7.00
2022-08-05T07:55:44.300Z,8.80
2022-08-05T07:59:00.187Z,8.32
2022-08-05T08:02:03.476Z,7.03
2022-08-05T08:05:07.637Z,9.82
2022-08-05T08:08:15.862Z,6.97
2022-08-05T08:11:19.100Z,6.90
2022-08-05T08:14:31.061Z,8.18
2022-08-05T08:17:35.363Z,6.50
2022-08-05T08:20:43.785Z,6.20
2022-08-05T08:24:05.263Z,6.35
2022-08-05T08:27:10.173Z,6.30
2022-08-05T08:30:32.463Z,6.97
2022-08-05T08:33:39.787Z,6.25
2022-08-05T08:36:52.419Z,6.57
2022-08-05T08:39:59.374Z,6.70
2022-08-05T08:45:16.227Z,5.28
2022-08-05T08:46:30.517Z,5.43
2022-08-05T08:50:07.615Z,5.55
2022-08-05T08:53:11.831Z,5.40
2022-08-05T08:56:17.493Z,6.55
2022-08-05T08:59:21.687Z,6.30
2022-08-05T09:02:30.939Z,7.30
2022-08-05T09:05:38.345Z,6.53
2022-08-05T09:08:57.719Z,6.32
2022-08-05T09:12:15.304Z,6.97
2022-08-05T09:15:25.164Z,7.45
2022-08-05T09:18:28.660Z,6.53
2022-08-05T09:22:23.143Z,8.27
2022-08-05T09:25:00.475Z,7.32
2022-08-05T09:28:21.165Z,7.95
2022-08-05T09:32:42.352Z,8.50
2022-08-05T09:34:52.317Z,9.20
2022-08-05T09:38:12.072Z,9.48
2022-08-05T09:41:20.381Z,7.57
2022-08-05T09:44:40.890Z,7.35
2022-08-05T09:47:55.611Z,7.22
2022-08-05T09:51:01.901Z,7.05
2022-08-05T09:54:08.450Z,6.75
2022-08-05T09:57:20.599Z,7.82
2022-08-05T10:00:30.569Z,8.77
2022-08-05T10:03:56.695Z,6.93
2022-08-05T10:07:01.438Z,7.82
2022-08-05T10:10:15.087Z,6.70
2022-08-05T10:13:31.568Z,6.80
2022-08-05T10:16:53.151Z,7.55
2022-08-05T10:20:04.318Z,7.75
2022-08-05T10:23:34.223Z,7.65
2022-08-05T10:26:48.900Z,6.85
2022-08-05T10:30:06.937Z,6.65
2022-08-05T10:33:20.027Z,7.15
2022-08-05T10:36:26.073Z,6.68
2022-08-05T10:40:03.539Z,7.82
2022-08-05T10:43:04.532Z,6.93
2022-08-05T10:46:10.452Z,7.28
2022-08-05T10:49:17.010Z,6.88
2022-08-05T10:52:40.234Z,7.20
2022-08-05T10:56:21.355Z,6.22
2022-08-05T11:00:03.327Z,5.38
2022-08-05T11:03:24.646Z,6.30
2022-08-05T11:06:31.376Z,6.50
2022-08-05T11:09:46.959Z,6.10
2022-08-05T11:12:55.297Z,7.25
2022-08-05T11:16:22.943Z,7.18
2022-08-05T11:20:16.533Z,7.05
2022-08-05T11:24:05.470Z,6.65
2022-08-05T11:27:50.934Z,6.25
2022-08-05T11:31:54.531Z,7.18
2022-08-05T11:34:50.808Z,6.88
2022-08-05T11:38:30.195Z,6.53
2022-08-05T11:41:54.470Z,6.68
2022-08-05T11:45:05.573Z,6.70
2022-08-05T11:48:11.616Z,7.78
2022-08-05T11:51:44.829Z,7.47
2022-08-05T11:54:40.427Z,7.07
2022-08-05T11:58:10.862Z,6.28
2022-08-05T12:01:14.444Z,7.75
2022-08-05T12:04:22.829Z,6.88
2022-08-05T12:08:09.060Z,8.45
2022-08-05T12:11:04.105Z,7.13
2022-08-05T12:14:10.625Z,7.57
2022-08-05T12:18:02.849Z,7.82
2022-08-05T12:20:39.222Z,7.65
2022-08-05T12:23:52.618Z,7.15
2022-08-05T12:26:56.832Z,7.20
2022-08-05T12:30:03.382Z,7.97
2022-08-05T12:33:07.007Z,7.60
2022-08-05T12:36:29.527Z,7.05
2022-08-05T12:39:38.540Z,7.45
2022-08-05T12:42:42.065Z,7.65
2022-08-05T12:45:57.296Z,7.68
2022-08-05T12:49:12.909Z,7.40
2022-08-05T12:52:25.341Z,6.82
2022-08-05T12:55:35.243Z,7.22
2022-08-05T12:58:51.611Z,8.50
2022-08-05T13:02:06.894Z,6.95
2022-08-05T13:05:11.137Z,7.15
2022-08-05T13:08:19.659Z,6.50
2022-08-05T13:11:59.992Z,7.05
2022-08-05T13:15:05.682Z,7.43
2022-08-05T13:18:11.965Z,9.65
2022-08-05T13:21:23.312Z,6.30
2022-08-05T13:24:44.931Z,7.57
2022-08-05T13:27:57.459Z,6.80
2022-08-05T13:31:03.371Z,6.97
2022-08-05T13:34:23.399Z,7.05
2022-08-05T13:37:34.843Z,6.15
2022-08-05T13:40:51.908Z,6.75
2022-08-05T13:43:55.555Z,6.80
2022-08-05T13:47:04.592Z,7.03
2022-08-05T13:50:16.639Z,7.45
2022-08-05T13:53:20.136Z,6.75
2022-08-05T13:56:23.310Z,6.90
2022-08-05T13:59:27.288Z,7.05
2022-08-05T14:02:33.758Z,7.03
2022-08-05T14:06:04.993Z,6.10
2022-08-05T14:09:01.564Z,7.38
2022-08-05T14:12:18.178Z,6.45
2022-08-05T14:16:08.193Z,6.50
2022-08-05T14:18:58.354Z,6.85
2022-08-05T14:22:12.126Z,7.63
2022-08-05T14:25:21.943Z,6.45
2022-08-05T14:28:26.987Z,7.18
2022-08-05T14:32:03.158Z,7.20
2022-08-05T14:34:53.956Z,6.75
2022-08-05T14:38:01.295Z,6.43
2022-08-05T14:41:06.566Z,6.60
2022-08-05T14:44:20.603Z,6.75
2022-08-05T14:48:03.700Z,6.78
2022-08-05T14:50:48.291Z,7.00
2022-08-05T14:54:26.870Z,6.75
2022-08-05T14:57:17.184Z,6.72
2022-08-05T15:00:21.805Z,6.25
2022-08-05T15:03:38.867Z,6.75
2022-08-05T15:06:42.450Z,6.70
2022-08-05T15:09:54.460Z,6.72
2022-08-05T15:13:03.998Z,6.57
2022-08-05T15:16:08.124Z,7.15
2022-08-05T15:19:23.411Z,6.20
2022-08-05T15:22:28.442Z,6.28
2022-08-05T15:25:50.859Z,6.38
2022-08-05T15:28:56.267Z,7.00
2022-08-05T15:32:02.220Z,6.25
2022-08-05T15:35:11.614Z,6.00
2022-08-05T15:38:35.905Z,6.75
2022-08-05T15:41:55.824Z,6.28
2022-08-05T15:45:00.984Z,6.28
2022-08-05T15:48:04.777Z,6.35
2022-08-05T15:51:07.902Z,6.72
2022-08-05T15:54:11.037Z,6.63
2022-08-05T15:57:19.854Z,7.05
2022-08-05T16:00:30.469Z,6.00
2022-08-05T16:03:41.145Z,7.25
2022-08-05T16:06:44.461Z,7.07
2022-08-05T16:09:48.600Z,6.68
2022-08-05T16:12:53.065Z,6.15
2022-08-05T16:15:59.204Z,6.53
2022-08-05T16:19:02.291Z,5.90
2022-08-05T16:22:05.866Z,6.45
2022-08-05T16:25:10.354Z,6.78
2022-08-05T16:28:15.625Z,6.40
2022-08-05T16:31:18.978Z,6.57
2022-08-05T16:34:23.160Z,6.35
2022-08-05T16:38:02.589Z,6.97
2022-08-05T16:40:55.288Z,7.55
2022-08-05T16:44:04.706Z,7.03
2022-08-05T16:47:08.214Z,6.53
2022-08-05T16:50:31.567Z,7.20
2022-08-05T16:54:02.847Z,6.00
2022-08-05T16:56:58.706Z,8.60
2022-08-05T17:00:08.525Z,7.35
2022-08-05T17:03:20.359Z,7.70
2022-08-05T17:06:24.645Z,7.90
2022-08-05T17:09:28.034Z,7.20
2022-08-05T17:12:51.527Z,8.00
2022-08-05T17:16:19.518Z,6.90
2022-08-05T17:19:20.084Z,7.07
2022-08-05T17:22:25.459Z,7.72
2022-08-05T17:25:34.002Z,7.60
2022-08-05T17:28:42.861Z,7.95
2022-08-05T17:31:58.653Z,7.70
2022-08-05T17:35:02.292Z,8.13
2022-08-05T17:38:08.083Z,7.80
2022-08-05T17:41:22.939Z,8.13
2022-08-05T17:44:34.654Z,9.52
2022-08-05T17:47:40.453Z,9.60
2022-08-05T17:50:43.664Z,9.45
2022-08-05T17:53:50.823Z,9.35
2022-08-05T17:56:58.628Z,8.73
2022-08-05T18:00:03.519Z,8.80
2022-08-05T18:03:10.251Z,9.50
2022-08-05T18:06:15.528Z,9.52
2022-08-05T18:09:18.816Z,9.13
2022-08-05T18:12:24.038Z,8.98
2022-08-05T18:15:28.094Z,9.50
2022-08-05T18:18:39.809Z,9.43
2022-08-05T18:22:08.447Z,8.63
2022-08-05T18:25:07.343Z,9.73
2022-08-05T18:28:10.503Z,8.45
2022-08-05T18:31:13.680Z,9.40
2022-08-05T18:34:21.725Z,9.35
2022-08-05T18:37:34.729Z,9.25
2022-08-05T18:41:58.088Z,8.43
2022-08-05T18:44:07.938Z,9.70
2022-08-05T18:47:12.299Z,9.32
2022-08-05T18:50:44.911Z,8.98
2022-08-05T18:53:50.913Z,9.15
2022-08-05T18:56:54.082Z,9.40
2022-08-05T19:00:03.079Z,9.18
2022-08-05T19:03:06.581Z,10.05
2022-08-05T19:06:20.043Z,9.05
2022-08-05T19:09:25.495Z,8.77
2022-08-05T19:12:29.780Z,9.43
2022-08-05T19:16:00.144Z,9.60
2022-08-05T19:18:57.437Z,9.20
2022-08-05T19:22:02.005Z,9.60
2022-08-05T19:25:06.020Z,9.37
2022-08-05T19:28:11.736Z,10.33
2022-08-05T19:31:17.927Z,9.53
2022-08-05T19:34:22.797Z,10.30
2022-08-05T19:37:35.177Z,8.87
2022-08-05T19:40:51.557Z,9.07
2022-08-05T19:44:05.446Z,10.20
2022-08-05T19:47:16.640Z,10.43
2022-08-05T19:50:20.708Z,9.27
2022-08-05T19:54:03.571Z,10.20
2022-08-05T19:56:53.228Z,10.27
2022-08-05T20:00:01.457Z,9.67
2022-08-05T20:03:09.045Z,9.53
2022-08-05T20:06:15.761Z,10.37
2022-08-05T20:09:26.384Z,10.20
2022-08-05T20:12:31.869Z,10.63
2022-08-05T20:15:51.795Z,9.70
2022-08-05T20:18:58.815Z,9.23
2022-08-05T20:22:04.864Z,11.50
2022-08-05T20:25:11.134Z,11.60
2022-08-05T20:28:14.945Z,9.73
2022-08-05T20:31:21.540Z,9.90
2022-08-05T20:34:26.359Z,9.07
2022-08-05T20:38:06.087Z,10.60
2022-08-05T20:40:54.119Z,9.93
2022-08-05T20:44:03.476Z,10.27
2022-08-05T20:47:18.152Z,9.07
2022-08-05T20:50:22.223Z,9.00
2022-08-05T20:53:37.168Z,9.43
2022-08-05T20:56:45.369Z,9.67
2022-08-05T21:00:20.762Z,10.90
2022-08-05T21:03:11.942Z,9.70
2022-08-05T21:06:27.562Z,9.57
2022-08-05T21:09:33.818Z,9.40
2022-08-05T21:12:41.653Z,9.33
2022-08-05T21:16:02.047Z,10.40
2022-08-05T21:19:06.842Z,10.67
2022-08-05T21:22:10.791Z,10.60
2022-08-05T21:25:15.067Z,10.00
2022-08-05T21:28:23.679Z,9.60
2022-08-05T21:31:27.212Z,9.93
2022-08-05T21:34:44.214Z,10.00
2022-08-05T21:38:07.617Z,9.47
2022-08-05T21:41:12.056Z,9.77
2022-08-05T21:44:16.613Z,9.60
2022-08-05T21:47:56.055Z,9.77
2022-08-05T21:50:54.525Z,9.03
2022-08-05T21:53:59.559Z,10.37
2022-08-05T21:57:30.255Z,9.40
2022-08-05T22:00:32.073Z,10.07
2022-08-05T22:03:52.307Z,10.07
2022-08-05T22:06:57.267Z,8.90
2022-08-05T22:10:00.611Z,10.27
2022-08-05T22:13:08.647Z,10.93
2022-08-05T22:16:40.484Z,10.43
2022-08-05T22:20:02.074Z,10.00
2022-08-05T22:23:21.316Z,9.97
2022-08-05T22:26:42.261Z,10.70
2022-08-05T22:29:54.275Z,9.77
2022-08-05T22:32:58.876Z,11.40
2022-08-05T22:36:01.991Z,11.30
2022-08-05T22:39:09.427Z,10.70
2022-08-05T22:42:15.392Z,10.27
2022-08-05T22:45:28.837Z,10.60
2022-08-05T22:48:35.490Z,10.40
2022-08-05T22:52:05.453Z,10.40
2022-08-05T22:55:01.933Z,11.43
2022-08-05T22:58:07.440Z,10.37
2022-08-05T23:01:15.101Z,9.97
2022-08-05T23:04:20.034Z,10.93
2022-08-05T23:07:23.133Z,11.77
2022-08-05T23:10:26.343Z,10.23
2022-08-05T23:13:29.556Z,11.23
2022-08-05T23:16:52.056Z,10.60
2022-08-05T23:19:58.072Z,10.00
2022-08-05T23:23:05.834Z,11.27
2022-08-05T23:26:11.203Z,10.87
2022-08-05T23:29:15.793Z,11.00
2022-08-05T23:32:22.822Z,10.60
2022-08-05T23:35:28.677Z,11.43
2022-08-05T23:38:37.364Z,10.60
2022-08-05T23:41:40.952Z,11.07
2022-08-05T23:44:47.394Z,11.17
2022-08-05T23:47:59.553Z,11.40
2022-08-05T23:51:08.999Z,10.43
2022-08-05T23:54:12.404Z,10.80
2022-08-05T23:57:15.957Z,10.30
