createdAt,value
2018-03-19T00:01:41.540Z,33.40
2018-03-19T00:04:10.540Z,33.50
2018-03-19T00:06:38.763Z,33.40
2018-03-19T00:09:06.983Z,33.30
2018-03-19T00:11:35.269Z,33.40
2018-03-19T00:14:03.497Z,33.60
2018-03-19T00:16:31.754Z,34.40
2018-03-19T00:18:59.953Z,33.60
2018-03-19T00:21:28.169Z,33.80
2018-03-19T00:23:56.415Z,33.80
2018-03-19T00:26:25.398Z,33.80
2018-03-19T00:28:53.629Z,33.70
2018-03-19T00:31:21.876Z,34.00
2018-03-19T00:33:50.863Z,34.30
2018-03-19T00:36:19.866Z,34.30
2018-03-19T00:38:48.130Z,33.90
2018-03-19T00:41:16.343Z,34.10
2018-03-19T00:43:44.559Z,34.00
2018-03-19T00:46:14.302Z,34.30
2018-03-19T00:48:43.322Z,34.30
2018-03-19T00:51:11.531Z,34.30
2018-03-19T00:53:39.872Z,34.30
2018-03-19T00:56:08.091Z,34.50
2018-03-19T00:58:36.415Z,34.60
2018-03-19T01:01:04.624Z,34.60
2018-03-19T01:03:32.842Z,35.40
2018-03-19T01:06:01.086Z,34.80
2018-03-19T01:08:29.295Z,34.90
2018-03-19T01:10:58.309Z,35.00
2018-03-19T01:13:26.588Z,35.00
2018-03-19T01:15:54.824Z,35.20
2018-03-19T01:18:23.151Z,35.30
2018-03-19T01:20:51.542Z,35.50
2018-03-19T01:23:19.771Z,35.50
2018-03-19T01:25:48.777Z,35.70
2018-03-19T01:28:16.991Z,35.60
2018-03-19T01:30:45.203Z,35.80
2018-03-19T01:33:13.478Z,36.00
2018-03-19T01:35:41.682Z,36.20
2018-03-19T01:38:10.689Z,36.50
2018-03-19T01:40:38.908Z,36.40
2018-03-19T01:43:07.135Z,36.50
2018-03-19T01:45:35.410Z,36.50
2018-03-19T01:48:03.664Z,36.60
2018-03-19T01:50:32.649Z,36.80
2018-03-19T01:53:00.919Z,36.70
2018-03-19T01:55:29.126Z,36.60
2018-03-19T01:57:57.369Z,36.80
2018-03-19T02:00:25.605Z,36.90
2018-03-19T02:02:53.837Z,37.00
2018-03-19T02:05:22.850Z,37.20
2018-03-19T02:07:51.066Z,37.10
2018-03-19T02:10:19.286Z,37.20
2018-03-19T02:12:48.293Z,37.40
2018-03-19T02:15:16.581Z,37.50
2018-03-19T02:17:44.849Z,37.60
2018-03-19T02:20:13.062Z,37.60
2018-03-19T02:22:41.283Z,37.50
2018-03-19T02:25:10.278Z,37.60
2018-03-19T02:27:39.274Z,37.60
2018-03-19T02:30:08.271Z,37.70
2018-03-19T02:32:37.254Z,37.80
2018-03-19T02:35:06.270Z,37.80
2018-03-19T02:37:34.483Z,37.70
2018-03-19T02:40:02.701Z,37.70
2018-03-19T02:42:31.709Z,37.90
2018-03-19T02:45:00.718Z,37.90
2018-03-19T02:47:28.926Z,37.80
2018-03-19T02:49:57.155Z,38.00
2018-03-19T02:52:25.400Z,38.10
2018-03-19T02:54:53.715Z,38.10
2018-03-19T02:57:21.958Z,38.20
2018-03-19T02:59:50.174Z,38.30
2018-03-19T03:02:18.459Z,38.40
2018-03-19T03:04:46.667Z,38.50
2018-03-19T03:07:14.986Z,38.50
2018-03-19T03:09:43.199Z,38.50
2018-03-19T03:12:11.410Z,38.50
2018-03-19T03:14:39.715Z,38.70
2018-03-19T03:17:07.954Z,38.80
2018-03-19T03:19:36.169Z,38.70
2018-03-19T03:22:04.377Z,38.70
2018-03-19T03:24:32.622Z,38.80
2018-03-19T03:27:00.838Z,38.80
2018-03-19T03:29:29.072Z,38.90
2018-03-19T03:31:57.278Z,39.10
2018-03-19T03:34:25.527Z,39.10
2018-03-19T03:36:53.802Z,39.20
2018-03-19T03:39:22.025Z,39.20
2018-03-19T03:41:50.354Z,39.30
2018-03-19T03:44:18.566Z,39.30
2018-03-19T03:46:46.821Z,39.40
2018-03-19T03:49:15.038Z,39.50
2018-03-19T03:51:43.367Z,39.50
2018-03-19T03:54:11.642Z,39.50
2018-03-19T03:56:39.887Z,39.50
2018-03-19T03:59:08.093Z,39.70
2018-03-19T04:01:36.467Z,40.30
2018-03-19T04:04:04.710Z,39.70
2018-03-19T04:06:33.021Z,39.80
2018-03-19T04:09:01.265Z,40.00
2018-03-19T04:11:29.472Z,40.10
2018-03-19T04:13:57.683Z,40.20
2018-03-19T04:16:25.922Z,40.30
2018-03-19T04:18:54.130Z,39.80
2018-03-19T04:21:22.372Z,40.40
2018-03-19T04:23:51.340Z,40.60
2018-03-19T04:26:19.573Z,40.60
2018-03-19T04:28:47.782Z,40.90
2018-03-19T04:31:16.009Z,40.90
2018-03-19T04:33:44.229Z,41.10
2018-03-19T04:36:12.461Z,41.30
2018-03-19T04:38:40.725Z,41.20
2018-03-19T04:41:08.951Z,41.50
2018-03-19T04:43:37.157Z,41.80
2018-03-19T04:46:06.264Z,41.90
2018-03-19T04:48:34.486Z,41.80
2018-03-19T04:51:02.698Z,42.00
2018-03-19T04:53:31.714Z,42.20
2018-03-19T04:55:59.935Z,42.20
2018-03-19T04:58:28.178Z,41.80
2018-03-19T05:00:56.450Z,42.60
2018-03-19T05:03:24.709Z,42.80
2018-03-19T05:05:52.886Z,43.00
2018-03-19T05:08:21.134Z,43.00
2018-03-19T05:10:49.348Z,43.00
2018-03-19T05:13:17.610Z,43.10
2018-03-19T05:15:45.838Z,43.20
2018-03-19T05:18:14.069Z,43.40
2018-03-19T05:20:42.289Z,43.50
2018-03-19T05:23:10.527Z,43.60
2018-03-19T05:25:38.796Z,43.70
2018-03-19T05:28:07.075Z,43.60
2018-03-19T05:30:35.359Z,43.70
2018-03-19T05:33:04.330Z,43.90
2018-03-19T05:35:33.325Z,43.90
2018-03-19T05:38:02.322Z,44.00
2018-03-19T05:40:30.547Z,43.90
2018-03-19T05:42:58.785Z,44.00
2018-03-19T05:45:27.035Z,44.20
2018-03-19T05:47:56.026Z,44.90
2018-03-19T05:50:25.010Z,45.10
2018-03-19T05:52:53.255Z,45.00
2018-03-19T05:55:21.697Z,45.50
2018-03-19T05:57:49.863Z,44.60
2018-03-19T06:00:18.062Z,44.60
2018-03-19T06:02:46.315Z,44.60
2018-03-19T06:05:14.543Z,44.70
2018-03-19T06:07:42.777Z,44.60
2018-03-19T06:10:11.766Z,44.80
2018-03-19T06:12:40.027Z,44.80
2018-03-19T06:15:08.219Z,44.60
2018-03-19T06:17:36.507Z,44.60
2018-03-19T06:20:04.714Z,44.60
2018-03-19T06:22:33.046Z,44.30
2018-03-19T06:25:01.300Z,44.20
2018-03-19T06:27:29.518Z,44.10
2018-03-19T06:29:57.761Z,44.00
2018-03-19T06:32:26.766Z,44.20
2018-03-19T06:34:55.044Z,44.20
2018-03-19T06:37:23.334Z,44.30
2018-03-19T06:39:51.609Z,44.30
2018-03-19T06:42:19.830Z,44.40
2018-03-19T06:44:48.074Z,45.00
2018-03-19T06:47:16.359Z,44.10
2018-03-19T06:49:45.374Z,44.20
2018-03-19T06:52:13.555Z,44.20
2018-03-19T06:54:41.845Z,44.20
2018-03-19T06:57:10.030Z,44.20
2018-03-19T06:59:39.056Z,43.70
2018-03-19T07:02:07.263Z,43.60
2018-03-19T07:04:35.522Z,42.90
2018-03-19T07:07:03.735Z,42.90
2018-03-19T07:09:31.972Z,42.70
2018-03-19T07:12:00.234Z,42.50
2018-03-19T07:14:28.518Z,42.30
2018-03-19T07:16:56.740Z,42.40
2018-03-19T07:19:24.982Z,42.30
2018-03-19T07:21:53.229Z,42.10
2018-03-19T07:24:21.459Z,41.80
2018-03-19T07:26:49.699Z,41.50
2018-03-19T07:29:17.934Z,41.00
2018-03-19T07:31:46.947Z,41.30
2018-03-19T07:34:15.164Z,41.20
2018-03-19T07:36:43.407Z,40.90
2018-03-19T07:39:11.674Z,40.40
2018-03-19T07:41:39.914Z,40.60
2018-03-19T07:44:08.131Z,40.70
2018-03-19T07:46:36.369Z,40.50
2018-03-19T07:49:04.578Z,40.50
2018-03-19T07:51:32.820Z,40.20
2018-03-19T07:54:02.548Z,40.00
2018-03-19T07:56:31.566Z,39.90
2018-03-19T07:58:59.769Z,39.80
2018-03-19T08:01:27.985Z,39.30
2018-03-19T08:03:56.227Z,39.30
2018-03-19T08:06:24.439Z,39.70
2018-03-19T08:08:53.463Z,39.50
2018-03-19T08:11:21.696Z,39.20
2018-03-19T08:13:49.951Z,39.30
2018-03-19T08:16:18.185Z,39.00
2018-03-19T08:18:46.399Z,38.70
2018-03-19T08:21:14.638Z,38.70
2018-03-19T08:23:42.890Z,38.50
2018-03-19T08:26:11.920Z,36.70
2018-03-19T08:28:40.172Z,36.70
2018-03-19T08:31:09.141Z,36.50
2018-03-19T08:33:37.352Z,36.50
2018-03-19T08:36:05.629Z,36.20
2018-03-19T08:38:34.590Z,36.20
2018-03-19T08:41:03.637Z,36.00
2018-03-19T08:43:31.856Z,35.90
2018-03-19T08:46:00.166Z,35.70
2018-03-19T08:48:28.383Z,35.80
2018-03-19T08:50:56.630Z,35.70
2018-03-19T08:53:24.868Z,34.50
2018-03-19T08:55:53.078Z,35.00
2018-03-19T08:58:21.314Z,35.00
2018-03-19T09:00:49.528Z,35.00
2018-03-19T09:03:17.766Z,35.10
2018-03-19T09:05:45.985Z,34.40
2018-03-19T09:08:14.222Z,33.80
2018-03-19T09:10:43.243Z,33.80
2018-03-19T09:13:11.482Z,33.10
2018-03-19T09:15:39.727Z,33.10
2018-03-19T09:18:07.959Z,33.00
2018-03-19T09:20:36.965Z,33.00
2018-03-19T09:23:05.208Z,33.00
2018-03-19T09:25:33.436Z,33.10
2018-03-19T09:28:01.669Z,33.90
2018-03-19T09:30:30.675Z,33.20
2018-03-19T09:32:59.663Z,33.20
2018-03-19T09:35:28.676Z,32.90
2018-03-19T09:37:56.900Z,32.90
2018-03-19T09:40:25.226Z,33.20
2018-03-19T09:42:53.438Z,33.30
2018-03-19T09:45:21.653Z,32.60
2018-03-19T09:47:50.650Z,32.50
2018-03-19T09:50:19.654Z,32.50
2018-03-19T09:52:47.891Z,32.30
2018-03-19T09:55:17.029Z,32.70
2018-03-19T09:57:45.319Z,32.60
2018-03-19T10:00:13.534Z,33.20
2018-03-19T10:02:41.769Z,32.40
2018-03-19T10:05:10.019Z,32.60
2018-03-19T10:07:38.994Z,32.00
2018-03-19T10:10:07.240Z,32.00
2018-03-19T10:12:35.486Z,32.60
2018-03-19T10:15:03.774Z,32.70
2018-03-19T10:17:32.008Z,32.60
2018-03-19T10:20:00.243Z,32.40
2018-03-19T10:22:28.595Z,32.50
2018-03-19T10:24:56.819Z,32.50
2018-03-19T10:27:25.033Z,32.60
2018-03-19T10:29:54.037Z,32.90
2018-03-19T10:32:22.256Z,32.80
2018-03-19T10:34:50.538Z,32.20
2018-03-19T10:37:18.765Z,32.00
2018-03-19T10:39:46.999Z,32.00
2018-03-19T10:42:15.207Z,30.60
2018-03-19T10:44:43.445Z,30.70
2018-03-19T10:47:11.675Z,30.50
2018-03-19T10:49:39.889Z,30.80
2018-03-19T10:52:08.136Z,30.50
2018-03-19T10:54:36.341Z,30.50
2018-03-19T10:57:04.579Z,30.60
2018-03-19T10:59:32.859Z,30.70
2018-03-19T11:02:06.727Z,31.00
2018-03-19T11:04:34.950Z,31.00
2018-03-19T11:07:08.906Z,30.30
2018-03-19T11:09:37.149Z,30.50
2018-03-19T11:12:05.514Z,30.80
2018-03-19T11:14:33.713Z,30.40
2018-03-19T11:17:02.020Z,30.60
2018-03-19T11:19:30.166Z,30.80
2018-03-19T11:21:58.412Z,30.00
2018-03-19T11:24:26.638Z,29.70
2018-03-19T11:26:54.897Z,29.90
2018-03-19T11:29:23.140Z,30.00
2018-03-19T11:31:51.345Z,30.00
2018-03-19T11:34:19.594Z,30.00
2018-03-19T11:36:47.834Z,30.20
2018-03-19T11:39:16.830Z,30.50
2018-03-19T11:41:45.856Z,30.90
2018-03-19T11:44:14.130Z,30.90
2018-03-19T11:46:42.391Z,31.20
2018-03-19T11:49:10.593Z,30.90
2018-03-19T11:51:38.830Z,31.10
2018-03-19T11:54:07.819Z,32.20
2018-03-19T11:56:36.830Z,32.40
2018-03-19T11:59:05.049Z,32.30
2018-03-19T12:01:33.287Z,32.60
2018-03-19T12:04:01.523Z,32.60
2018-03-19T12:06:29.759Z,32.50
2018-03-19T12:08:57.976Z,32.60
2018-03-19T12:11:26.286Z,32.50
2018-03-19T12:13:54.535Z,32.60
2018-03-19T12:16:23.535Z,33.00
2018-03-19T12:18:52.525Z,33.00
2018-03-19T12:21:20.786Z,32.90
2018-03-19T12:23:48.993Z,32.90
2018-03-19T12:26:17.278Z,32.70
2018-03-19T12:28:45.514Z,32.40
2018-03-19T12:31:13.827Z,32.50
2018-03-19T12:33:42.067Z,32.40
2018-03-19T12:36:10.310Z,32.70
2018-03-19T12:38:38.566Z,32.40
2018-03-19T12:41:06.813Z,31.90
2018-03-19T12:43:35.790Z,32.10
2018-03-19T12:46:04.837Z,32.20
2018-03-19T12:48:33.047Z,31.80
2018-03-19T12:51:01.289Z,31.40
2018-03-19T12:53:29.501Z,31.80
2018-03-19T12:55:57.757Z,31.20
2018-03-19T12:58:25.969Z,31.00
2018-03-19T13:00:54.298Z,31.00
2018-03-19T13:03:22.558Z,30.80
2018-03-19T13:05:50.849Z,31.00
2018-03-19T13:08:19.080Z,31.20
2018-03-19T13:10:47.318Z,31.30
2018-03-19T13:13:15.534Z,31.50
2018-03-19T13:15:44.547Z,31.00
2018-03-19T13:18:12.825Z,30.90
2018-03-19T13:20:41.049Z,30.90
2018-03-19T13:23:09.384Z,30.40
2018-03-19T13:25:37.601Z,31.30
2018-03-19T13:28:05.841Z,30.40
2018-03-19T13:30:34.110Z,31.10
2018-03-19T13:33:02.337Z,31.40
2018-03-19T13:35:30.579Z,31.20
2018-03-19T13:37:58.825Z,31.40
2018-03-19T13:40:27.801Z,30.70
2018-03-19T13:42:56.005Z,30.70
2018-03-19T13:45:24.299Z,30.40
2018-03-19T13:47:52.514Z,30.20
2018-03-19T13:50:20.844Z,30.00
2018-03-19T13:52:49.059Z,30.30
2018-03-19T13:55:17.306Z,29.90
2018-03-19T13:57:45.550Z,30.00
2018-03-19T14:00:14.544Z,29.90
2018-03-19T14:02:43.645Z,29.60
2018-03-19T14:05:12.626Z,29.70
2018-03-19T14:07:41.643Z,29.90
2018-03-19T14:10:09.917Z,29.80
2018-03-19T14:12:38.082Z,29.70
2018-03-19T14:15:06.382Z,29.80
2018-03-19T14:17:34.642Z,29.30
2018-03-19T14:20:02.850Z,29.70
2018-03-19T14:22:31.094Z,29.80
2018-03-19T14:24:59.310Z,29.70
2018-03-19T14:27:27.593Z,29.90
2018-03-19T14:29:55.785Z,29.70
2018-03-19T14:32:24.006Z,29.50
2018-03-19T14:34:52.290Z,29.20
2018-03-19T14:37:20.531Z,29.20
2018-03-19T14:39:49.524Z,29.30
2018-03-19T14:42:18.509Z,28.90
2018-03-19T14:44:47.521Z,28.80
2018-03-19T14:47:16.497Z,29.10
2018-03-19T14:49:45.488Z,28.30
2018-03-19T14:52:13.705Z,28.70
2018-03-19T14:54:42.015Z,28.50
2018-03-19T14:57:10.223Z,28.60
2018-03-19T14:59:39.225Z,29.10
2018-03-19T15:02:07.443Z,29.00
2018-03-19T15:04:35.651Z,29.30
2018-03-19T15:07:03.882Z,29.30
2018-03-19T15:09:32.144Z,29.50
2018-03-19T15:12:00.384Z,29.50
2018-03-19T15:14:28.592Z,29.20
2018-03-19T15:16:56.932Z,29.50
2018-03-19T15:19:25.139Z,29.50
2018-03-19T15:21:53.352Z,29.00
2018-03-19T15:24:21.602Z,28.40
2018-03-19T15:26:49.814Z,28.60
2018-03-19T15:29:18.026Z,28.60
2018-03-19T15:31:47.050Z,28.60
2018-03-19T15:34:15.281Z,28.50
2018-03-19T15:36:43.502Z,28.40
2018-03-19T15:39:11.746Z,28.20
2018-03-19T15:41:40.729Z,28.70
2018-03-19T15:44:09.760Z,28.90
2018-03-19T15:46:38.020Z,28.80
2018-03-19T15:49:07.026Z,29.00
2018-03-19T15:51:35.247Z,29.00
2018-03-19T15:54:03.483Z,29.10
2018-03-19T15:56:31.685Z,29.20
2018-03-19T15:59:00.193Z,29.70
2018-03-19T16:01:28.458Z,29.70
2018-03-19T16:03:56.677Z,29.90
2018-03-19T16:06:25.656Z,30.00
2018-03-19T16:08:54.669Z,30.00
2018-03-19T16:11:22.876Z,30.00
2018-03-19T16:13:51.137Z,30.50
2018-03-19T16:16:19.392Z,30.20
2018-03-19T16:18:47.663Z,30.60
2018-03-19T16:21:16.654Z,30.30
2018-03-19T16:23:45.654Z,30.00
2018-03-19T16:26:14.644Z,29.90
2018-03-19T16:28:43.648Z,29.50
2018-03-19T16:31:12.716Z,29.60
2018-03-19T16:33:40.900Z,29.50
2018-03-19T16:36:09.915Z,29.80
2018-03-19T16:38:38.126Z,29.80
2018-03-19T16:41:06.367Z,29.80
2018-03-19T16:43:34.635Z,29.90
2018-03-19T16:46:02.881Z,30.10
2018-03-19T16:48:31.202Z,30.40
2018-03-19T16:50:59.414Z,30.70
2018-03-19T16:53:27.682Z,30.60
2018-03-19T16:55:55.958Z,30.70
2018-03-19T16:58:24.185Z,31.00
2018-03-19T17:00:53.159Z,31.10
2018-03-19T17:03:21.469Z,31.10
2018-03-19T17:05:49.675Z,31.10
2018-03-19T17:08:18.004Z,31.20
2018-03-19T17:10:47.004Z,31.40
2018-03-19T17:13:15.978Z,32.30
2018-03-19T17:15:44.215Z,31.60
2018-03-19T17:18:12.442Z,31.50
2018-03-19T17:20:40.668Z,31.40
2018-03-19T17:23:08.890Z,31.40
2018-03-19T17:25:37.890Z,31.90
2018-03-19T17:28:06.869Z,32.00
2018-03-19T17:30:35.891Z,32.90
2018-03-19T17:33:04.853Z,32.10
2018-03-19T17:35:33.165Z,32.10
2018-03-19T17:38:01.389Z,32.50
2018-03-19T17:40:29.636Z,32.40
2018-03-19T17:42:57.850Z,32.30
2018-03-19T17:45:26.092Z,32.20
2018-03-19T17:47:54.333Z,32.20
2018-03-19T17:50:22.691Z,32.10
2018-03-19T17:52:50.880Z,32.20
2018-03-19T17:55:19.902Z,31.70
2018-03-19T17:57:48.120Z,32.30
2018-03-19T18:00:17.846Z,32.70
2018-03-19T18:02:46.153Z,32.60
2018-03-19T18:05:14.426Z,32.70
2018-03-19T18:07:42.663Z,33.10
2018-03-19T18:10:10.992Z,33.40
2018-03-19T18:12:39.236Z,33.60
2018-03-19T18:15:08.214Z,33.70
2018-03-19T18:17:36.492Z,33.70
2018-03-19T18:20:04.679Z,34.00
2018-03-19T18:22:33.694Z,34.20
2018-03-19T18:25:02.701Z,34.20
2018-03-19T18:27:30.920Z,34.20
2018-03-19T18:29:59.157Z,34.20
2018-03-19T18:32:27.436Z,34.50
2018-03-19T18:34:55.701Z,34.70
2018-03-19T18:37:23.976Z,34.80
2018-03-19T18:39:52.262Z,34.90
2018-03-19T18:42:20.489Z,34.90
2018-03-19T18:44:49.728Z,35.00
2018-03-19T18:47:17.962Z,35.10
2018-03-19T18:49:46.173Z,35.30
2018-03-19T18:52:14.464Z,35.20
2018-03-19T18:54:42.687Z,35.40
2018-03-19T18:57:10.943Z,35.50
2018-03-19T18:59:39.164Z,35.70
2018-03-19T19:02:08.173Z,36.00
2018-03-19T19:04:36.407Z,36.00
2018-03-19T19:07:04.791Z,36.10
2018-03-19T19:09:33.109Z,36.30
2018-03-19T19:12:01.394Z,36.40
2018-03-19T19:14:29.630Z,36.60
2018-03-19T19:16:58.654Z,36.80
2018-03-19T19:19:26.881Z,36.80
2018-03-19T19:21:55.119Z,36.90
2018-03-19T19:24:23.373Z,37.00
2018-03-19T19:26:51.659Z,37.20
2018-03-19T19:29:19.895Z,37.60
2018-03-19T19:31:48.127Z,37.70
2018-03-19T19:34:16.385Z,38.00
2018-03-19T19:36:44.625Z,38.30
2018-03-19T19:39:12.859Z,38.40
2018-03-19T19:41:41.079Z,38.40
2018-03-19T19:44:09.330Z,38.50
2018-03-19T19:46:37.552Z,39.10
2018-03-19T19:49:05.857Z,38.80
2018-03-19T19:51:34.106Z,39.00
2018-03-19T19:54:02.341Z,39.00
2018-03-19T19:56:30.561Z,39.30
2018-03-19T19:58:58.801Z,39.50
2018-03-19T20:01:27.069Z,39.60
2018-03-19T20:03:55.265Z,39.70
2018-03-19T20:06:23.554Z,39.90
2018-03-19T20:08:51.758Z,39.60
2018-03-19T20:11:20.009Z,40.60
2018-03-19T20:13:49.052Z,40.70
2018-03-19T20:16:17.259Z,40.70
2018-03-19T20:18:45.499Z,40.70
2018-03-19T20:21:13.729Z,40.60
2018-03-19T20:23:42.728Z,40.40
2018-03-19T20:26:10.989Z,40.30
2018-03-19T20:28:39.978Z,41.10
2018-03-19T20:31:08.982Z,40.90
2018-03-19T20:33:38.008Z,41.30
2018-03-19T20:36:06.222Z,41.20
2018-03-19T20:38:34.446Z,41.40
2018-03-19T20:41:02.700Z,41.50
2018-03-19T20:43:31.708Z,41.50
2018-03-19T20:46:00.711Z,41.60
2018-03-19T20:48:28.986Z,41.60
2018-03-19T20:50:57.231Z,42.10
2018-03-19T20:53:26.228Z,41.50
2018-03-19T20:55:55.243Z,42.30
2018-03-19T20:58:23.465Z,41.70
2018-03-19T21:00:51.733Z,41.70
2018-03-19T21:03:19.946Z,41.80
2018-03-19T21:05:48.169Z,41.70
2018-03-19T21:08:16.417Z,41.70
2018-03-19T21:10:46.161Z,41.40
2018-03-19T21:13:14.418Z,41.40
2018-03-19T21:15:42.655Z,41.40
2018-03-19T21:18:10.969Z,41.60
2018-03-19T21:20:39.200Z,41.90
2018-03-19T21:23:07.530Z,42.00
2018-03-19T21:25:35.774Z,42.00
2018-03-19T21:28:04.804Z,43.50
2018-03-19T21:30:33.057Z,43.40
2018-03-19T21:33:02.079Z,42.70
2018-03-19T21:35:30.326Z,42.70
2018-03-19T21:37:59.336Z,43.00
2018-03-19T21:40:27.597Z,42.90
2018-03-19T21:42:56.610Z,42.60
2018-03-19T21:45:24.873Z,42.60
2018-03-19T21:47:53.853Z,42.50
2018-03-19T21:50:22.860Z,42.30
2018-03-19T21:52:51.107Z,42.30
2018-03-19T21:55:19.321Z,41.90
2018-03-19T21:57:47.566Z,41.30
2018-03-19T22:00:16.561Z,41.30
2018-03-19T22:02:44.835Z,41.20
2018-03-19T22:05:13.841Z,40.70
2018-03-19T22:07:42.093Z,41.20
2018-03-19T22:10:10.434Z,41.30
2018-03-19T22:12:38.667Z,41.20
2018-03-19T22:15:06.932Z,41.40
2018-03-19T22:17:35.243Z,41.50
2018-03-19T22:20:04.374Z,41.80
2018-03-19T22:22:32.610Z,41.90
2018-03-19T22:25:00.889Z,41.90
2018-03-19T22:27:29.136Z,41.70
2018-03-19T22:29:57.358Z,41.60
2018-03-19T22:32:25.606Z,42.00
2018-03-19T22:34:54.654Z,41.50
2018-03-19T22:37:22.897Z,41.40
2018-03-19T22:39:51.126Z,41.40
2018-03-19T22:42:19.448Z,41.30
2018-03-19T22:44:47.707Z,41.10
2018-03-19T22:47:16.694Z,41.60
2018-03-19T22:49:45.709Z,41.60
2018-03-19T22:52:13.953Z,41.50
2018-03-19T22:54:42.965Z,42.00
2018-03-19T22:57:11.205Z,41.70
2018-03-19T22:59:39.438Z,41.90
2018-03-19T23:02:07.709Z,42.10
2018-03-19T23:04:47.933Z,42.00
2018-03-19T23:07:16.146Z,42.00
2018-03-19T23:09:44.366Z,42.00
2018-03-19T23:12:12.617Z,42.10
2018-03-19T23:14:40.858Z,42.30
2018-03-19T23:17:09.117Z,42.30
2018-03-19T23:19:38.104Z,42.50
2018-03-19T23:22:06.323Z,42.40
2018-03-19T23:24:34.578Z,41.90
2018-03-19T23:27:03.584Z,42.00
2018-03-19T23:29:31.833Z,42.00
2018-03-19T23:32:00.825Z,42.60
2018-03-19T23:34:29.837Z,42.80
2018-03-19T23:36:58.087Z,42.70
2018-03-19T23:39:26.350Z,43.00
2018-03-19T23:41:54.582Z,43.10
2018-03-19T23:44:22.814Z,43.10
2018-03-19T23:46:51.065Z,43.20
2018-03-19T23:49:19.298Z,43.00
2018-03-19T23:51:47.554Z,43.20
2018-03-19T23:54:27.445Z,43.20
2018-03-19T23:56:55.682Z,43.30
2018-03-19T23:59:24.725Z,43.50
