createdAt,value
2022-12-26T00:02:03.834Z,3.70
2022-12-26T00:04:48.606Z,3.70
2022-12-26T00:07:17.510Z,3.70
2022-12-26T00:09:44.858Z,3.70
2022-12-26T00:12:11.891Z,3.70
2022-12-26T00:14:39.376Z,3.80
2022-12-26T00:17:06.384Z,3.70
2022-12-26T00:19:33.294Z,3.80
2022-12-26T00:22:00.150Z,3.80
2022-12-26T00:24:27.027Z,3.70
2022-12-26T00:26:53.939Z,3.70
2022-12-26T00:29:20.980Z,3.80
2022-12-26T00:31:49.761Z,3.80
2022-12-26T00:34:16.687Z,3.80
2022-12-26T00:36:43.748Z,3.80
2022-12-26T00:39:10.759Z,3.90
2022-12-26T00:41:37.662Z,3.80
2022-12-26T00:44:04.546Z,3.90
2022-12-26T00:46:31.432Z,3.90
2022-12-26T00:48:58.448Z,3.90
2022-12-26T00:51:25.606Z,3.90
2022-12-26T00:53:52.621Z,3.90
2022-12-26T00:56:19.511Z,3.90
2022-12-26T00:58:46.421Z,3.90
2022-12-26T01:01:20.990Z,4.00
2022-12-26T01:03:49.130Z,4.00
2022-12-26T01:06:16.763Z,4.00
2022-12-26T01:08:43.635Z,4.10
2022-12-26T01:11:11.965Z,4.00
2022-12-26T01:13:39.233Z,4.00
2022-12-26T01:16:06.717Z,4.00
2022-12-26T01:18:34.168Z,4.00
2022-12-26T01:21:02.313Z,4.00
2022-12-26T01:23:29.288Z,4.00
2022-12-26T01:26:15.277Z,4.00
2022-12-26T01:28:43.450Z,4.00
2022-12-26T01:31:10.614Z,4.00
2022-12-26T01:33:37.733Z,4.00
2022-12-26T01:36:04.719Z,4.00
2022-12-26T01:38:31.607Z,4.00
2022-12-26T01:41:17.075Z,4.10
2022-12-26T01:43:47.234Z,4.10
2022-12-26T01:46:14.723Z,4.10
2022-12-26T01:48:41.605Z,4.10
2022-12-26T01:51:08.942Z,4.10
2022-12-26T01:53:37.510Z,4.10
2022-12-26T01:56:07.490Z,4.10
2022-12-26T01:58:36.336Z,4.10
2022-12-26T02:01:04.364Z,4.10
2022-12-26T02:03:51.875Z,4.10
2022-12-26T02:06:19.104Z,4.10
2022-12-26T02:08:46.695Z,4.10
2022-12-26T02:11:16.484Z,4.10
2022-12-26T02:13:43.456Z,4.10
2022-12-26T02:16:13.032Z,4.10
2022-12-26T02:18:40.089Z,4.10
2022-12-26T02:21:15.940Z,4.10
2022-12-26T02:23:58.378Z,4.10
2022-12-26T02:26:37.039Z,4.20
2022-12-26T02:29:27.509Z,4.20
2022-12-26T02:32:00.635Z,4.20
2022-12-26T02:34:33.877Z,4.20
2022-12-26T02:37:19.058Z,4.20
2022-12-26T02:39:53.460Z,4.10
2022-12-26T02:42:29.791Z,4.10
2022-12-26T02:45:24.429Z,4.10
2022-12-26T02:47:55.337Z,4.10
2022-12-26T02:50:52.086Z,4.10
2022-12-26T02:53:56.283Z,4.20
2022-12-26T02:56:44.916Z,4.10
2022-12-26T02:59:55.738Z,4.10
2022-12-26T03:03:01.599Z,4.20
2022-12-26T03:06:25.803Z,4.10
2022-12-26T03:09:14.050Z,4.10
2022-12-26T03:12:00.354Z,4.10
2022-12-26T03:14:29.752Z,4.10
2022-12-26T03:17:18.494Z,4.10
2022-12-26T03:20:01.854Z,4.10
2022-12-26T03:22:34.789Z,4.10
2022-12-26T03:25:22.784Z,4.00
2022-12-26T03:27:49.645Z,4.10
2022-12-26T03:30:42.546Z,4.00
2022-12-26T03:33:29.722Z,4.00
2022-12-26T03:35:57.226Z,4.00
2022-12-26T03:38:56.090Z,4.00
2022-12-26T03:41:55.246Z,3.90
2022-12-26T03:44:53.656Z,3.90
2022-12-26T03:47:44.306Z,3.90
2022-12-26T03:50:34.677Z,3.90
2022-12-26T03:53:43.350Z,4.00
2022-12-26T03:56:32.867Z,3.90
2022-12-26T03:59:21.581Z,4.00
2022-12-26T04:02:08.187Z,4.10
2022-12-26T04:04:56.434Z,4.10
2022-12-26T04:07:56.267Z,4.10
2022-12-26T04:11:04.322Z,4.00
2022-12-26T04:13:55.992Z,4.10
2022-12-26T04:16:53.316Z,4.10
2022-12-26T04:19:33.765Z,4.10
2022-12-26T04:22:22.142Z,4.10
2022-12-26T04:25:20.079Z,4.10
2022-12-26T04:28:25.767Z,4.10
2022-12-26T04:31:31.581Z,4.00
2022-12-26T04:34:18.845Z,4.00
2022-12-26T04:37:09.175Z,4.10
2022-12-26T04:39:55.350Z,4.00
2022-12-26T04:42:41.677Z,4.00
2022-12-26T04:45:09.052Z,4.00
2022-12-26T04:47:36.417Z,4.00
2022-12-26T04:50:12.938Z,3.90
2022-12-26T04:52:58.977Z,4.00
2022-12-26T04:55:27.588Z,4.00
2022-12-26T04:57:54.851Z,4.00
2022-12-26T05:00:24.191Z,4.00
2022-12-26T05:03:16.285Z,4.00
2022-12-26T05:06:04.985Z,4.00
2022-12-26T05:08:55.240Z,4.00
2022-12-26T05:11:22.716Z,4.00
2022-12-26T05:13:49.611Z,4.00
2022-12-26T05:16:35.298Z,4.00
2022-12-26T05:19:20.464Z,3.90
2022-12-26T05:22:05.794Z,3.90
2022-12-26T05:24:53.442Z,3.90
2022-12-26T05:27:39.407Z,3.90
2022-12-26T05:30:07.099Z,3.90
2022-12-26T05:32:52.641Z,3.80
2022-12-26T05:35:19.788Z,3.80
2022-12-26T05:37:46.736Z,3.80
2022-12-26T05:40:13.677Z,3.90
2022-12-26T05:42:40.592Z,3.80
2022-12-26T05:45:07.634Z,3.80
2022-12-26T05:47:34.546Z,3.90
2022-12-26T05:50:01.522Z,3.80
2022-12-26T05:52:28.472Z,3.90
2022-12-26T05:54:55.399Z,3.90
2022-12-26T05:57:22.658Z,3.80
2022-12-26T05:59:49.636Z,3.80
2022-12-26T06:02:16.833Z,3.80
2022-12-26T06:04:43.812Z,3.80
2022-12-26T06:07:10.779Z,3.90
2022-12-26T06:09:38.056Z,3.80
2022-12-26T06:12:05.059Z,3.90
2022-12-26T06:14:31.891Z,3.90
2022-12-26T06:16:58.764Z,3.80
2022-12-26T06:19:25.652Z,3.90
2022-12-26T06:21:52.534Z,3.90
2022-12-26T06:24:19.476Z,3.80
2022-12-26T06:26:46.744Z,3.80
2022-12-26T06:29:13.872Z,3.90
2022-12-26T06:31:41.215Z,3.80
2022-12-26T06:34:08.264Z,3.80
2022-12-26T06:36:35.343Z,3.80
2022-12-26T06:39:02.342Z,3.80
2022-12-26T06:41:29.591Z,3.80
2022-12-26T06:43:56.633Z,3.80
2022-12-26T06:46:25.016Z,3.80
2022-12-26T06:48:52.850Z,3.90
2022-12-26T06:51:21.326Z,3.90
2022-12-26T06:53:49.162Z,4.00
2022-12-26T06:56:17.560Z,3.90
2022-12-26T06:58:44.928Z,3.90
2022-12-26T07:01:17.800Z,3.90
2022-12-26T07:03:51.061Z,3.90
2022-12-26T07:06:18.619Z,3.90
2022-12-26T07:08:45.733Z,3.90
2022-12-26T07:11:16.723Z,3.90
2022-12-26T07:13:43.809Z,3.90
2022-12-26T07:16:10.911Z,3.90
2022-12-26T07:18:38.305Z,4.00
2022-12-26T07:21:12.579Z,4.00
2022-12-26T07:23:39.596Z,4.00
2022-12-26T07:26:06.424Z,4.00
2022-12-26T07:28:33.687Z,4.00
2022-12-26T07:31:01.035Z,4.00
2022-12-26T07:33:28.331Z,4.00
2022-12-26T07:36:01.398Z,4.10
2022-12-26T07:38:28.302Z,4.10
2022-12-26T07:40:58.416Z,4.10
2022-12-26T07:43:25.683Z,4.00
2022-12-26T07:45:52.713Z,4.10
2022-12-26T07:48:19.820Z,4.20
2022-12-26T07:50:47.538Z,4.20
2022-12-26T07:53:15.284Z,4.20
2022-12-26T07:55:42.320Z,4.20
2022-12-26T07:58:09.599Z,4.30
2022-12-26T08:00:36.580Z,4.30
2022-12-26T08:03:07.774Z,4.30
2022-12-26T08:05:35.401Z,4.30
2022-12-26T08:08:02.407Z,4.30
2022-12-26T08:10:29.468Z,4.20
2022-12-26T08:12:56.507Z,4.30
2022-12-26T08:15:23.502Z,4.30
2022-12-26T08:17:50.563Z,4.30
2022-12-26T08:20:17.574Z,4.40
2022-12-26T08:22:44.625Z,4.30
2022-12-26T08:25:13.378Z,4.30
2022-12-26T08:27:42.339Z,4.30
2022-12-26T08:30:09.793Z,4.30
2022-12-26T08:32:39.458Z,4.30
2022-12-26T08:35:09.556Z,4.30
2022-12-26T08:37:36.519Z,4.30
2022-12-26T08:40:03.508Z,4.30
2022-12-26T08:42:30.379Z,4.30
2022-12-26T08:44:57.358Z,4.30
2022-12-26T08:47:26.959Z,4.30
2022-12-26T08:49:54.046Z,4.30
2022-12-26T08:52:21.199Z,4.40
2022-12-26T08:54:48.045Z,4.40
2022-12-26T08:57:15.808Z,4.40
2022-12-26T08:59:42.888Z,4.30
2022-12-26T09:02:11.446Z,4.30
2022-12-26T09:04:38.661Z,4.40
2022-12-26T09:07:07.327Z,4.30
2022-12-26T09:09:34.360Z,4.40
2022-12-26T09:12:01.842Z,4.40
2022-12-26T09:14:28.811Z,4.40
2022-12-26T09:16:55.713Z,4.40
2022-12-26T09:19:22.782Z,4.40
2022-12-26T09:22:10.228Z,4.40
2022-12-26T09:24:37.455Z,4.40
2022-12-26T09:27:04.364Z,4.40
2022-12-26T09:29:31.215Z,4.30
2022-12-26T09:31:58.081Z,4.40
2022-12-26T09:34:25.003Z,4.40
2022-12-26T09:36:52.038Z,4.40
2022-12-26T09:39:18.907Z,4.40
2022-12-26T09:41:49.985Z,4.40
2022-12-26T09:44:19.898Z,4.40
2022-12-26T09:46:46.793Z,4.40
2022-12-26T09:49:16.589Z,4.30
2022-12-26T09:51:45.918Z,4.30
2022-12-26T09:54:19.624Z,4.40
2022-12-26T09:57:03.456Z,4.40
2022-12-26T09:59:34.684Z,4.40
2022-12-26T10:02:01.829Z,4.40
2022-12-26T10:04:30.543Z,4.40
2022-12-26T10:06:57.761Z,4.40
2022-12-26T10:09:37.450Z,4.40
2022-12-26T10:12:04.654Z,4.30
2022-12-26T10:14:31.731Z,4.30
2022-12-26T10:16:58.675Z,4.30
2022-12-26T10:19:32.053Z,4.30
2022-12-26T10:22:02.776Z,4.30
2022-12-26T10:24:33.440Z,4.30
2022-12-26T10:27:02.158Z,4.30
2022-12-26T10:29:41.435Z,4.30
2022-12-26T10:32:12.118Z,4.30
2022-12-26T10:34:46.918Z,4.20
2022-12-26T10:37:13.899Z,4.20
2022-12-26T10:39:59.697Z,4.20
2022-12-26T10:42:39.840Z,4.20
2022-12-26T10:45:16.450Z,4.20
2022-12-26T10:47:48.029Z,4.30
2022-12-26T10:50:23.789Z,4.30
2022-12-26T10:52:54.192Z,4.30
2022-12-26T10:55:31.203Z,4.20
2022-12-26T10:58:00.939Z,4.20
2022-12-26T11:00:28.324Z,4.20
2022-12-26T11:03:15.363Z,4.20
2022-12-26T11:06:09.251Z,4.20
2022-12-26T11:08:43.784Z,4.20
2022-12-26T11:11:11.314Z,4.20
2022-12-26T11:13:46.308Z,4.20
2022-12-26T11:16:14.025Z,4.20
2022-12-26T11:18:47.356Z,4.30
2022-12-26T11:21:27.763Z,4.30
2022-12-26T11:24:10.077Z,4.30
2022-12-26T11:26:38.097Z,4.30
2022-12-26T11:29:12.271Z,4.20
2022-12-26T11:31:57.230Z,4.20
2022-12-26T11:34:29.672Z,4.20
2022-12-26T11:36:56.514Z,4.20
2022-12-26T11:39:28.933Z,4.20
2022-12-26T11:41:56.014Z,4.20
2022-12-26T11:44:34.394Z,4.20
2022-12-26T11:47:09.000Z,4.20
2022-12-26T11:49:38.096Z,4.20
2022-12-26T11:52:23.886Z,4.10
2022-12-26T11:54:51.285Z,4.10
2022-12-26T11:57:20.455Z,4.10
2022-12-26T11:59:47.707Z,4.10
2022-12-26T12:02:17.825Z,4.00
2022-12-26T12:04:45.681Z,4.10
2022-12-26T12:07:30.435Z,4.00
2022-12-26T12:10:11.898Z,4.00
2022-12-26T12:12:46.980Z,4.00
2022-12-26T12:15:23.577Z,4.00
2022-12-26T12:17:50.353Z,4.00
2022-12-26T12:20:30.299Z,4.00
2022-12-26T12:22:59.878Z,4.00
2022-12-26T12:25:35.914Z,3.90
2022-12-26T12:28:02.792Z,4.00
2022-12-26T12:30:29.737Z,3.90
2022-12-26T12:33:12.035Z,3.90
2022-12-26T12:35:38.841Z,3.90
2022-12-26T12:38:11.913Z,3.90
2022-12-26T12:40:48.512Z,3.90
2022-12-26T12:43:18.532Z,3.90
2022-12-26T12:45:48.679Z,3.90
2022-12-26T12:48:34.695Z,3.90
2022-12-26T12:51:14.703Z,3.90
2022-12-26T12:53:44.361Z,3.90
2022-12-26T12:56:14.293Z,3.90
2022-12-26T12:58:59.926Z,3.90
2022-12-26T13:01:30.281Z,3.90
2022-12-26T13:04:03.035Z,3.80
2022-12-26T13:06:35.410Z,3.80
2022-12-26T13:09:05.048Z,3.80
2022-12-26T13:11:33.782Z,3.80
2022-12-26T13:14:11.908Z,3.80
2022-12-26T13:16:43.647Z,3.80
2022-12-26T13:19:18.529Z,3.80
2022-12-26T13:21:47.153Z,3.80
2022-12-26T13:24:25.579Z,3.80
2022-12-26T13:27:11.585Z,3.80
2022-12-26T13:29:39.840Z,3.70
2022-12-26T13:32:23.164Z,3.70
2022-12-26T13:34:51.938Z,3.70
2022-12-26T13:37:37.756Z,3.70
2022-12-26T13:40:07.513Z,3.60
2022-12-26T13:42:59.095Z,3.60
2022-12-26T13:45:38.316Z,3.60
2022-12-26T13:48:17.816Z,3.60
2022-12-26T13:50:55.268Z,3.60
2022-12-26T13:53:25.855Z,3.60
2022-12-26T13:55:53.920Z,3.50
2022-12-26T13:58:30.267Z,3.50
2022-12-26T14:01:02.360Z,3.50
2022-12-26T14:03:41.564Z,3.50
2022-12-26T14:06:27.521Z,3.50
2022-12-26T14:09:09.894Z,3.50
2022-12-26T14:11:55.766Z,3.50
2022-12-26T14:14:22.682Z,3.50
2022-12-26T14:16:55.355Z,3.50
2022-12-26T14:19:36.905Z,3.50
2022-12-26T14:22:03.767Z,3.50
2022-12-26T14:24:30.546Z,3.50
2022-12-26T14:27:22.014Z,3.50
2022-12-26T14:29:56.008Z,3.50
2022-12-26T14:32:35.113Z,3.50
2022-12-26T14:35:07.328Z,3.50
2022-12-26T14:37:34.118Z,3.50
2022-12-26T14:40:01.204Z,3.40
2022-12-26T14:42:48.474Z,3.50
2022-12-26T14:45:21.696Z,3.50
2022-12-26T14:47:49.610Z,3.50
2022-12-26T14:50:34.971Z,3.40
2022-12-26T14:53:22.363Z,3.40
2022-12-26T14:55:52.421Z,3.50
2022-12-26T14:58:28.597Z,3.40
2022-12-26T15:00:56.154Z,3.50
2022-12-26T15:03:26.198Z,3.40
2022-12-26T15:05:56.423Z,3.50
2022-12-26T15:08:33.916Z,3.40
2022-12-26T15:11:19.603Z,3.40
2022-12-26T15:14:02.784Z,3.40
2022-12-26T15:16:48.826Z,3.30
2022-12-26T15:19:34.298Z,3.40
2022-12-26T15:22:04.055Z,3.50
2022-12-26T15:27:54.991Z,3.40
2022-12-26T15:30:23.472Z,3.40
2022-12-26T15:33:02.781Z,3.50
2022-12-26T15:35:34.923Z,3.50
2022-12-26T15:38:01.749Z,3.40
2022-12-26T15:40:35.604Z,3.40
2022-12-26T15:43:05.612Z,3.40
2022-12-26T15:45:58.326Z,3.40
2022-12-26T15:48:43.714Z,3.40
2022-12-26T15:51:10.533Z,3.40
2022-12-26T15:53:46.582Z,3.30
2022-12-26T15:56:16.366Z,3.40
2022-12-26T15:58:55.947Z,3.40
2022-12-26T16:01:37.925Z,3.40
2022-12-26T16:04:08.099Z,3.40
2022-12-26T16:06:50.180Z,3.30
2022-12-26T16:09:23.278Z,3.30
2022-12-26T16:11:54.905Z,3.40
2022-12-26T16:14:27.702Z,3.40
2022-12-26T16:16:55.148Z,3.30
2022-12-26T16:19:23.686Z,3.40
2022-12-26T16:22:12.734Z,3.30
2022-12-26T16:24:42.581Z,3.30
2022-12-26T16:27:13.327Z,3.30
2022-12-26T16:29:44.791Z,3.30
2022-12-26T16:32:14.330Z,3.30
2022-12-26T16:34:41.254Z,3.40
2022-12-26T16:37:09.862Z,3.40
2022-12-26T16:39:36.862Z,3.40
2022-12-26T16:42:15.256Z,3.40
2022-12-26T16:44:44.496Z,3.40
2022-12-26T16:47:12.235Z,3.40
2022-12-26T16:49:41.808Z,3.50
2022-12-26T16:52:28.878Z,3.40
2022-12-26T16:54:56.255Z,3.40
2022-12-26T16:57:23.380Z,3.40
2022-12-26T16:59:53.613Z,3.50
2022-12-26T17:02:22.913Z,3.50
2022-12-26T17:04:56.790Z,3.50
2022-12-26T17:07:25.614Z,3.50
2022-12-26T17:09:54.841Z,3.40
2022-12-26T17:12:24.350Z,3.40
2022-12-26T17:14:52.378Z,3.40
2022-12-26T17:17:22.824Z,3.50
2022-12-26T17:19:53.970Z,3.50
2022-12-26T17:22:27.305Z,3.50
2022-12-26T17:25:14.254Z,3.50
2022-12-26T17:27:41.255Z,3.40
2022-12-26T17:30:20.582Z,3.40
2022-12-26T17:32:48.080Z,3.40
2022-12-26T17:35:25.835Z,3.30
2022-12-26T17:37:57.251Z,3.30
2022-12-26T17:40:30.809Z,3.30
2022-12-26T17:43:06.772Z,3.30
2022-12-26T17:45:33.978Z,3.30
2022-12-26T17:48:01.034Z,3.30
2022-12-26T17:50:32.894Z,3.30
2022-12-26T17:53:04.286Z,3.30
2022-12-26T17:55:31.360Z,3.30
2022-12-26T17:57:58.420Z,3.30
2022-12-26T18:00:26.744Z,3.30
2022-12-26T18:02:54.152Z,3.20
2022-12-26T18:05:21.841Z,3.20
2022-12-26T18:07:50.638Z,3.20
2022-12-26T18:10:19.044Z,3.20
2022-12-26T18:12:46.142Z,3.20
2022-12-26T18:15:13.062Z,3.20
2022-12-26T18:17:40.127Z,3.20
2022-12-26T18:20:08.094Z,3.10
2022-12-26T18:22:35.002Z,3.10
2022-12-26T18:25:01.959Z,3.10
2022-12-26T18:27:30.539Z,3.10
2022-12-26T18:29:57.945Z,3.00
2022-12-26T18:32:26.536Z,3.00
2022-12-26T18:34:54.089Z,2.90
2022-12-26T18:37:22.342Z,2.90
2022-12-26T18:39:49.446Z,2.80
2022-12-26T18:42:16.611Z,2.90
2022-12-26T18:44:43.887Z,2.80
2022-12-26T18:47:14.863Z,2.80
2022-12-26T18:49:42.005Z,2.80
2022-12-26T18:52:09.298Z,2.80
2022-12-26T18:54:39.078Z,2.80
2022-12-26T18:57:07.420Z,2.80
2022-12-26T18:59:34.647Z,2.80
2022-12-26T19:02:02.190Z,2.80
2022-12-26T19:04:29.363Z,2.80
2022-12-26T19:06:56.448Z,2.70
2022-12-26T19:09:23.508Z,2.80
2022-12-26T19:11:50.380Z,2.70
2022-12-26T19:14:18.861Z,2.70
2022-12-26T19:16:45.970Z,2.60
2022-12-26T19:19:13.142Z,2.60
2022-12-26T19:21:40.147Z,2.60
2022-12-26T19:24:07.105Z,2.60
2022-12-26T19:26:33.914Z,2.60
2022-12-26T19:29:00.776Z,2.60
2022-12-26T19:31:27.710Z,2.60
2022-12-26T19:33:57.275Z,2.60
2022-12-26T19:36:24.108Z,2.50
2022-12-26T19:38:52.722Z,2.60
2022-12-26T19:41:19.591Z,2.60
2022-12-26T19:43:46.500Z,2.60
2022-12-26T19:46:15.726Z,2.60
2022-12-26T19:48:42.735Z,2.50
2022-12-26T19:51:13.884Z,2.50
2022-12-26T19:53:41.657Z,2.50
2022-12-26T19:56:09.331Z,2.50
2022-12-26T19:58:36.643Z,2.50
2022-12-26T20:01:08.137Z,2.40
2022-12-26T20:03:35.836Z,2.40
2022-12-26T20:06:13.821Z,2.40
2022-12-26T20:08:41.119Z,2.40
2022-12-26T20:11:09.457Z,2.40
2022-12-26T20:13:36.345Z,2.40
2022-12-26T20:16:04.267Z,2.40
2022-12-26T20:18:31.399Z,2.40
2022-12-26T20:20:58.380Z,2.40
2022-12-26T20:23:25.258Z,2.40
2022-12-26T20:25:52.099Z,2.50
2022-12-26T20:28:19.533Z,2.40
2022-12-26T20:30:46.678Z,2.40
2022-12-26T20:33:14.524Z,2.40
2022-12-26T20:35:41.482Z,2.40
2022-12-26T20:38:08.544Z,2.40
2022-12-26T20:40:35.635Z,2.40
2022-12-26T20:43:02.544Z,2.50
2022-12-26T20:45:29.519Z,2.50
2022-12-26T20:47:56.436Z,2.50
2022-12-26T20:50:23.584Z,2.50
2022-12-26T20:52:50.540Z,2.50
2022-12-26T20:55:18.316Z,2.40
2022-12-26T20:57:45.202Z,2.50
2022-12-26T21:00:13.047Z,2.50
2022-12-26T21:02:40.031Z,2.40
2022-12-26T21:05:07.204Z,2.40
2022-12-26T21:07:34.191Z,2.40
2022-12-26T21:10:01.168Z,2.40
2022-12-26T21:12:28.035Z,2.40
2022-12-26T21:14:55.461Z,2.40
2022-12-26T21:17:22.684Z,2.40
2022-12-26T21:19:49.653Z,2.40
2022-12-26T21:22:16.673Z,2.40
2022-12-26T21:24:44.588Z,2.40
2022-12-26T21:27:11.718Z,2.40
2022-12-26T21:29:38.994Z,2.40
2022-12-26T21:32:06.007Z,2.30
2022-12-26T21:34:33.724Z,2.30
2022-12-26T21:37:19.387Z,2.30
2022-12-26T21:39:47.277Z,2.30
2022-12-26T21:42:14.248Z,2.30
2022-12-26T21:44:41.189Z,2.30
2022-12-26T21:47:08.382Z,2.30
2022-12-26T21:49:35.931Z,2.30
2022-12-26T21:52:03.673Z,2.30
2022-12-26T21:54:49.623Z,2.30
2022-12-26T21:57:17.709Z,2.30
2022-12-26T21:59:57.635Z,2.20
2022-12-26T22:02:44.378Z,2.20
2022-12-26T22:05:11.687Z,2.30
2022-12-26T22:07:38.616Z,2.30
2022-12-26T22:10:06.045Z,2.30
2022-12-26T22:12:51.487Z,2.30
2022-12-26T22:15:36.787Z,2.30
2022-12-26T22:18:03.842Z,2.30
2022-12-26T22:20:31.046Z,2.40
2022-12-26T22:22:57.962Z,2.30
2022-12-26T22:25:25.012Z,2.30
2022-12-26T22:27:51.921Z,2.30
2022-12-26T22:30:18.921Z,2.30
2022-12-26T22:32:45.955Z,2.30
2022-12-26T22:35:18.365Z,2.30
2022-12-26T22:37:45.702Z,2.30
2022-12-26T22:40:12.650Z,2.30
2022-12-26T22:42:39.686Z,2.30
2022-12-26T22:45:06.846Z,2.40
2022-12-26T22:47:33.687Z,2.40
2022-12-26T22:50:00.559Z,2.40
2022-12-26T22:52:28.712Z,2.50
2022-12-26T22:54:55.785Z,2.50
2022-12-26T22:57:23.757Z,2.50
2022-12-26T23:00:08.208Z,2.50
2022-12-26T23:02:36.288Z,2.50
2022-12-26T23:05:03.621Z,2.50
2022-12-26T23:07:30.721Z,2.50
2022-12-26T23:09:57.880Z,2.50
2022-12-26T23:12:43.235Z,2.60
2022-12-26T23:15:15.006Z,2.50
2022-12-26T23:18:01.838Z,2.60
2022-12-26T23:20:48.276Z,2.50
2022-12-26T23:23:15.242Z,2.50
2022-12-26T23:25:42.252Z,2.50
2022-12-26T23:28:27.769Z,2.50
2022-12-26T23:30:54.865Z,2.40
2022-12-26T23:33:21.712Z,2.30
2022-12-26T23:35:48.660Z,2.30
2022-12-26T23:38:15.528Z,2.30
2022-12-26T23:40:42.491Z,2.30
2022-12-26T23:43:09.448Z,2.30
2022-12-26T23:45:36.491Z,2.20
2022-12-26T23:48:03.355Z,2.20
2022-12-26T23:50:30.279Z,2.20
2022-12-26T23:52:59.125Z,2.20
2022-12-26T23:55:25.997Z,2.10
2022-12-26T23:57:55.130Z,2.10
