createdAt,value
2023-04-19T00:01:12.436Z,8.61
2023-04-19T00:11:18.048Z,8.54
2023-04-19T00:21:24.046Z,8.39
2023-04-19T00:31:29.833Z,8.20
2023-04-19T00:41:35.574Z,7.98
2023-04-19T00:51:41.309Z,7.76
2023-04-19T01:01:47.232Z,7.61
2023-04-19T01:11:53.275Z,7.47
2023-04-19T01:21:59.158Z,7.33
2023-04-19T01:32:05.288Z,7.22
2023-04-19T01:42:11.298Z,7.17
2023-04-19T01:52:17.161Z,7.11
2023-04-19T02:02:22.991Z,7.01
2023-04-19T02:12:29.642Z,6.91
2023-04-19T02:22:35.495Z,6.83
2023-04-19T02:32:41.369Z,6.62
2023-04-19T02:42:47.339Z,6.28
2023-04-19T02:52:53.107Z,5.98
2023-04-19T03:02:59.379Z,5.78
2023-04-19T03:13:05.393Z,5.51
2023-04-19T03:23:11.243Z,5.32
2023-04-19T03:33:17.375Z,5.18
2023-04-19T03:43:24.336Z,5.01
2023-04-19T03:53:29.997Z,4.95
2023-04-19T04:03:35.996Z,4.93
2023-04-19T04:13:43.310Z,4.79
2023-04-19T04:23:49.930Z,4.68
2023-04-19T04:33:55.840Z,4.56
2023-04-19T04:44:12.570Z,4.36
2023-04-19T04:54:19.067Z,4.28
2023-04-19T05:04:24.805Z,4.28
2023-04-19T05:14:30.726Z,4.30
2023-04-19T05:24:36.515Z,4.26
2023-04-19T05:34:42.290Z,4.28
2023-04-19T05:44:48.052Z,4.32
2023-04-19T05:54:53.888Z,4.40
2023-04-19T06:05:02.658Z,4.54
2023-04-19T06:15:12.935Z,4.63
2023-04-19T06:25:18.653Z,4.85
2023-04-19T06:35:25.418Z,5.20
2023-04-19T06:45:32.154Z,5.32
2023-04-19T06:55:38.200Z,5.33
2023-04-19T07:05:43.952Z,5.29
2023-04-19T07:15:49.788Z,5.34
2023-04-19T07:25:55.644Z,5.67
2023-04-19T07:36:01.745Z,5.94
2023-04-19T07:46:13.800Z,5.86
2023-04-19T07:56:21.109Z,5.80
2023-04-19T08:06:27.761Z,5.75
2023-04-19T08:17:14.139Z,5.71
2023-04-19T08:27:00.146Z,5.75
2023-04-19T08:37:07.429Z,5.80
2023-04-19T08:47:26.979Z,5.80
2023-04-19T08:57:37.443Z,6.12
2023-04-19T09:07:43.527Z,6.33
2023-04-19T09:18:07.167Z,6.32
2023-04-19T09:28:14.330Z,6.61
2023-04-19T09:38:19.958Z,7.12
2023-04-19T09:48:25.821Z,7.16
2023-04-19T10:08:40.894Z,7.66
2023-04-19T10:18:46.942Z,7.57
2023-04-19T10:28:52.735Z,7.38
2023-04-19T10:38:58.652Z,7.54
2023-04-19T10:49:06.551Z,7.65
2023-04-19T10:59:22.535Z,7.85
2023-04-19T11:09:29.639Z,7.93
2023-04-19T11:19:35.297Z,7.96
2023-04-19T11:29:41.635Z,7.89
2023-04-19T11:39:50.653Z,7.79
2023-04-19T11:49:57.392Z,7.82
2023-04-19T12:00:11.103Z,7.82
2023-04-19T12:10:17.365Z,7.62
2023-04-19T12:20:33.950Z,7.62
2023-04-19T12:30:40.141Z,8.09
2023-04-19T12:40:46.505Z,8.47
2023-04-19T12:50:52.236Z,8.55
2023-04-19T13:00:57.894Z,8.48
2023-04-19T13:11:03.935Z,8.38
2023-04-19T13:21:09.836Z,8.41
2023-04-19T13:31:15.887Z,8.39
2023-04-19T13:41:22.106Z,8.43
2023-04-19T13:51:38.823Z,8.71
2023-04-19T14:01:55.899Z,8.75
2023-04-19T14:12:02.554Z,8.67
2023-04-19T14:22:08.321Z,8.76
2023-04-19T14:42:24.333Z,10.16
2023-04-19T14:52:30.816Z,11.03
2023-04-19T15:02:37.879Z,11.07
2023-04-19T15:12:43.990Z,10.71
2023-04-19T15:22:49.901Z,10.01
2023-04-19T15:32:55.582Z,9.47
2023-04-19T15:43:02.029Z,9.27
2023-04-19T15:53:09.067Z,8.93
2023-04-19T16:03:14.878Z,8.62
2023-04-19T16:13:20.677Z,8.50
2023-04-19T16:23:26.788Z,8.42
2023-04-19T16:33:32.769Z,8.24
2023-04-19T16:43:38.780Z,8.06
2023-04-19T16:53:45.814Z,7.98
2023-04-19T17:03:51.825Z,7.96
2023-04-19T17:13:57.799Z,7.93
2023-04-19T17:24:03.632Z,7.86
2023-04-19T17:34:09.618Z,7.75
2023-04-19T17:44:15.438Z,7.63
2023-04-19T17:54:21.244Z,7.48
2023-04-19T18:04:27.196Z,7.34
2023-04-19T18:14:33.328Z,7.21
2023-04-19T18:24:40.842Z,7.11
2023-04-19T18:34:45.408Z,7.01
2023-04-19T18:44:54.092Z,6.97
2023-04-19T18:55:01.693Z,6.93
2023-04-19T19:05:09.510Z,6.93
2023-04-19T19:15:16.419Z,6.91
2023-04-19T19:25:23.029Z,6.94
2023-04-19T19:35:28.819Z,6.99
2023-04-19T19:45:36.466Z,7.01
2023-04-19T19:55:40.782Z,6.97
2023-04-19T20:05:47.321Z,6.94
2023-04-19T20:15:53.609Z,6.92
2023-04-19T20:25:59.987Z,6.90
2023-04-19T20:36:07.452Z,6.90
2023-04-19T20:46:13.502Z,6.95
2023-04-19T20:56:19.381Z,6.95
2023-04-19T21:06:25.318Z,6.95
2023-04-19T21:16:31.373Z,6.94
2023-04-19T21:26:37.960Z,6.97
2023-04-19T21:36:44.125Z,6.99
2023-04-19T21:46:50.774Z,7.02
2023-04-19T21:56:57.711Z,7.01
2023-04-19T22:07:03.799Z,6.96
2023-04-19T22:17:10.325Z,6.91
2023-04-19T22:27:16.237Z,6.80
2023-04-19T22:37:22.506Z,6.69
2023-04-19T22:47:28.482Z,6.48
2023-04-19T22:57:35.001Z,6.26
2023-04-19T23:07:42.801Z,5.98
2023-04-19T23:17:48.617Z,5.71
2023-04-19T23:27:54.420Z,5.57
2023-04-19T23:38:00.148Z,5.47
2023-04-19T23:48:06.661Z,5.51
2023-04-19T23:58:12.477Z,5.49
