createdAt,value
2018-04-27T00:00:19.004Z,91.28
2018-04-27T00:01:18.987Z,91.66
2018-04-27T00:02:18.976Z,91.56
2018-04-27T00:03:18.953Z,91.08
2018-04-27T00:04:18.936Z,90.66
2018-04-27T00:05:18.912Z,91.33
2018-04-27T00:06:18.892Z,91.23
2018-04-27T00:07:18.887Z,91.99
2018-04-27T00:08:18.858Z,92.27
2018-04-27T00:09:18.840Z,92.66
2018-04-27T00:10:18.817Z,92.94
2018-04-27T00:11:18.810Z,92.90
2018-04-27T00:12:18.781Z,92.46
2018-04-27T00:13:18.765Z,92.80
2018-04-27T00:14:18.749Z,93.27
2018-04-27T00:15:18.726Z,92.90
2018-04-27T00:16:18.706Z,93.46
2018-04-27T00:17:18.694Z,93.46
2018-04-27T00:18:18.674Z,93.70
2018-04-27T00:19:18.706Z,93.65
2018-04-27T00:20:18.692Z,93.51
2018-04-27T00:21:18.661Z,93.60
2018-04-27T00:22:18.598Z,93.60
2018-04-27T00:23:18.600Z,93.46
2018-04-27T00:24:18.573Z,93.32
2018-04-27T00:25:18.542Z,93.51
2018-04-27T00:26:18.525Z,92.94
2018-04-27T00:27:18.524Z,92.85
2018-04-27T00:28:18.514Z,92.85
2018-04-27T00:29:18.494Z,92.56
2018-04-27T00:30:18.457Z,93.08
2018-04-27T00:31:18.453Z,93.13
2018-04-27T00:32:18.433Z,93.46
2018-04-27T00:33:18.446Z,93.46
2018-04-27T00:34:18.440Z,94.32
2018-04-27T00:35:18.365Z,94.32
2018-04-27T00:36:18.395Z,94.42
2018-04-27T00:37:18.360Z,94.51
2018-04-27T00:38:18.341Z,94.03
2018-04-27T00:39:18.313Z,93.37
2018-04-27T00:40:18.261Z,93.27
2018-04-27T00:41:18.279Z,93.65
2018-04-27T00:42:18.269Z,93.46
2018-04-27T00:43:18.252Z,93.56
2018-04-27T00:44:18.184Z,93.46
2018-04-27T00:45:18.166Z,94.51
2018-04-27T00:46:18.143Z,94.60
2018-04-27T00:47:18.126Z,94.70
2018-04-27T00:48:18.108Z,94.79
2018-04-27T00:49:18.092Z,94.98
2018-04-27T00:50:18.079Z,94.79
2018-04-27T00:51:18.052Z,94.32
2018-04-27T00:52:18.036Z,94.89
2018-04-27T00:53:18.013Z,94.70
2018-04-27T00:54:17.992Z,94.89
2018-04-27T00:55:17.972Z,94.70
2018-04-27T00:56:17.967Z,94.79
2018-04-27T00:57:17.934Z,94.79
2018-04-27T00:58:17.916Z,95.36
2018-04-27T00:59:17.899Z,95.46
2018-04-27T01:00:17.878Z,95.55
2018-04-27T01:01:17.865Z,95.46
2018-04-27T01:02:17.847Z,95.27
2018-04-27T01:03:17.824Z,94.89
2018-04-27T01:04:17.809Z,94.89
2018-04-27T01:05:17.784Z,94.60
2018-04-27T01:06:17.770Z,94.32
2018-04-27T01:07:17.758Z,94.46
2018-04-27T01:08:17.728Z,94.42
2018-04-27T01:09:17.709Z,94.51
2018-04-27T01:10:17.689Z,94.32
2018-04-27T01:11:17.674Z,94.37
2018-04-27T01:12:17.658Z,95.03
2018-04-27T01:13:17.635Z,94.89
2018-04-27T01:14:17.614Z,94.89
2018-04-27T01:15:17.596Z,94.98
2018-04-27T01:16:17.578Z,95.75
2018-04-27T01:17:17.559Z,96.12
2018-04-27T01:18:17.538Z,96.22
2018-04-27T01:19:17.527Z,96.60
2018-04-27T01:20:17.504Z,96.12
2018-04-27T01:21:17.485Z,96.12
2018-04-27T01:22:17.463Z,95.46
2018-04-27T01:23:17.486Z,95.36
2018-04-27T01:24:17.431Z,95.55
2018-04-27T01:25:17.406Z,94.89
2018-04-27T01:26:17.389Z,94.89
2018-04-27T01:27:17.369Z,94.65
2018-04-27T01:28:17.351Z,94.84
2018-04-27T01:29:17.333Z,94.60
2018-04-27T01:30:17.321Z,94.03
2018-04-27T01:31:17.294Z,94.32
2018-04-27T01:32:17.275Z,94.46
2018-04-27T01:33:17.275Z,94.37
2018-04-27T01:34:17.231Z,94.46
2018-04-27T01:35:17.223Z,94.18
2018-04-27T01:36:17.197Z,94.23
2018-04-27T01:37:17.178Z,93.79
2018-04-27T01:38:17.160Z,93.60
2018-04-27T01:39:17.142Z,93.70
2018-04-27T01:40:17.121Z,93.70
2018-04-27T01:41:17.101Z,93.51
2018-04-27T01:42:17.081Z,93.70
2018-04-27T01:43:17.066Z,93.32
2018-04-27T01:44:17.045Z,93.51
2018-04-27T01:45:17.025Z,93.04
2018-04-27T01:46:17.014Z,93.04
2018-04-27T01:47:16.987Z,93.04
2018-04-27T01:48:16.968Z,92.71
2018-04-27T01:49:16.948Z,92.51
2018-04-27T01:50:16.930Z,92.71
2018-04-27T01:51:16.924Z,92.80
2018-04-27T01:52:16.892Z,93.37
2018-04-27T01:53:16.877Z,93.56
2018-04-27T01:54:16.861Z,94.13
2018-04-27T01:55:16.837Z,93.84
2018-04-27T01:56:16.818Z,93.56
2018-04-27T01:57:16.796Z,94.60
2018-04-27T01:58:16.777Z,95.08
2018-04-27T01:59:16.760Z,94.89
2018-04-27T02:00:16.741Z,94.98
2018-04-27T02:01:16.724Z,94.89
2018-04-27T02:02:16.704Z,94.98
2018-04-27T02:03:16.686Z,94.89
2018-04-27T02:04:16.661Z,95.65
2018-04-27T02:05:16.645Z,95.55
2018-04-27T02:06:16.626Z,94.89
2018-04-27T02:07:16.609Z,95.17
2018-04-27T02:08:16.587Z,94.79
2018-04-27T02:09:16.570Z,94.98
2018-04-27T02:10:16.549Z,94.89
2018-04-27T02:11:16.536Z,95.17
2018-04-27T02:12:16.516Z,94.32
2018-04-27T02:13:16.497Z,94.23
2018-04-27T02:14:16.473Z,94.51
2018-04-27T02:15:16.457Z,94.89
2018-04-27T02:16:16.432Z,95.17
2018-04-27T02:17:16.422Z,94.79
2018-04-27T02:18:16.398Z,94.23
2018-04-27T02:19:16.378Z,94.79
2018-04-27T02:20:16.359Z,94.60
2018-04-27T02:21:16.339Z,94.60
2018-04-27T02:22:16.321Z,94.60
2018-04-27T02:23:16.301Z,94.51
2018-04-27T02:24:16.284Z,94.60
2018-04-27T02:25:16.270Z,94.60
2018-04-27T02:26:16.244Z,94.89
2018-04-27T02:27:16.228Z,94.89
2018-04-27T02:28:16.205Z,94.89
2018-04-27T02:29:16.187Z,95.08
2018-04-27T02:30:16.170Z,94.60
2018-04-27T02:31:16.149Z,95.17
2018-04-27T02:32:16.130Z,94.79
2018-04-27T02:33:16.109Z,95.17
2018-04-27T02:34:16.091Z,94.70
2018-04-27T02:35:16.070Z,95.46
2018-04-27T02:36:16.052Z,95.27
2018-04-27T02:37:16.032Z,95.65
2018-04-27T02:38:16.013Z,96.22
2018-04-27T02:39:16.009Z,96.12
2018-04-27T02:40:15.975Z,95.36
2018-04-27T02:41:15.959Z,95.55
2018-04-27T02:42:15.941Z,95.55
2018-04-27T02:43:15.921Z,95.27
2018-04-27T02:44:15.899Z,95.27
2018-04-27T02:45:15.879Z,95.36
2018-04-27T02:46:15.863Z,95.55
2018-04-27T02:47:15.841Z,95.27
2018-04-27T02:48:15.824Z,95.65
2018-04-27T02:49:15.801Z,95.65
2018-04-27T02:50:15.781Z,95.75
2018-04-27T02:51:15.767Z,95.55
2018-04-27T02:52:15.744Z,95.55
2018-04-27T02:53:15.728Z,95.27
2018-04-27T02:54:15.707Z,95.36
2018-04-27T02:55:15.691Z,95.75
2018-04-27T02:56:15.669Z,95.84
2018-04-27T02:57:15.648Z,95.65
2018-04-27T02:58:15.634Z,95.55
2018-04-27T02:59:15.610Z,95.75
2018-04-27T03:00:15.595Z,95.84
2018-04-27T03:01:15.572Z,95.65
2018-04-27T03:02:15.556Z,95.55
2018-04-27T03:03:15.533Z,95.46
2018-04-27T03:04:15.516Z,95.75
2018-04-27T03:05:15.493Z,95.65
2018-04-27T03:06:15.489Z,95.55
2018-04-27T03:07:15.459Z,95.65
2018-04-27T03:08:15.438Z,95.36
2018-04-27T03:09:15.420Z,95.36
2018-04-27T03:10:15.407Z,95.36
2018-04-27T03:11:15.383Z,95.65
2018-04-27T03:12:15.366Z,95.46
2018-04-27T03:13:15.372Z,95.27
2018-04-27T03:14:15.329Z,95.75
2018-04-27T03:15:15.315Z,95.65
2018-04-27T03:16:15.290Z,95.46
2018-04-27T03:17:15.312Z,95.46
2018-04-27T03:18:15.247Z,95.36
2018-04-27T03:19:15.231Z,95.55
2018-04-27T03:20:15.212Z,95.27
2018-04-27T03:21:15.190Z,95.65
2018-04-27T03:22:15.174Z,95.36
2018-04-27T03:23:15.161Z,95.08
2018-04-27T03:24:15.144Z,94.79
2018-04-27T03:25:15.109Z,95.46
2018-04-27T03:26:15.098Z,95.46
2018-04-27T03:27:15.076Z,95.36
2018-04-27T03:28:15.055Z,95.75
2018-04-27T03:29:15.035Z,95.46
2018-04-27T03:30:15.019Z,96.41
2018-04-27T03:31:14.995Z,96.41
2018-04-27T03:32:14.979Z,95.84
2018-04-27T03:33:14.963Z,95.65
2018-04-27T03:34:14.980Z,96.41
2018-04-27T03:35:14.923Z,95.75
2018-04-27T03:36:14.900Z,95.65
2018-04-27T03:37:14.890Z,95.55
2018-04-27T03:38:14.860Z,96.22
2018-04-27T03:39:14.844Z,96.12
2018-04-27T03:40:14.827Z,95.84
2018-04-27T03:41:14.806Z,96.03
2018-04-27T03:42:14.789Z,96.12
2018-04-27T03:43:14.774Z,95.65
2018-04-27T03:44:14.749Z,95.84
2018-04-27T03:45:14.728Z,95.65
2018-04-27T03:46:14.708Z,95.65
2018-04-27T03:47:14.693Z,94.98
2018-04-27T03:48:14.671Z,94.32
2018-04-27T03:49:14.652Z,94.32
2018-04-27T03:50:14.632Z,94.98
2018-04-27T03:51:14.617Z,95.75
2018-04-27T03:52:14.598Z,95.65
2018-04-27T03:53:14.582Z,95.55
2018-04-27T03:54:14.552Z,95.08
2018-04-27T03:55:14.536Z,95.84
2018-04-27T03:56:14.515Z,95.46
2018-04-27T03:57:14.497Z,95.27
2018-04-27T03:58:14.477Z,95.65
2018-04-27T03:59:14.465Z,95.46
2018-04-27T04:00:14.451Z,95.08
2018-04-27T04:01:14.488Z,95.65
2018-04-27T04:02:14.402Z,95.65
2018-04-27T04:03:14.382Z,95.08
2018-04-27T04:04:14.385Z,95.27
2018-04-27T04:05:14.347Z,95.46
2018-04-27T04:06:14.326Z,95.65
2018-04-27T04:07:14.311Z,95.65
2018-04-27T04:08:14.283Z,94.98
2018-04-27T04:09:14.267Z,95.27
2018-04-27T04:10:14.250Z,95.17
2018-04-27T04:11:14.227Z,94.98
2018-04-27T04:12:14.222Z,94.98
2018-04-27T04:13:14.187Z,94.60
2018-04-27T04:14:14.172Z,94.51
2018-04-27T04:15:14.158Z,94.89
2018-04-27T04:16:14.131Z,94.98
2018-04-27T04:17:14.116Z,94.98
2018-04-27T04:18:14.094Z,93.94
2018-04-27T04:19:14.073Z,93.56
2018-04-27T04:20:14.057Z,93.70
2018-04-27T04:21:14.042Z,94.84
2018-04-27T04:22:14.016Z,95.55
2018-04-27T04:23:13.998Z,96.08
2018-04-27T04:24:13.977Z,96.08
2018-04-27T04:25:13.967Z,96.41
2018-04-27T04:26:13.943Z,96.26
2018-04-27T04:27:13.923Z,96.26
2018-04-27T04:28:13.902Z,96.17
2018-04-27T04:29:13.881Z,96.36
2018-04-27T04:30:13.860Z,95.55
2018-04-27T04:31:13.841Z,96.55
2018-04-27T04:32:13.825Z,95.75
2018-04-27T04:33:13.808Z,96.08
2018-04-27T04:34:13.786Z,95.55
2018-04-27T04:35:13.768Z,95.75
2018-04-27T04:36:13.753Z,95.94
2018-04-27T04:37:13.728Z,95.75
2018-04-27T04:38:13.793Z,95.75
2018-04-27T04:39:13.688Z,95.27
2018-04-27T04:40:13.667Z,95.75
2018-04-27T04:41:13.646Z,95.36
2018-04-27T04:42:13.636Z,94.51
2018-04-27T04:43:13.615Z,94.51
2018-04-27T04:44:13.601Z,94.70
2018-04-27T04:45:13.572Z,94.79
2018-04-27T04:46:13.560Z,94.98
2018-04-27T04:47:13.532Z,94.32
2018-04-27T04:48:13.706Z,94.65
2018-04-27T04:49:13.550Z,94.13
2018-04-27T04:50:13.479Z,94.51
2018-04-27T04:51:13.476Z,94.60
2018-04-27T04:52:13.460Z,94.37
2018-04-27T04:53:13.421Z,94.37
2018-04-27T04:54:13.398Z,94.70
2018-04-27T04:55:13.378Z,94.89
2018-04-27T04:56:13.359Z,95.17
2018-04-27T04:57:13.338Z,94.93
2018-04-27T04:58:13.317Z,94.89
2018-04-27T04:59:13.302Z,94.89
2018-04-27T05:00:13.279Z,95.36
2018-04-27T05:01:13.263Z,95.55
2018-04-27T05:02:13.245Z,95.55
2018-04-27T05:03:13.227Z,95.65
2018-04-27T05:04:13.204Z,95.36
2018-04-27T05:05:13.184Z,95.94
2018-04-27T05:06:13.168Z,95.46
2018-04-27T05:07:13.147Z,96.31
2018-04-27T05:08:13.160Z,96.60
2018-04-27T05:09:13.106Z,95.94
2018-04-27T05:10:13.089Z,96.22
2018-04-27T05:11:13.066Z,96.31
2018-04-27T05:12:13.047Z,96.60
2018-04-27T05:13:13.028Z,96.12
2018-04-27T05:14:13.014Z,96.50
2018-04-27T05:15:12.994Z,96.69
2018-04-27T05:16:12.971Z,96.69
2018-04-27T05:17:12.955Z,96.60
2018-04-27T05:18:12.930Z,96.41
2018-04-27T05:19:12.917Z,95.75
2018-04-27T05:20:12.895Z,95.84
2018-04-27T05:21:12.875Z,95.27
2018-04-27T05:22:12.856Z,95.65
2018-04-27T05:23:12.834Z,95.55
2018-04-27T05:24:12.863Z,94.70
2018-04-27T05:25:12.806Z,94.70
2018-04-27T05:26:12.776Z,95.51
2018-04-27T05:27:12.758Z,95.79
2018-04-27T05:28:12.740Z,95.60
2018-04-27T05:29:12.721Z,95.27
2018-04-27T05:30:12.702Z,94.93
2018-04-27T05:31:12.697Z,94.93
2018-04-27T05:32:12.668Z,94.65
2018-04-27T05:33:12.651Z,94.37
2018-04-27T05:34:12.623Z,94.37
2018-04-27T05:35:12.605Z,94.37
2018-04-27T05:36:12.598Z,94.37
2018-04-27T05:37:12.568Z,94.65
2018-04-27T05:38:12.550Z,94.46
2018-04-27T05:39:12.524Z,94.37
2018-04-27T05:40:12.507Z,94.56
2018-04-27T05:41:12.490Z,94.27
2018-04-27T05:42:12.472Z,94.93
2018-04-27T05:43:12.450Z,94.93
2018-04-27T05:44:12.432Z,94.37
2018-04-27T05:45:12.416Z,93.60
2018-04-27T05:46:12.399Z,94.56
2018-04-27T05:47:12.376Z,94.56
2018-04-27T05:48:12.359Z,94.37
2018-04-27T05:49:12.338Z,94.56
2018-04-27T05:50:12.313Z,94.46
2018-04-27T05:51:12.307Z,94.74
2018-04-27T05:52:12.278Z,94.37
2018-04-27T05:53:12.256Z,93.89
2018-04-27T05:54:12.243Z,93.51
2018-04-27T05:55:12.219Z,93.27
2018-04-27T05:56:12.212Z,92.99
2018-04-27T05:57:12.187Z,92.99
2018-04-27T05:58:12.161Z,92.89
2018-04-27T05:59:12.148Z,92.41
2018-04-27T06:00:12.127Z,92.03
2018-04-27T06:01:12.105Z,92.80
2018-04-27T06:02:12.086Z,92.51
2018-04-27T06:03:12.067Z,92.03
2018-04-27T06:04:12.056Z,91.47
2018-04-27T06:05:12.031Z,92.13
2018-04-27T06:06:12.010Z,91.94
2018-04-27T06:07:11.994Z,92.41
2018-04-27T06:08:11.983Z,92.99
2018-04-27T06:09:11.951Z,92.41
2018-04-27T06:10:11.957Z,91.85
2018-04-27T06:11:11.920Z,91.94
2018-04-27T06:12:11.895Z,92.56
2018-04-27T06:13:11.883Z,92.36
2018-04-27T06:14:11.856Z,91.61
2018-04-27T06:15:11.844Z,90.47
2018-04-27T06:16:11.872Z,90.42
2018-04-27T06:17:11.805Z,90.94
2018-04-27T06:18:11.780Z,90.84
2018-04-27T06:19:11.762Z,90.84
2018-04-27T06:20:11.746Z,91.70
2018-04-27T06:21:11.727Z,91.13
2018-04-27T06:22:11.711Z,91.89
2018-04-27T06:23:11.691Z,90.84
2018-04-27T06:24:11.678Z,90.37
2018-04-27T06:25:11.650Z,89.23
2018-04-27T06:26:11.636Z,89.42
2018-04-27T06:27:11.612Z,89.23
2018-04-27T06:28:11.600Z,88.85
2018-04-27T06:29:11.581Z,87.80
2018-04-27T06:30:11.557Z,89.23
2018-04-27T06:31:11.535Z,88.75
2018-04-27T06:32:11.521Z,88.28
2018-04-27T06:33:11.502Z,88.94
2018-04-27T06:34:11.486Z,89.27
2018-04-27T06:35:11.460Z,88.70
2018-04-27T06:36:11.455Z,87.75
2018-04-27T06:37:11.422Z,88.13
2018-04-27T06:38:11.406Z,87.75
2018-04-27T06:39:11.386Z,87.18
2018-04-27T06:40:11.370Z,88.42
2018-04-27T06:41:11.348Z,88.32
2018-04-27T06:42:11.334Z,88.32
2018-04-27T06:43:11.311Z,88.42
2018-04-27T06:44:11.295Z,87.85
2018-04-27T06:45:11.271Z,87.75
2018-04-27T06:46:11.272Z,87.94
2018-04-27T06:47:11.248Z,87.27
2018-04-27T06:48:11.224Z,86.99
2018-04-27T06:49:11.197Z,86.51
2018-04-27T06:50:11.182Z,86.22
2018-04-27T06:51:11.159Z,86.22
2018-04-27T06:52:11.148Z,85.94
2018-04-27T06:53:11.133Z,84.70
2018-04-27T06:54:11.105Z,85.37
2018-04-27T06:55:11.087Z,85.03
2018-04-27T06:56:11.065Z,83.13
2018-04-27T06:57:11.051Z,82.75
2018-04-27T06:58:11.027Z,83.70
2018-04-27T06:59:11.085Z,83.41
2018-04-27T07:00:10.995Z,83.32
2018-04-27T07:01:10.973Z,83.70
2018-04-27T07:02:10.955Z,83.80
2018-04-27T07:03:10.935Z,84.08
2018-04-27T07:04:10.915Z,83.61
2018-04-27T07:05:10.969Z,82.75
2018-04-27T07:06:10.888Z,82.37
2018-04-27T07:07:10.861Z,81.70
2018-04-27T07:08:10.845Z,81.32
2018-04-27T07:09:10.902Z,82.37
2018-04-27T07:10:10.808Z,81.79
2018-04-27T07:11:10.796Z,81.46
2018-04-27T07:12:10.766Z,80.41
2018-04-27T07:13:10.761Z,80.12
2018-04-27T07:14:10.727Z,81.93
2018-04-27T07:15:10.711Z,82.03
2018-04-27T07:16:10.692Z,81.17
2018-04-27T07:17:10.688Z,80.98
2018-04-27T07:18:10.652Z,79.93
2018-04-27T07:19:10.641Z,79.36
2018-04-27T07:20:10.617Z,79.83
2018-04-27T07:21:10.599Z,80.12
2018-04-27T07:22:10.587Z,79.07
2018-04-27T07:23:10.571Z,79.74
2018-04-27T07:24:10.546Z,79.27
2018-04-27T07:25:10.527Z,79.46
2018-04-27T07:26:10.505Z,79.27
2018-04-27T07:27:10.492Z,80.60
2018-04-27T07:28:10.474Z,80.50
2018-04-27T07:29:10.460Z,81.17
2018-04-27T07:30:10.431Z,77.17
2018-04-27T07:31:10.413Z,76.03
2018-04-27T07:32:10.399Z,76.40
2018-04-27T07:33:10.381Z,77.01
2018-04-27T07:34:10.387Z,76.64
2018-04-27T07:35:10.340Z,77.20
2018-04-27T07:36:10.325Z,77.69
2018-04-27T07:37:10.301Z,75.49
2018-04-27T07:38:10.285Z,74.25
2018-04-27T07:39:10.268Z,74.82
2018-04-27T07:40:10.297Z,75.40
2018-04-27T07:41:10.233Z,76.82
2018-04-27T07:42:10.218Z,76.54
2018-04-27T07:43:10.194Z,75.68
2018-04-27T07:44:10.171Z,74.82
2018-04-27T07:45:10.159Z,74.67
2018-04-27T07:46:10.137Z,74.77
2018-04-27T07:47:10.118Z,74.29
2018-04-27T07:48:10.098Z,75.53
2018-04-27T07:49:10.086Z,74.57
2018-04-27T07:50:10.066Z,74.10
2018-04-27T07:51:10.047Z,73.81
2018-04-27T07:52:10.026Z,72.00
2018-04-27T07:53:10.007Z,72.28
2018-04-27T07:54:09.992Z,72.28
2018-04-27T07:55:09.977Z,71.52
2018-04-27T07:56:09.953Z,71.43
2018-04-27T07:57:09.937Z,72.00
2018-04-27T07:58:09.921Z,71.33
2018-04-27T07:59:09.908Z,69.90
2018-04-27T08:00:09.887Z,69.71
2018-04-27T08:01:09.866Z,70.95
2018-04-27T08:02:09.885Z,70.57
2018-04-27T08:03:09.835Z,69.33
2018-04-27T08:04:09.812Z,68.88
2018-04-27T08:05:09.796Z,67.71
2018-04-27T08:06:09.784Z,68.47
2018-04-27T08:07:09.782Z,67.93
2018-04-27T08:08:09.739Z,69.93
2018-04-27T08:09:09.721Z,67.74
2018-04-27T08:10:09.708Z,69.37
2018-04-27T08:11:09.685Z,69.08
2018-04-27T08:12:09.680Z,68.70
2018-04-27T08:13:09.646Z,68.41
2018-04-27T08:14:09.636Z,66.41
2018-04-27T08:15:09.613Z,67.46
2018-04-27T08:16:09.596Z,67.27
2018-04-27T08:17:09.576Z,67.46
2018-04-27T08:18:09.559Z,65.64
2018-04-27T08:19:09.541Z,65.55
2018-04-27T08:20:09.525Z,66.31
2018-04-27T08:21:09.512Z,66.41
2018-04-27T08:22:09.486Z,67.83
2018-04-27T08:23:09.475Z,68.32
2018-04-27T08:24:09.460Z,65.93
2018-04-27T08:25:09.451Z,65.64
2018-04-27T08:26:09.416Z,65.64
2018-04-27T08:27:09.399Z,65.20
2018-04-27T08:28:09.384Z,68.03
2018-04-27T08:29:09.372Z,67.68
2018-04-27T08:30:09.367Z,68.92
2018-04-27T08:31:09.328Z,67.87
2018-04-27T08:32:09.312Z,66.63
2018-04-27T08:33:09.296Z,66.35
2018-04-27T08:34:09.284Z,65.20
2018-04-27T08:35:09.256Z,63.96
2018-04-27T08:36:09.260Z,64.05
2018-04-27T08:37:09.221Z,65.48
2018-04-27T08:38:09.201Z,66.35
2018-04-27T08:39:09.187Z,66.06
2018-04-27T08:40:09.170Z,64.91
2018-04-27T08:41:09.151Z,63.96
2018-04-27T08:42:09.138Z,62.71
2018-04-27T08:43:09.116Z,61.76
2018-04-27T08:44:09.104Z,61.19
2018-04-27T08:45:09.085Z,62.24
2018-04-27T08:46:09.068Z,64.25
2018-04-27T08:47:09.047Z,65.39
2018-04-27T08:48:09.031Z,66.35
2018-04-27T08:49:09.014Z,67.77
2018-04-27T08:50:08.997Z,67.21
2018-04-27T08:51:08.978Z,67.49
2018-04-27T08:52:08.959Z,67.49
2018-04-27T08:53:08.947Z,66.06
2018-04-27T08:54:08.929Z,66.63
2018-04-27T08:55:08.907Z,66.06
2018-04-27T08:56:08.893Z,66.63
2018-04-27T08:57:08.876Z,66.35
2018-04-27T08:58:08.860Z,66.06
2018-04-27T08:59:08.840Z,64.72
2018-04-27T09:00:08.819Z,66.63
2018-04-27T09:01:08.807Z,66.44
2018-04-27T09:02:08.789Z,67.77
2018-04-27T09:03:08.766Z,68.16
2018-04-27T09:04:08.753Z,68.26
2018-04-27T09:05:08.734Z,67.97
2018-04-27T09:06:08.715Z,67.40
2018-04-27T09:07:08.699Z,66.56
2018-04-27T09:08:08.681Z,63.67
2018-04-27T09:09:08.663Z,63.48
2018-04-27T09:10:08.647Z,63.20
2018-04-27T09:11:08.629Z,63.96
2018-04-27T09:12:08.611Z,63.20
2018-04-27T09:13:08.603Z,64.85
2018-04-27T09:14:08.575Z,65.77
2018-04-27T09:15:08.558Z,65.04
2018-04-27T09:16:08.554Z,63.80
2018-04-27T09:17:08.526Z,63.42
2018-04-27T09:18:08.510Z,64.09
2018-04-27T09:19:08.489Z,65.33
2018-04-27T09:20:08.474Z,66.38
2018-04-27T09:21:08.456Z,66.19
2018-04-27T09:22:08.440Z,63.32
2018-04-27T09:23:08.430Z,62.94
2018-04-27T09:24:08.409Z,62.75
2018-04-27T09:25:08.393Z,63.60
2018-04-27T09:26:08.369Z,65.52
2018-04-27T09:27:08.354Z,64.47
2018-04-27T09:28:08.343Z,65.80
2018-04-27T09:29:08.320Z,64.85
2018-04-27T09:30:08.304Z,65.33
2018-04-27T09:31:08.287Z,63.80
2018-04-27T09:32:08.274Z,63.99
2018-04-27T09:33:08.275Z,63.51
2018-04-27T09:34:08.234Z,63.70
2018-04-27T09:35:08.218Z,63.51
2018-04-27T09:36:08.199Z,62.18
2018-04-27T09:37:08.180Z,63.23
2018-04-27T09:38:08.162Z,62.46
2018-04-27T09:39:08.154Z,62.37
2018-04-27T09:40:08.130Z,62.68
2018-04-27T09:41:08.131Z,63.07
2018-04-27T09:42:08.100Z,64.40
2018-04-27T09:43:08.077Z,62.40
2018-04-27T09:44:08.061Z,63.35
2018-04-27T09:45:08.045Z,62.11
2018-04-27T09:46:08.026Z,61.92
2018-04-27T09:47:08.010Z,62.11
2018-04-27T09:48:08.000Z,61.63
2018-04-27T09:49:07.976Z,62.30
2018-04-27T09:50:07.957Z,64.31
2018-04-27T09:51:07.940Z,65.84
2018-04-27T09:52:07.927Z,65.07
2018-04-27T09:53:07.912Z,64.50
2018-04-27T09:54:07.889Z,62.87
2018-04-27T09:55:07.883Z,63.73
2018-04-27T09:56:07.868Z,63.96
2018-04-27T09:57:07.849Z,63.93
2018-04-27T09:58:07.822Z,62.43
2018-04-27T09:59:07.807Z,62.24
2018-04-27T10:00:07.789Z,61.38
2018-04-27T10:01:07.776Z,61.92
2018-04-27T10:02:07.756Z,63.73
2018-04-27T10:03:07.739Z,63.45
2018-04-27T10:04:07.728Z,64.25
2018-04-27T10:05:07.703Z,63.19
2018-04-27T10:06:07.684Z,63.19
2018-04-27T10:07:07.670Z,63.76
2018-04-27T10:08:07.659Z,64.62
2018-04-27T10:09:07.635Z,63.86
2018-04-27T10:10:07.619Z,62.71
2018-04-27T10:11:07.600Z,62.24
2018-04-27T10:12:07.585Z,62.62
2018-04-27T10:13:07.570Z,62.90
2018-04-27T10:14:07.549Z,62.14
2018-04-27T10:15:07.619Z,60.04
2018-04-27T10:16:07.518Z,60.61
2018-04-27T10:17:07.519Z,60.42
2018-04-27T10:18:07.482Z,61.66
2018-04-27T10:19:07.467Z,63.19
2018-04-27T10:20:07.458Z,61.57
2018-04-27T10:21:07.434Z,61.38
2018-04-27T10:22:07.419Z,61.66
2018-04-27T10:23:07.399Z,61.38
2018-04-27T10:24:07.389Z,60.99
2018-04-27T10:25:07.371Z,60.33
2018-04-27T10:26:07.353Z,60.26
2018-04-27T10:27:07.343Z,60.74
2018-04-27T10:28:07.319Z,60.90
2018-04-27T10:29:07.300Z,60.93
2018-04-27T10:30:07.283Z,62.65
2018-04-27T10:31:07.273Z,61.31
2018-04-27T10:32:07.255Z,60.35
2018-04-27T10:33:07.238Z,61.51
2018-04-27T10:34:07.216Z,61.60
2018-04-27T10:35:07.199Z,60.74
2018-04-27T10:36:07.187Z,59.20
2018-04-27T10:37:07.172Z,61.41
2018-04-27T10:38:07.148Z,61.51
2018-04-27T10:39:07.144Z,63.23
2018-04-27T10:40:07.121Z,63.35
2018-04-27T10:41:07.099Z,62.30
2018-04-27T10:42:07.080Z,61.44
2018-04-27T10:43:07.079Z,61.54
2018-04-27T10:44:07.048Z,59.33
2018-04-27T10:45:07.040Z,59.43
2018-04-27T10:46:07.017Z,58.76
2018-04-27T10:47:07.004Z,59.05
2018-04-27T10:48:06.985Z,61.15
2018-04-27T10:49:06.967Z,61.05
2018-04-27T10:50:06.951Z,61.54
2018-04-27T10:51:06.937Z,61.25
2018-04-27T10:52:06.917Z,59.23
2018-04-27T10:53:06.907Z,60.29
2018-04-27T10:54:06.884Z,59.62
2018-04-27T10:55:06.876Z,60.29
2018-04-27T10:56:06.895Z,60.58
2018-04-27T10:57:06.837Z,59.14
2018-04-27T10:58:06.819Z,58.37
2018-04-27T10:59:06.805Z,56.27
2018-04-27T11:00:06.790Z,58.18
2018-04-27T11:01:06.771Z,58.86
2018-04-27T11:02:06.772Z,58.37
2018-04-27T11:03:06.738Z,58.28
2018-04-27T11:04:06.728Z,58.18
2018-04-27T11:05:06.708Z,58.47
2018-04-27T11:06:06.696Z,58.09
2018-04-27T11:07:06.683Z,58.66
2018-04-27T11:08:06.665Z,59.52
2018-04-27T11:09:06.650Z,59.05
2018-04-27T11:10:06.628Z,59.05
2018-04-27T11:11:06.692Z,59.14
2018-04-27T11:12:06.596Z,59.23
2018-04-27T11:13:06.579Z,58.47
2018-04-27T11:14:06.564Z,56.37
2018-04-27T11:15:06.548Z,57.61
2018-04-27T11:16:06.531Z,58.47
2018-04-27T11:17:06.569Z,58.66
2018-04-27T11:18:06.500Z,59.33
2018-04-27T11:19:06.480Z,61.05
2018-04-27T11:20:06.557Z,61.63
2018-04-27T11:21:06.452Z,60.38
2018-04-27T11:22:06.437Z,60.29
2018-04-27T11:23:06.421Z,59.75
2018-04-27T11:24:06.408Z,58.66
2018-04-27T11:25:06.392Z,59.05
2018-04-27T11:26:06.378Z,58.18
2018-04-27T11:27:06.358Z,57.61
2018-04-27T11:28:06.339Z,58.18
2018-04-27T11:29:06.325Z,57.80
2018-04-27T11:30:06.308Z,58.76
2018-04-27T11:31:06.288Z,57.90
2018-04-27T11:32:06.279Z,56.84
2018-04-27T11:33:06.259Z,57.80
2018-04-27T11:34:06.244Z,61.15
2018-04-27T11:35:06.226Z,60.29
2018-04-27T11:36:06.215Z,61.25
2018-04-27T11:37:06.193Z,59.81
2018-04-27T11:38:06.177Z,59.62
2018-04-27T11:39:06.160Z,60.10
2018-04-27T11:40:06.160Z,59.23
2018-04-27T11:41:06.131Z,59.36
2018-04-27T11:42:06.114Z,59.45
2018-04-27T11:43:06.101Z,59.45
2018-04-27T11:44:06.082Z,59.27
2018-04-27T11:45:06.080Z,57.42
2018-04-27T11:46:06.055Z,58.09
2018-04-27T11:47:06.034Z,57.32
2018-04-27T11:48:06.017Z,58.50
2018-04-27T11:49:05.999Z,56.97
2018-04-27T11:50:05.985Z,58.02
2018-04-27T11:51:05.969Z,58.02
2018-04-27T11:52:05.979Z,57.83
2018-04-27T11:53:05.941Z,56.97
2018-04-27T11:54:05.924Z,56.30
2018-04-27T11:55:05.916Z,58.44
2018-04-27T11:56:05.889Z,58.34
2018-04-27T11:57:05.879Z,56.90
2018-04-27T11:58:05.861Z,56.52
2018-04-27T11:59:05.845Z,57.95
2018-04-27T12:00:05.828Z,55.36
2018-04-27T12:01:05.810Z,55.40
2018-04-27T12:02:05.804Z,55.56
2018-04-27T12:03:05.783Z,53.07
2018-04-27T12:04:05.765Z,53.93
2018-04-27T12:05:05.749Z,56.13
2018-04-27T12:06:05.730Z,55.34
2018-04-27T12:07:05.724Z,55.36
2018-04-27T12:08:05.701Z,55.44
2018-04-27T12:09:05.686Z,54.38
2018-04-27T12:10:05.669Z,55.44
2018-04-27T12:11:05.663Z,56.59
2018-04-27T12:12:05.641Z,59.75
2018-04-27T12:13:05.645Z,59.36
2018-04-27T12:14:05.607Z,57.45
2018-04-27T12:15:05.590Z,57.38
2018-04-27T12:16:05.584Z,54.03
2018-04-27T12:17:05.557Z,55.65
2018-04-27T12:18:05.547Z,54.41
2018-04-27T12:19:05.529Z,54.03
2018-04-27T12:20:05.519Z,52.28
2018-04-27T12:21:05.497Z,50.74
2018-04-27T12:22:05.481Z,51.79
2018-04-27T12:23:05.722Z,54.00
2018-04-27T12:24:05.450Z,55.63
2018-04-27T12:25:05.436Z,56.49
2018-04-27T12:26:05.419Z,55.65
2018-04-27T12:27:05.403Z,53.07
2018-04-27T12:28:05.388Z,51.73
2018-04-27T12:29:05.371Z,52.87
2018-04-27T12:30:05.354Z,56.13
2018-04-27T12:31:05.341Z,55.18
2018-04-27T12:32:05.324Z,52.42
2018-04-27T12:33:05.312Z,49.36
2018-04-27T12:34:05.292Z,51.95
2018-04-27T12:35:05.280Z,53.12
2018-04-27T12:36:05.266Z,53.31
2018-04-27T12:37:05.250Z,49.00
2018-04-27T12:38:05.253Z,48.40
2018-04-27T12:39:05.218Z,47.63
2018-04-27T12:40:05.199Z,50.22
2018-04-27T12:41:05.184Z,50.99
2018-04-27T12:42:05.174Z,49.26
2018-04-27T12:43:05.161Z,46.19
2018-04-27T12:44:05.139Z,46.96
2018-04-27T12:45:05.170Z,48.69
2018-04-27T12:46:05.103Z,49.07
2018-04-27T12:47:05.098Z,48.49
2018-04-27T12:48:05.076Z,48.88
2018-04-27T12:49:05.059Z,48.49
2018-04-27T12:50:05.846Z,48.02
2018-04-27T12:51:05.039Z,47.92
2018-04-27T12:52:05.032Z,49.07