createdAt,value
2018-12-06T00:00:20.802Z,-1.90
2018-12-06T00:02:49.467Z,-1.90
2018-12-06T00:05:18.248Z,-1.90
2018-12-06T00:07:58.179Z,-1.90
2018-12-06T00:10:27.015Z,-2.00
2018-12-06T00:12:55.668Z,-1.90
2018-12-06T00:15:27.941Z,-1.80
2018-12-06T00:17:56.856Z,-1.80
2018-12-06T00:20:25.560Z,-1.80
2018-12-06T00:22:54.327Z,-1.80
2018-12-06T00:25:23.057Z,-1.80
2018-12-06T00:27:51.867Z,-1.80
2018-12-06T00:30:31.820Z,-1.80
2018-12-06T00:33:00.523Z,-1.70
2018-12-06T00:35:29.331Z,-1.70
2018-12-06T00:37:57.996Z,-1.60
2018-12-06T00:40:26.815Z,-1.60
2018-12-06T00:42:55.460Z,-1.60
2018-12-06T00:45:24.168Z,-1.60
2018-12-06T00:47:52.803Z,-1.60
2018-12-06T00:50:21.523Z,-1.60
2018-12-06T00:52:50.399Z,-1.60
2018-12-06T00:55:19.164Z,-1.60
2018-12-06T00:57:47.865Z,-1.60
2018-12-06T01:00:16.523Z,-1.60
2018-12-06T01:02:45.499Z,-1.70
2018-12-06T01:05:14.141Z,-1.70
2018-12-06T01:07:42.824Z,-1.60
2018-12-06T01:10:11.772Z,-1.60
2018-12-06T01:12:40.556Z,-1.70
2018-12-06T01:15:09.869Z,-1.60
2018-12-06T01:17:38.682Z,-1.60
2018-12-06T01:20:08.209Z,-1.70
2018-12-06T01:22:36.982Z,-1.70
2018-12-06T01:25:06.686Z,-1.70
2018-12-06T01:27:35.346Z,-1.70
2018-12-06T01:30:05.131Z,-1.70
2018-12-06T01:32:33.745Z,-1.70
2018-12-06T01:35:02.918Z,-1.70
2018-12-06T01:37:31.615Z,-1.70
2018-12-06T01:40:00.302Z,-1.70
2018-12-06T01:42:29.144Z,-1.60
2018-12-06T01:44:57.788Z,-1.60
2018-12-06T01:47:26.494Z,-1.60
2018-12-06T01:49:55.141Z,-1.60
2018-12-06T01:52:24.168Z,-1.60
2018-12-06T01:54:52.951Z,-1.60
2018-12-06T01:57:21.611Z,-1.60
2018-12-06T01:59:50.217Z,-1.60
2018-12-06T02:02:18.908Z,-1.60
2018-12-06T02:04:47.588Z,-1.60
2018-12-06T02:07:16.297Z,-1.50
2018-12-06T02:09:44.987Z,-1.50
2018-12-06T02:12:13.642Z,-1.50
2018-12-06T02:14:42.327Z,-1.60
2018-12-06T02:17:11.011Z,-1.60
2018-12-06T02:19:39.902Z,-1.60
2018-12-06T02:22:08.731Z,-1.70
2018-12-06T02:24:37.385Z,-1.70
2018-12-06T02:27:06.186Z,-1.70
2018-12-06T02:29:40.268Z,-1.60
2018-12-06T02:32:08.932Z,-1.70
2018-12-06T02:34:37.647Z,-1.70
2018-12-06T02:37:06.304Z,-1.60
2018-12-06T02:39:35.162Z,-1.50
2018-12-06T02:42:03.934Z,-1.50
2018-12-06T02:44:32.573Z,-1.40
2018-12-06T02:47:01.378Z,-1.40
2018-12-06T02:49:30.036Z,-1.40
2018-12-06T02:51:58.760Z,-1.40
2018-12-06T02:54:27.410Z,-1.40
2018-12-06T02:56:56.138Z,-1.50
2018-12-06T02:59:24.905Z,-1.50
2018-12-06T03:01:54.177Z,-1.50
2018-12-06T03:04:22.900Z,-1.50
2018-12-06T03:06:51.569Z,-1.40
2018-12-06T03:09:20.247Z,-1.40
2018-12-06T03:11:48.932Z,-1.40
2018-12-06T03:14:17.755Z,-1.40
2018-12-06T03:16:46.391Z,-1.50
2018-12-06T03:19:15.307Z,-1.50
2018-12-06T03:21:43.996Z,-1.50
2018-12-06T03:24:12.652Z,-1.60
2018-12-06T03:26:41.386Z,-1.60
2018-12-06T03:29:10.051Z,-1.60
2018-12-06T03:31:38.734Z,-1.60
2018-12-06T03:34:07.545Z,-1.60
2018-12-06T03:36:36.871Z,-1.60
2018-12-06T03:39:07.752Z,-1.60
2018-12-06T03:41:36.646Z,-1.60
2018-12-06T03:44:05.434Z,-1.60
2018-12-06T03:46:34.087Z,-1.60
2018-12-06T03:49:02.772Z,-1.60
2018-12-06T03:51:31.599Z,-1.60
2018-12-06T03:54:00.311Z,-1.50
2018-12-06T03:56:28.959Z,-1.50
2018-12-06T03:58:57.625Z,-1.50
2018-12-06T04:01:26.317Z,-1.50
2018-12-06T04:03:55.120Z,-1.50
2018-12-06T04:06:23.786Z,-1.40
2018-12-06T04:08:52.593Z,-1.40
2018-12-06T04:11:21.284Z,-1.40
2018-12-06T04:13:49.975Z,-1.40
2018-12-06T04:16:18.620Z,-1.40
2018-12-06T04:18:47.388Z,-1.30
2018-12-06T04:21:16.000Z,-1.20
2018-12-06T04:23:44.827Z,-1.20
2018-12-06T04:26:13.592Z,-1.20
2018-12-06T04:28:42.345Z,-1.20
2018-12-06T04:31:11.060Z,-1.10
2018-12-06T04:33:39.850Z,-1.20
2018-12-06T04:36:08.542Z,-1.10
2018-12-06T04:38:37.191Z,-1.10
2018-12-06T04:41:05.910Z,-1.10
2018-12-06T04:43:34.564Z,-1.10
2018-12-06T04:46:03.412Z,-1.00
2018-12-06T04:48:32.106Z,-1.10
2018-12-06T04:51:00.832Z,-1.10
2018-12-06T04:53:29.534Z,-1.20
2018-12-06T04:55:58.228Z,-1.20
2018-12-06T04:58:26.927Z,-1.20
2018-12-06T05:00:55.521Z,-1.30
2018-12-06T05:03:24.400Z,-1.30
2018-12-06T05:05:53.087Z,-1.20
2018-12-06T05:08:21.779Z,-1.20
2018-12-06T05:10:50.503Z,-1.20
2018-12-06T05:13:19.223Z,-1.20
2018-12-06T05:15:47.881Z,-1.20
2018-12-06T05:18:16.618Z,-1.20
2018-12-06T05:20:45.477Z,-1.20
2018-12-06T05:23:14.144Z,-1.20
2018-12-06T05:25:42.986Z,-1.20
2018-12-06T05:28:11.695Z,-1.20
2018-12-06T05:30:40.411Z,-1.30
2018-12-06T05:33:09.263Z,-1.20
2018-12-06T05:35:37.978Z,-1.20
2018-12-06T05:38:06.680Z,-1.10
2018-12-06T05:40:35.527Z,-1.10
2018-12-06T05:43:04.360Z,-1.20
2018-12-06T05:45:33.055Z,-1.20
2018-12-06T05:48:01.752Z,-1.20
2018-12-06T05:50:30.430Z,-1.20
2018-12-06T05:52:59.203Z,-1.20
2018-12-06T05:55:27.875Z,-1.20
2018-12-06T05:57:56.681Z,-1.20
2018-12-06T06:00:25.484Z,-1.20
2018-12-06T06:02:54.235Z,-1.10
2018-12-06T06:05:22.949Z,-1.10
2018-12-06T06:07:51.928Z,-1.20
2018-12-06T06:10:20.881Z,-1.10
2018-12-06T06:12:49.645Z,-1.10
2018-12-06T06:15:18.275Z,-1.20
2018-12-06T06:17:47.179Z,-1.20
2018-12-06T06:20:15.999Z,-1.20
2018-12-06T06:22:44.667Z,-1.20
2018-12-06T06:25:13.330Z,-1.20
2018-12-06T06:27:42.124Z,-1.20
2018-12-06T06:30:11.013Z,-1.20
2018-12-06T06:32:39.795Z,-1.10
2018-12-06T06:35:08.454Z,-1.10
2018-12-06T06:37:37.283Z,-1.10
2018-12-06T06:40:06.425Z,-1.10
2018-12-06T06:42:35.152Z,-1.10
2018-12-06T06:45:03.999Z,-1.10
2018-12-06T06:47:32.735Z,-1.10
2018-12-06T06:50:01.542Z,-1.10
2018-12-06T06:52:30.202Z,-1.00
2018-12-06T06:54:58.886Z,-1.00
2018-12-06T06:57:27.547Z,-1.00
2018-12-06T06:59:56.256Z,-1.00
2018-12-06T07:02:24.943Z,-1.00
2018-12-06T07:04:53.644Z,-1.00
2018-12-06T07:07:22.435Z,-1.00
2018-12-06T07:09:51.331Z,-1.00
2018-12-06T07:12:19.983Z,-1.00
2018-12-06T07:14:48.670Z,-1.10
2018-12-06T07:17:17.346Z,-1.10
2018-12-06T07:19:46.112Z,-1.00
2018-12-06T07:22:14.831Z,-1.00
2018-12-06T07:24:43.518Z,-1.10
2018-12-06T07:27:12.187Z,-1.10
2018-12-06T07:29:40.853Z,-1.00
2018-12-06T07:32:09.582Z,-1.00
2018-12-06T07:34:38.285Z,-1.00
2018-12-06T07:37:06.902Z,-1.00
2018-12-06T07:39:35.578Z,-1.00
2018-12-06T07:42:04.306Z,-1.00
2018-12-06T07:44:33.603Z,-1.00
2018-12-06T07:47:02.378Z,-0.90
2018-12-06T07:49:31.094Z,-0.90
2018-12-06T07:51:59.827Z,-0.90
2018-12-06T07:54:28.512Z,-0.90
2018-12-06T07:56:57.336Z,-0.90
2018-12-06T07:59:25.977Z,-0.90
2018-12-06T08:01:54.813Z,-0.90
2018-12-06T08:04:23.474Z,-1.00
2018-12-06T08:06:52.159Z,-1.00
2018-12-06T08:09:20.873Z,-1.00
2018-12-06T08:11:49.625Z,-1.00
2018-12-06T08:14:18.319Z,-1.00
2018-12-06T08:16:47.358Z,-1.00
2018-12-06T08:19:16.053Z,-0.90
2018-12-06T08:21:44.786Z,-0.90
2018-12-06T08:24:13.490Z,-0.90
2018-12-06T08:26:42.125Z,-0.80
2018-12-06T08:29:10.863Z,-0.80
2018-12-06T08:31:39.503Z,-0.80
2018-12-06T08:34:08.432Z,-0.80
2018-12-06T08:36:37.223Z,-0.70
2018-12-06T08:39:06.786Z,-0.70
2018-12-06T08:41:35.481Z,-0.70
2018-12-06T08:44:04.151Z,-0.70
2018-12-06T08:46:32.830Z,-0.60
2018-12-06T08:49:03.045Z,-0.60
2018-12-06T08:51:31.965Z,-0.60
2018-12-06T08:54:00.641Z,-0.60
2018-12-06T08:56:29.301Z,-0.60
2018-12-06T08:58:58.240Z,-0.60
2018-12-06T09:01:26.881Z,-0.50
2018-12-06T09:03:55.454Z,-0.50
2018-12-06T09:06:24.069Z,-0.50
2018-12-06T09:08:52.729Z,-0.50
2018-12-06T09:11:21.573Z,-0.40
2018-12-06T09:13:50.205Z,-0.40
2018-12-06T09:16:18.913Z,-0.40
2018-12-06T09:18:47.595Z,-0.40
2018-12-06T09:21:16.282Z,-0.30
2018-12-06T09:23:45.120Z,-0.20
2018-12-06T09:26:13.728Z,-0.30
2018-12-06T09:28:42.446Z,-0.20
2018-12-06T09:31:11.121Z,-0.20
2018-12-06T09:33:51.206Z,-0.20
2018-12-06T09:36:19.879Z,-0.10
2018-12-06T09:38:48.513Z,-0.20
2018-12-06T09:41:17.180Z,-0.10
2018-12-06T09:43:45.785Z,-0.10
2018-12-06T09:46:14.408Z,-0.10
2018-12-06T09:48:43.058Z,-0.10
2018-12-06T09:51:11.751Z,0.00
2018-12-06T09:53:40.365Z,-0.10
2018-12-06T09:56:09.126Z,-0.10
2018-12-06T09:58:38.164Z,-0.10
2018-12-06T10:01:06.934Z,-0.10
2018-12-06T10:03:35.501Z,-0.10
2018-12-06T10:06:04.335Z,-0.10
2018-12-06T10:08:32.978Z,0.00
2018-12-06T10:11:01.793Z,0.00
2018-12-06T10:13:30.858Z,0.00
2018-12-06T10:15:59.671Z,0.00
2018-12-06T10:18:28.309Z,0.10
2018-12-06T10:20:57.116Z,0.10
2018-12-06T10:23:25.797Z,0.10
2018-12-06T10:25:54.766Z,0.20
2018-12-06T10:28:23.449Z,0.30
2018-12-06T10:30:52.242Z,0.30
2018-12-06T10:33:20.847Z,0.30
2018-12-06T10:35:49.561Z,0.30
2018-12-06T10:38:18.229Z,0.30
2018-12-06T10:40:46.905Z,0.40
2018-12-06T10:43:15.587Z,0.50
2018-12-06T10:45:44.279Z,0.50
2018-12-06T10:48:12.938Z,0.50
2018-12-06T10:50:41.513Z,0.50
2018-12-06T10:53:10.458Z,0.60
2018-12-06T10:55:39.129Z,0.60
2018-12-06T10:58:07.919Z,0.60
2018-12-06T11:01:17.157Z,0.60
2018-12-06T11:03:51.195Z,0.60
2018-12-06T11:06:20.047Z,0.70
2018-12-06T11:08:48.802Z,0.70
2018-12-06T11:11:17.518Z,0.70
2018-12-06T11:13:46.161Z,0.70
2018-12-06T11:16:14.774Z,0.70
2018-12-06T11:18:43.593Z,0.70
2018-12-06T11:21:12.215Z,0.60
2018-12-06T11:23:40.981Z,0.60
2018-12-06T11:26:09.633Z,0.60
2018-12-06T11:28:38.288Z,0.60
2018-12-06T11:31:06.980Z,0.70
2018-12-06T11:33:35.554Z,0.70
2018-12-06T11:36:04.181Z,0.60
2018-12-06T11:38:32.830Z,0.60
2018-12-06T11:41:01.522Z,0.70
2018-12-06T11:43:30.426Z,0.70
2018-12-06T11:45:59.086Z,0.60
2018-12-06T11:48:27.749Z,0.70
2018-12-06T11:50:56.366Z,0.70
2018-12-06T11:53:25.275Z,0.60
2018-12-06T11:55:53.938Z,0.60
2018-12-06T11:58:22.603Z,0.70
2018-12-06T12:00:51.243Z,0.70
2018-12-06T12:03:19.872Z,0.70
2018-12-06T12:05:48.457Z,0.80
2018-12-06T12:08:17.113Z,0.80
2018-12-06T12:10:46.179Z,0.80
2018-12-06T12:13:14.816Z,0.90
2018-12-06T12:15:43.452Z,1.00
2018-12-06T12:18:12.330Z,1.10
2018-12-06T12:20:41.104Z,1.20
2018-12-06T12:23:09.766Z,1.10
2018-12-06T12:25:38.366Z,1.00
2018-12-06T12:28:07.021Z,1.10
2018-12-06T12:30:35.749Z,1.00
2018-12-06T12:33:04.458Z,1.00
2018-12-06T12:35:33.135Z,0.90
2018-12-06T12:38:01.910Z,1.00
2018-12-06T12:40:30.538Z,1.00
2018-12-06T12:42:59.137Z,0.90
2018-12-06T12:45:27.920Z,1.00
2018-12-06T12:47:56.501Z,0.90
2018-12-06T12:50:26.275Z,0.90
2018-12-06T12:52:54.894Z,0.90
2018-12-06T12:55:23.573Z,0.90
2018-12-06T12:57:52.287Z,1.00
2018-12-06T13:00:21.110Z,1.00
2018-12-06T13:02:49.742Z,1.00
2018-12-06T13:05:18.416Z,1.00
2018-12-06T13:07:47.153Z,1.00
2018-12-06T13:10:15.798Z,1.00
2018-12-06T13:12:44.522Z,0.90
2018-12-06T13:15:13.427Z,0.90
2018-12-06T13:17:42.198Z,0.90
2018-12-06T13:20:10.878Z,0.90
2018-12-06T13:22:39.585Z,0.90
2018-12-06T13:25:08.672Z,0.90
2018-12-06T13:27:37.502Z,1.00
2018-12-06T13:30:06.377Z,1.00
2018-12-06T13:32:35.016Z,0.90
2018-12-06T13:35:03.950Z,0.90
2018-12-06T13:37:32.718Z,0.90
2018-12-06T13:40:01.354Z,0.90
2018-12-06T13:42:30.010Z,0.90
2018-12-06T13:44:58.677Z,0.80
2018-12-06T13:47:27.336Z,0.80
2018-12-06T13:49:56.142Z,0.80
2018-12-06T13:52:24.786Z,0.80
2018-12-06T13:54:53.481Z,0.70
2018-12-06T13:57:22.148Z,0.70
2018-12-06T13:59:50.900Z,0.70
2018-12-06T14:02:19.538Z,0.70
2018-12-06T14:04:48.275Z,0.70
2018-12-06T14:07:16.882Z,0.70
2018-12-06T14:09:45.615Z,0.60
2018-12-06T14:12:14.250Z,0.50
2018-12-06T14:14:42.851Z,0.50
2018-12-06T14:17:11.440Z,0.40
2018-12-06T14:19:40.127Z,0.40
2018-12-06T14:22:08.810Z,0.40
2018-12-06T14:24:37.527Z,0.40
2018-12-06T14:27:06.103Z,0.30
2018-12-06T14:29:34.811Z,0.40
2018-12-06T14:32:03.465Z,0.30
2018-12-06T14:34:32.020Z,0.30
2018-12-06T14:37:02.234Z,0.30
2018-12-06T14:39:31.155Z,0.30
2018-12-06T14:41:59.844Z,0.30
2018-12-06T14:44:28.617Z,0.30
2018-12-06T14:46:57.286Z,0.30
2018-12-06T14:49:26.122Z,0.30
2018-12-06T14:51:54.753Z,0.30
2018-12-06T14:54:23.413Z,0.30
2018-12-06T14:56:52.010Z,0.30
2018-12-06T14:59:20.625Z,0.30
2018-12-06T15:01:49.290Z,0.30
2018-12-06T15:04:18.785Z,0.30
2018-12-06T15:06:47.483Z,0.30
2018-12-06T15:09:16.064Z,0.30
2018-12-06T15:11:44.677Z,0.30
2018-12-06T15:14:13.352Z,0.30
2018-12-06T15:16:42.194Z,0.30
2018-12-06T15:19:10.851Z,0.30
2018-12-06T15:21:39.601Z,0.30
2018-12-06T15:24:08.265Z,0.30
2018-12-06T15:26:36.954Z,0.30
2018-12-06T15:29:05.774Z,0.30
2018-12-06T15:31:34.582Z,0.30
2018-12-06T15:34:03.227Z,0.30
2018-12-06T15:36:32.045Z,0.30
2018-12-06T15:39:00.742Z,0.30
2018-12-06T15:41:29.529Z,0.30
2018-12-06T15:43:58.184Z,0.30
2018-12-06T15:46:26.838Z,0.30
2018-12-06T15:48:55.429Z,0.30
2018-12-06T15:51:24.248Z,0.30
2018-12-06T15:53:52.890Z,0.30
2018-12-06T15:56:21.546Z,0.30
2018-12-06T15:58:50.188Z,0.30
2018-12-06T16:01:18.867Z,0.30
2018-12-06T16:03:47.583Z,0.30
2018-12-06T16:06:16.374Z,0.30
2018-12-06T16:08:45.166Z,0.30
2018-12-06T16:11:13.842Z,0.30
2018-12-06T16:13:42.595Z,0.30
2018-12-06T16:16:11.526Z,0.30
2018-12-06T16:18:40.266Z,0.30
2018-12-06T16:21:09.207Z,0.30
2018-12-06T16:23:37.886Z,0.30
2018-12-06T16:26:06.679Z,0.30
2018-12-06T16:28:35.398Z,0.20
2018-12-06T16:31:04.172Z,0.20
2018-12-06T16:33:34.106Z,0.20
2018-12-06T16:36:02.829Z,0.20
2018-12-06T16:38:31.626Z,0.30
2018-12-06T16:41:00.418Z,0.20
2018-12-06T16:43:29.182Z,0.20
2018-12-06T16:45:58.080Z,0.20
2018-12-06T16:48:26.890Z,0.20
2018-12-06T16:50:55.571Z,0.20
2018-12-06T16:53:24.261Z,0.20
2018-12-06T16:55:53.850Z,0.20
2018-12-06T16:58:22.521Z,0.20
2018-12-06T17:00:51.234Z,0.20
2018-12-06T17:03:20.432Z,0.20
2018-12-06T17:05:49.102Z,0.20
2018-12-06T17:08:18.317Z,0.20
2018-12-06T17:10:47.098Z,0.20
2018-12-06T17:13:15.773Z,0.20
2018-12-06T17:15:44.417Z,0.20
2018-12-06T17:18:13.023Z,0.20
2018-12-06T17:20:41.831Z,0.30
2018-12-06T17:23:10.521Z,0.30
2018-12-06T17:25:39.357Z,0.30
2018-12-06T17:28:08.004Z,0.30
2018-12-06T17:30:36.679Z,0.30
2018-12-06T17:33:05.493Z,0.30
2018-12-06T17:35:34.564Z,0.30
2018-12-06T17:38:03.220Z,0.30
2018-12-06T17:40:32.345Z,0.30
2018-12-06T17:43:01.749Z,0.30
2018-12-06T17:45:30.475Z,0.30
2018-12-06T17:47:59.525Z,0.30
2018-12-06T17:50:28.721Z,0.30
2018-12-06T17:52:57.349Z,0.30
2018-12-06T17:55:26.116Z,0.30
2018-12-06T17:57:55.290Z,0.30
2018-12-06T18:00:24.386Z,0.30
2018-12-06T18:02:53.053Z,0.30
2018-12-06T18:05:21.734Z,0.30
2018-12-06T18:07:50.474Z,0.30
2018-12-06T18:10:19.221Z,0.30
2018-12-06T18:12:47.901Z,0.30
2018-12-06T18:15:17.442Z,0.30
2018-12-06T18:17:46.106Z,0.30
2018-12-06T18:20:14.861Z,0.30
2018-12-06T18:22:43.581Z,0.30
2018-12-06T18:25:12.568Z,0.30
2018-12-06T18:27:41.298Z,0.30
2018-12-06T18:30:10.058Z,0.30
2018-12-06T18:32:38.683Z,0.30
2018-12-06T18:35:07.533Z,0.30
2018-12-06T18:37:36.163Z,0.30
2018-12-06T18:40:05.750Z,0.30
2018-12-06T18:42:34.389Z,0.30
2018-12-06T18:45:03.074Z,0.40
2018-12-06T18:47:32.189Z,0.30
2018-12-06T18:50:01.367Z,0.40
2018-12-06T18:52:30.054Z,0.40
2018-12-06T18:54:58.754Z,0.40
2018-12-06T18:57:27.372Z,0.40
2018-12-06T18:59:56.511Z,0.40
2018-12-06T19:02:25.827Z,0.40
2018-12-06T19:04:55.111Z,0.40
2018-12-06T19:07:23.727Z,0.40
2018-12-06T19:09:52.324Z,0.40
2018-12-06T19:12:20.945Z,0.40
2018-12-06T19:14:49.614Z,0.40
2018-12-06T19:17:18.742Z,0.40
2018-12-06T19:19:47.470Z,0.50
2018-12-06T19:22:16.049Z,0.50
2018-12-06T19:24:45.313Z,0.50
2018-12-06T19:27:14.302Z,0.50
2018-12-06T19:29:43.490Z,0.50
2018-12-06T19:32:12.693Z,0.50
2018-12-06T19:34:42.297Z,0.50
2018-12-06T19:37:10.952Z,0.50
2018-12-06T19:39:39.669Z,0.50
2018-12-06T19:42:09.581Z,0.50
2018-12-06T19:44:38.779Z,0.50
2018-12-06T19:47:07.977Z,0.50
2018-12-06T19:49:36.968Z,0.50
2018-12-06T19:52:06.064Z,0.50
2018-12-06T19:54:34.697Z,0.50
2018-12-06T19:57:03.843Z,0.50
2018-12-06T19:59:32.678Z,0.40
2018-12-06T20:02:01.576Z,0.40
2018-12-06T20:04:30.522Z,0.40
2018-12-06T20:06:59.507Z,0.40
2018-12-06T20:09:28.278Z,0.40
2018-12-06T20:11:57.490Z,0.40
2018-12-06T20:14:26.256Z,0.40
2018-12-06T20:16:54.950Z,0.30
2018-12-06T20:19:23.646Z,0.30
2018-12-06T20:21:52.740Z,0.30
2018-12-06T20:24:21.534Z,0.30
2018-12-06T20:26:50.575Z,0.20
2018-12-06T20:29:19.361Z,0.20
2018-12-06T20:31:48.405Z,0.20
2018-12-06T20:34:17.265Z,0.10
2018-12-06T20:36:45.980Z,0.10
2018-12-06T20:39:15.221Z,0.10
2018-12-06T20:41:43.839Z,0.10
2018-12-06T20:44:12.560Z,0.10
2018-12-06T20:46:41.433Z,0.10
2018-12-06T20:49:10.265Z,0.10
2018-12-06T20:51:38.866Z,0.10
2018-12-06T20:54:07.584Z,0.00
2018-12-06T20:56:36.235Z,0.10
2018-12-06T20:59:04.934Z,0.10
2018-12-06T21:01:34.622Z,0.10
2018-12-06T21:04:03.223Z,0.10
2018-12-06T21:06:32.034Z,0.10
2018-12-06T21:09:00.840Z,0.00
2018-12-06T21:11:29.489Z,0.00
2018-12-06T21:13:58.195Z,0.00
2018-12-06T21:16:26.879Z,0.00
2018-12-06T21:18:55.594Z,0.00
2018-12-06T21:21:24.223Z,0.00
2018-12-06T21:23:53.462Z,0.00
2018-12-06T21:26:22.135Z,0.00
2018-12-06T21:28:50.791Z,0.00
2018-12-06T21:31:20.484Z,0.00
2018-12-06T21:33:49.199Z,0.00
2018-12-06T21:36:18.006Z,0.10
2018-12-06T21:38:46.718Z,0.10
2018-12-06T21:41:15.319Z,0.10
2018-12-06T21:43:44.046Z,0.10
2018-12-06T21:46:12.816Z,0.10
2018-12-06T21:48:41.466Z,0.10
2018-12-06T21:51:10.099Z,0.10
2018-12-06T21:53:38.753Z,0.10
2018-12-06T21:56:07.562Z,0.10
2018-12-06T21:58:36.274Z,0.10
2018-12-06T22:01:05.165Z,0.20
2018-12-06T22:03:33.802Z,0.20
2018-12-06T22:06:02.446Z,0.20
2018-12-06T22:08:31.111Z,0.20
2018-12-06T22:10:59.766Z,0.20
2018-12-06T22:13:28.514Z,0.20
2018-12-06T22:15:57.111Z,0.30
2018-12-06T22:18:25.795Z,0.30
2018-12-06T22:20:54.413Z,0.30
2018-12-06T22:23:23.199Z,0.30
2018-12-06T22:25:52.016Z,0.30
2018-12-06T22:28:20.662Z,0.30
2018-12-06T22:30:49.323Z,0.30
2018-12-06T22:33:17.977Z,0.30
2018-12-06T22:35:46.592Z,0.30
2018-12-06T22:38:15.202Z,0.30
2018-12-06T22:40:43.955Z,0.30
2018-12-06T22:43:12.647Z,0.30
2018-12-06T22:45:58.137Z,0.30
2018-12-06T22:48:27.290Z,0.30
2018-12-06T22:50:56.016Z,0.30
2018-12-06T22:53:24.626Z,0.30
2018-12-06T22:55:53.302Z,0.30
2018-12-06T22:58:22.000Z,0.30
2018-12-06T23:00:53.985Z,0.30
2018-12-06T23:03:23.284Z,0.30
2018-12-06T23:05:53.206Z,0.30
2018-12-06T23:08:22.087Z,0.30
2018-12-06T23:10:51.008Z,0.30
2018-12-06T23:13:19.763Z,0.30
2018-12-06T23:15:48.417Z,0.40
2018-12-06T23:18:17.076Z,0.30
2018-12-06T23:20:45.670Z,0.40
2018-12-06T23:23:14.613Z,0.30
2018-12-06T23:25:43.270Z,0.30
2018-12-06T23:28:13.086Z,0.30
2018-12-06T23:30:42.095Z,0.30
2018-12-06T23:33:10.773Z,0.30
2018-12-06T23:35:39.448Z,0.40
2018-12-06T23:38:08.230Z,0.40
2018-12-06T23:40:36.958Z,0.30
2018-12-06T23:43:05.583Z,0.30
2018-12-06T23:45:34.378Z,0.30
2018-12-06T23:48:03.221Z,0.40
2018-12-06T23:50:31.953Z,0.30
2018-12-06T23:53:00.738Z,0.30
2018-12-06T23:55:30.078Z,0.30
2018-12-06T23:57:58.851Z,0.30
