createdAt,value
2022-10-30T00:00:55.364Z,9.661546
2022-10-30T00:01:55.542Z,9.661471
2022-10-30T00:02:55.756Z,9.661436
2022-10-30T00:03:55.367Z,9.661288
2022-10-30T00:04:55.359Z,9.661321
2022-10-30T00:05:55.349Z,9.661425
2022-10-30T00:06:55.351Z,9.661366
2022-10-30T00:07:55.578Z,9.661410
2022-10-30T00:08:55.350Z,9.661389
2022-10-30T00:09:55.343Z,9.661457
2022-10-30T00:10:55.325Z,9.661461
2022-10-30T00:11:55.313Z,9.661553
2022-10-30T00:12:55.322Z,9.661455
2022-10-30T00:13:55.332Z,9.661481
2022-10-30T00:14:55.300Z,9.661512
2022-10-30T00:15:55.294Z,9.661558
2022-10-30T00:16:55.277Z,9.661552
2022-10-30T00:17:55.589Z,9.661486
2022-10-30T00:18:55.295Z,9.661533
2022-10-30T00:19:55.279Z,9.661512
2022-10-30T00:20:55.304Z,9.661482
2022-10-30T00:57:42.983Z,9.661855
2022-10-30T00:58:43.022Z,9.661629
2022-10-30T00:59:42.971Z,9.661637
2022-10-30T01:00:42.948Z,9.661617
2022-10-30T01:01:43.075Z,9.661522
2022-10-30T01:02:43.025Z,9.661488
2022-10-30T01:03:42.929Z,9.661423
2022-10-30T01:04:42.948Z,9.661457
2022-10-30T01:05:42.911Z,9.661663
2022-10-30T01:06:42.911Z,9.661538
2022-10-30T01:07:42.906Z,9.661517
2022-10-30T01:08:43.100Z,9.661437
2022-10-30T01:09:42.926Z,9.661603
2022-10-30T01:10:42.893Z,9.661556
2022-10-30T01:11:42.895Z,9.661410
2022-10-30T01:12:42.870Z,9.661562
2022-10-30T01:13:42.869Z,9.661580
2022-10-30T01:14:42.857Z,9.661507
2022-10-30T01:15:43.002Z,9.661517
2022-10-30T01:16:42.838Z,9.661502
2022-10-30T01:17:42.850Z,9.661461
2022-10-30T01:18:42.917Z,9.661374
2022-10-30T01:19:42.838Z,9.661399
2022-10-30T01:20:42.833Z,9.661471
2022-10-30T01:21:42.809Z,9.661452
2022-10-30T01:22:42.813Z,9.661426
2022-10-30T01:23:42.791Z,9.661442
2022-10-30T01:24:42.813Z,9.661478
2022-10-30T01:25:42.792Z,9.661536
2022-10-30T01:26:42.890Z,9.661499
2022-10-30T01:27:42.774Z,9.661496
2022-10-30T01:28:42.767Z,9.661543
2022-10-30T01:29:42.765Z,9.661530
2022-10-30T01:30:42.762Z,9.661573
2022-10-30T01:31:42.867Z,9.661511
2022-10-30T01:32:42.751Z,9.661432
2022-10-30T01:33:42.736Z,9.661463
2022-10-30T01:35:43.732Z,9.661515
2022-10-30T01:36:42.708Z,9.661622
2022-10-30T01:37:42.830Z,9.661487
2022-10-30T01:38:42.720Z,9.661435
2022-10-30T01:39:42.693Z,9.661317
2022-10-30T01:40:42.691Z,9.661672
2022-10-30T01:41:42.699Z,9.661337
2022-10-30T01:42:42.723Z,9.661662
2022-10-30T01:43:42.699Z,9.661391
2022-10-30T01:44:42.664Z,9.661556
2022-10-30T01:45:42.662Z,9.661392
2022-10-30T01:46:42.655Z,9.661631
2022-10-30T01:47:42.642Z,9.661585
2022-10-30T01:48:42.753Z,9.661577
2022-10-30T01:49:42.631Z,9.661734
2022-10-30T01:50:42.630Z,9.661784
2022-10-30T01:51:42.638Z,9.661399
2022-10-30T01:52:42.604Z,9.661430
2022-10-30T01:53:42.718Z,9.661512
2022-10-30T01:54:42.597Z,9.661460
2022-10-30T01:55:42.596Z,9.661465
2022-10-30T01:56:42.595Z,9.661515
2022-10-30T01:57:42.585Z,9.661594
2022-10-30T01:58:42.583Z,9.661569
2022-10-30T01:59:42.677Z,9.661331
2022-10-30T02:00:42.569Z,9.661357
2022-10-30T02:01:42.672Z,9.661347
2022-10-30T02:02:42.714Z,9.661440
2022-10-30T02:03:42.545Z,9.661266
2022-10-30T02:04:42.655Z,9.661431
2022-10-30T02:05:42.553Z,9.661246
2022-10-30T02:06:42.542Z,9.661184
2022-10-30T02:07:42.529Z,9.661326
2022-10-30T02:08:42.529Z,9.661533
2022-10-30T02:09:42.520Z,9.661407
2022-10-30T02:10:42.619Z,9.661395
2022-10-30T02:11:42.505Z,9.661326
2022-10-30T02:12:42.491Z,9.661583
2022-10-30T02:13:42.492Z,9.661585
2022-10-30T02:14:42.491Z,9.661641
2022-10-30T02:15:42.599Z,9.661589
2022-10-30T02:16:42.477Z,9.661613
2022-10-30T02:17:42.822Z,9.661603
2022-10-30T02:18:42.489Z,9.661555
2022-10-30T02:19:42.450Z,9.661585
2022-10-30T02:20:42.432Z,9.661607
2022-10-30T02:21:42.564Z,9.661623
2022-10-30T02:22:42.520Z,9.661602
2022-10-30T02:23:42.420Z,9.661570
2022-10-30T02:24:42.421Z,9.661579
2022-10-30T02:25:42.407Z,9.661511
2022-10-30T02:26:42.430Z,9.661540
2022-10-30T02:27:42.389Z,9.661485
2022-10-30T02:28:42.393Z,9.661519
2022-10-30T02:29:42.386Z,9.661601
2022-10-30T02:30:42.379Z,9.661629
2022-10-30T02:31:42.381Z,9.661631
2022-10-30T02:32:42.382Z,9.661581
2022-10-30T02:33:42.367Z,9.661592
2022-10-30T02:34:42.351Z,9.661592
2022-10-30T02:35:42.352Z,9.661491
2022-10-30T02:36:42.333Z,9.661436
2022-10-30T02:37:42.366Z,9.661366
2022-10-30T02:38:42.381Z,9.661323
2022-10-30T02:39:42.323Z,9.661508
2022-10-30T02:40:42.327Z,9.661514
2022-10-30T02:41:42.311Z,9.661597
2022-10-30T02:42:42.302Z,9.661574
2022-10-30T02:43:42.306Z,9.661528
2022-10-30T02:44:42.290Z,9.661487
2022-10-30T02:45:42.286Z,9.661519
2022-10-30T02:46:42.285Z,9.661484
2022-10-30T02:47:42.267Z,9.661538
2022-10-30T02:48:42.290Z,9.661642
2022-10-30T02:49:42.264Z,9.661519
2022-10-30T02:50:42.255Z,9.661480
2022-10-30T02:51:42.243Z,9.661526
2022-10-30T02:52:42.236Z,9.661605
2022-10-30T02:53:42.220Z,9.661394
2022-10-30T02:54:42.252Z,9.661613
2022-10-30T02:55:42.241Z,9.661508
2022-10-30T02:56:42.228Z,9.661426
2022-10-30T02:57:42.209Z,9.661435
2022-10-30T02:58:42.202Z,9.661380
2022-10-30T02:59:42.211Z,9.661343
2022-10-30T03:00:42.181Z,9.661238
2022-10-30T03:01:42.348Z,9.661461
2022-10-30T03:02:42.214Z,9.660870
2022-10-30T03:03:42.164Z,9.661228
2022-10-30T03:04:42.173Z,9.661371
2022-10-30T03:05:42.182Z,9.661359
2022-10-30T03:06:42.142Z,9.661471
2022-10-30T03:07:42.139Z,9.661705
2022-10-30T03:08:42.138Z,9.661454
2022-10-30T03:09:42.124Z,9.661428
2022-10-30T03:10:42.136Z,9.661474
2022-10-30T03:11:42.132Z,9.661594
2022-10-30T03:12:42.100Z,9.661549
2022-10-30T03:13:42.119Z,9.661671
2022-10-30T03:14:42.087Z,9.661638
2022-10-30T03:15:42.086Z,9.661561
2022-10-30T03:16:42.175Z,9.661429
2022-10-30T03:18:42.066Z,9.661625
2022-10-30T03:19:42.063Z,9.661614
2022-10-30T03:20:42.063Z,9.661611
2022-10-30T03:21:42.086Z,9.661531
2022-10-30T03:22:42.036Z,9.661551
2022-10-30T03:23:42.023Z,9.661583
2022-10-30T03:24:42.027Z,9.661560
2022-10-30T03:25:42.043Z,9.661746
2022-10-30T03:26:42.009Z,9.661756
2022-10-30T03:27:42.144Z,9.661649
2022-10-30T03:28:42.002Z,9.661645
2022-10-30T03:29:42.012Z,9.661590
2022-10-30T03:30:42.012Z,9.661563
2022-10-30T03:31:41.998Z,9.661580
2022-10-30T03:32:42.011Z,9.661604
2022-10-30T03:33:41.979Z,9.661503
2022-10-30T03:34:41.973Z,9.661691
2022-10-30T03:35:41.979Z,9.661456
2022-10-30T03:36:41.946Z,9.661502
2022-10-30T03:37:41.956Z,9.661523
2022-10-30T03:38:42.068Z,9.661510
2022-10-30T03:39:41.931Z,9.661614
2022-10-30T03:40:41.943Z,9.661584
2022-10-30T03:41:41.917Z,9.661755
2022-10-30T03:42:41.932Z,9.661635
2022-10-30T03:43:42.036Z,9.661471
2022-10-30T03:44:41.913Z,9.661538
2022-10-30T03:45:41.916Z,9.661350
2022-10-30T03:46:41.896Z,9.661517
2022-10-30T03:47:41.892Z,9.661552
2022-10-30T03:48:41.897Z,9.661350
2022-10-30T03:49:41.906Z,9.661712
2022-10-30T03:50:41.872Z,9.661573
2022-10-30T03:51:41.859Z,9.661166
2022-10-30T03:52:41.872Z,9.661114
2022-10-30T03:53:41.849Z,9.660892
2022-10-30T03:54:41.976Z,9.661022
2022-10-30T03:55:41.828Z,9.660690
2022-10-30T03:56:41.828Z,9.661118
2022-10-30T03:57:41.834Z,9.661426
2022-10-30T03:58:41.816Z,9.661737
2022-10-30T03:59:41.836Z,9.661505
2022-10-30T04:00:41.820Z,9.661545
2022-10-30T04:01:42.004Z,9.661531
2022-10-30T04:02:41.768Z,9.662090
2022-10-30T04:03:41.777Z,9.661983
2022-10-30T04:04:41.784Z,9.661653
2022-10-30T04:05:41.796Z,9.661693
2022-10-30T04:06:41.766Z,9.661682
2022-10-30T04:07:41.745Z,9.661762
2022-10-30T04:08:41.748Z,9.661766
2022-10-30T04:09:41.745Z,9.661517
2022-10-30T04:10:41.796Z,9.661665
2022-10-30T04:11:41.844Z,9.661511
2022-10-30T04:12:41.741Z,9.661428
2022-10-30T04:13:41.723Z,9.661447
2022-10-30T04:14:41.713Z,9.661448
2022-10-30T04:15:41.731Z,9.661442
2022-10-30T04:16:41.740Z,9.661463
2022-10-30T04:17:41.699Z,9.661437
2022-10-30T04:18:41.676Z,9.661639
2022-10-30T04:19:41.678Z,9.661625
2022-10-30T04:20:41.690Z,9.661474
2022-10-30T04:21:41.683Z,9.661427
2022-10-30T04:22:41.764Z,9.661278
2022-10-30T04:23:41.663Z,9.661292
2022-10-30T04:24:41.701Z,9.661401
2022-10-30T04:25:41.656Z,9.661495
2022-10-30T04:26:41.637Z,9.661560
2022-10-30T04:27:41.742Z,9.661592
2022-10-30T04:28:41.617Z,9.661657
2022-10-30T04:29:41.629Z,9.661745
2022-10-30T04:30:41.609Z,9.661862
2022-10-30T04:31:41.612Z,9.661663
2022-10-30T04:32:41.599Z,9.661538
2022-10-30T04:33:41.739Z,9.661525
2022-10-30T04:34:41.584Z,9.661586
2022-10-30T04:35:41.581Z,9.661449
2022-10-30T04:36:41.576Z,9.661483
2022-10-30T04:37:41.586Z,9.661587
2022-10-30T04:38:41.670Z,9.661620
2022-10-30T04:39:45.461Z,9.661559
2022-10-30T04:40:41.557Z,9.661530
2022-10-30T04:41:41.541Z,9.661557
2022-10-30T04:42:41.539Z,9.661530
2022-10-30T04:43:41.530Z,9.661498
2022-10-30T04:44:41.564Z,9.661384
2022-10-30T04:45:41.517Z,9.661437
2022-10-30T04:46:41.536Z,9.661498
2022-10-30T04:47:41.510Z,9.661512
2022-10-30T04:48:41.496Z,9.661646
2022-10-30T04:49:41.512Z,9.661588
2022-10-30T04:50:41.501Z,9.661597
2022-10-30T04:51:41.500Z,9.661565
2022-10-30T04:52:41.478Z,9.661542
2022-10-30T04:53:41.485Z,9.661680
2022-10-30T04:54:41.481Z,9.661695
2022-10-30T04:55:41.579Z,9.661540
2022-10-30T04:56:41.462Z,9.661624
2022-10-30T04:57:41.436Z,9.661532
2022-10-30T04:58:41.445Z,9.661696
2022-10-30T04:59:41.445Z,9.661695
2022-10-30T05:00:41.523Z,9.661543
2022-10-30T05:01:41.550Z,9.661680
2022-10-30T05:02:41.628Z,9.661618
2022-10-30T05:03:41.415Z,9.661491
2022-10-30T05:04:41.396Z,9.661521
2022-10-30T05:05:41.387Z,9.661468
2022-10-30T05:06:41.407Z,9.661533
2022-10-30T05:07:41.397Z,9.661579
2022-10-30T05:08:41.369Z,9.661669
2022-10-30T05:09:41.352Z,9.661488
2022-10-30T05:10:41.368Z,9.661412
2022-10-30T05:11:41.394Z,9.661553
2022-10-30T05:12:41.360Z,9.661690
2022-10-30T05:13:41.339Z,9.661661
2022-10-30T05:14:41.358Z,9.661653
2022-10-30T05:15:41.339Z,9.661476
2022-10-30T05:16:41.326Z,9.661539
2022-10-30T05:17:41.477Z,9.661492
2022-10-30T05:18:41.359Z,9.661690
2022-10-30T05:19:41.293Z,9.661829
2022-10-30T05:20:41.306Z,9.661686
2022-10-30T05:21:41.291Z,9.661733
2022-10-30T05:22:41.303Z,9.661564
2022-10-30T05:23:41.276Z,9.661831
2022-10-30T05:24:41.282Z,9.661524
2022-10-30T05:25:41.267Z,9.661514
2022-10-30T05:26:41.266Z,9.661429
2022-10-30T05:27:41.252Z,9.661634
2022-10-30T05:28:42.272Z,9.661615
2022-10-30T05:29:41.224Z,9.661593
2022-10-30T05:30:41.241Z,9.661515
2022-10-30T05:31:41.215Z,9.661563
2022-10-30T05:32:41.222Z,9.661594
2022-10-30T05:33:41.206Z,9.661590
2022-10-30T05:34:41.215Z,9.661634
2022-10-30T05:35:41.204Z,9.661582
2022-10-30T05:36:41.196Z,9.661679
2022-10-30T05:37:41.192Z,9.661678
2022-10-30T05:38:41.194Z,9.661585
2022-10-30T05:39:41.204Z,9.661534
2022-10-30T05:40:41.157Z,9.661485
2022-10-30T05:41:41.164Z,9.661537
2022-10-30T05:42:41.162Z,9.661829
2022-10-30T05:43:41.142Z,9.661628
2022-10-30T05:44:59.931Z,9.661622
2022-10-30T05:45:43.156Z,9.661639
2022-10-30T05:46:41.133Z,9.661674
2022-10-30T05:47:41.130Z,9.661598
2022-10-30T05:48:41.118Z,9.661631
2022-10-30T05:49:41.133Z,9.661554
2022-10-30T05:50:41.116Z,9.661756
2022-10-30T05:51:41.097Z,9.661788
2022-10-30T05:52:41.085Z,9.661596
2022-10-30T05:53:41.085Z,9.661616
2022-10-30T05:54:41.071Z,9.661593
2022-10-30T05:55:41.170Z,9.661586
2022-10-30T05:56:41.070Z,9.661646
2022-10-30T05:57:41.061Z,9.661605
2022-10-30T05:58:41.053Z,9.661649
2022-10-30T05:59:41.044Z,9.661617
2022-10-30T06:00:41.067Z,9.661550
2022-10-30T06:01:41.192Z,9.661557
2022-10-30T06:02:41.062Z,9.661544
2022-10-30T06:03:41.110Z,9.661536
2022-10-30T06:04:41.020Z,9.661443
2022-10-30T06:05:41.022Z,9.661519
2022-10-30T06:06:41.022Z,9.661538
2022-10-30T06:07:40.990Z,9.661548
2022-10-30T06:08:40.999Z,9.661598
2022-10-30T06:09:40.984Z,9.661611
2022-10-30T06:10:40.995Z,9.661591
2022-10-30T06:11:40.999Z,9.661530
2022-10-30T06:12:41.000Z,9.661490
2022-10-30T06:13:40.943Z,9.661696
2022-10-30T06:14:40.937Z,9.661702
2022-10-30T06:15:40.938Z,9.661563
2022-10-30T06:16:40.941Z,9.661553
2022-10-30T06:17:40.966Z,9.661642
2022-10-30T06:18:40.944Z,9.661621
2022-10-30T06:19:40.931Z,9.661555
2022-10-30T06:20:40.905Z,9.661580
2022-10-30T06:21:40.897Z,9.661580
2022-10-30T06:22:40.932Z,9.661533
2022-10-30T06:23:40.901Z,9.661639
2022-10-30T06:24:40.925Z,9.661662
2022-10-30T06:25:41.605Z,9.661602
2022-10-30T06:26:40.871Z,9.661534
2022-10-30T06:27:40.874Z,9.661551
2022-10-30T06:28:40.970Z,9.661509
2022-10-30T06:29:40.847Z,9.661529
2022-10-30T06:30:40.833Z,9.661590
2022-10-30T06:31:41.857Z,9.661566
2022-10-30T06:32:40.847Z,9.661637
2022-10-30T06:33:40.937Z,9.661552
2022-10-30T06:34:40.838Z,9.661538
2022-10-30T06:35:40.824Z,9.661511
2022-10-30T06:36:40.863Z,9.661557
2022-10-30T06:37:40.816Z,9.661572
2022-10-30T06:38:40.795Z,9.661593
2022-10-30T06:39:40.896Z,9.661638
2022-10-30T06:40:40.795Z,9.661611
2022-10-30T06:41:40.784Z,9.661569
2022-10-30T06:42:40.760Z,9.661598
2022-10-30T06:43:40.761Z,9.661631
2022-10-30T06:44:40.805Z,9.661563
2022-10-30T06:45:40.750Z,9.661730
2022-10-30T06:46:40.746Z,9.661555
2022-10-30T06:47:40.746Z,9.661676
2022-10-30T06:48:40.745Z,9.661649
2022-10-30T06:49:40.729Z,9.661717
2022-10-30T06:50:40.729Z,9.661620
2022-10-30T06:51:40.697Z,9.661885
2022-10-30T06:52:40.695Z,9.661550
2022-10-30T06:53:40.689Z,9.661578
2022-10-30T06:54:40.688Z,9.661571
2022-10-30T06:55:40.799Z,9.661517
2022-10-30T06:56:40.687Z,9.661536
2022-10-30T06:57:40.679Z,9.661555
2022-10-30T06:58:40.672Z,9.661655
2022-10-30T06:59:40.655Z,9.661621
2022-10-30T07:00:40.717Z,9.661640
2022-10-30T07:01:40.790Z,9.661484
2022-10-30T07:02:40.628Z,9.661508
2022-10-30T07:03:40.648Z,9.661734
2022-10-30T07:04:40.645Z,9.661673
2022-10-30T07:05:40.631Z,9.661664
2022-10-30T07:06:40.647Z,9.661509
2022-10-30T07:07:40.643Z,9.661674
2022-10-30T07:08:40.591Z,9.661559
2022-10-30T07:09:40.637Z,9.661621
2022-10-30T07:10:40.592Z,9.661841
2022-10-30T07:11:41.606Z,9.661826
2022-10-30T07:12:40.591Z,9.661980
2022-10-30T07:13:40.593Z,9.661970
2022-10-30T07:14:40.576Z,9.661897
2022-10-30T07:16:40.572Z,9.661511
2022-10-30T07:17:42.262Z,9.661619
2022-10-30T07:18:40.587Z,9.661671
2022-10-30T07:19:40.538Z,9.661681
2022-10-30T07:20:40.515Z,9.661703
2022-10-30T07:21:40.515Z,9.661758
2022-10-30T07:22:40.675Z,9.661700
2022-10-30T07:23:40.525Z,9.661680
2022-10-30T07:24:40.511Z,9.661673
2022-10-30T07:25:40.487Z,9.661695
2022-10-30T07:26:40.502Z,9.661651
2022-10-30T07:27:40.476Z,9.661608
2022-10-30T07:28:40.503Z,9.661512
2022-10-30T07:29:41.466Z,9.661577
2022-10-30T07:30:40.469Z,9.661603
2022-10-30T07:31:42.712Z,9.661630
2022-10-30T07:32:42.447Z,9.661722
2022-10-30T07:33:40.579Z,9.661607
2022-10-30T07:34:40.458Z,9.661687
2022-10-30T07:35:40.461Z,9.661475
2022-10-30T07:36:40.436Z,9.661557
2022-10-30T07:37:40.430Z,9.661564
2022-10-30T07:38:40.421Z,9.661613
2022-10-30T07:39:40.433Z,9.661619
2022-10-30T07:40:40.415Z,9.661583
2022-10-30T07:41:40.392Z,9.661618
2022-10-30T07:42:40.398Z,9.661521
2022-10-30T07:43:40.401Z,9.661516
2022-10-30T07:44:40.501Z,9.661518
2022-10-30T07:45:40.387Z,9.661524
2022-10-30T07:46:40.389Z,9.661490
2022-10-30T07:47:40.340Z,9.661552
2022-10-30T07:48:41.352Z,9.661534
2022-10-30T07:49:40.373Z,9.661431
2022-10-30T07:50:40.405Z,9.661544
2022-10-30T07:51:40.343Z,9.661573
2022-10-30T07:52:40.342Z,9.661575
2022-10-30T07:53:40.370Z,9.661592
2022-10-30T07:54:40.318Z,9.661719
2022-10-30T07:55:40.445Z,9.661647
2022-10-30T07:56:40.342Z,9.661600
2022-10-30T07:57:40.287Z,9.661639
2022-10-30T07:58:45.216Z,9.661630
2022-10-30T07:59:42.350Z,9.661620
2022-10-30T08:00:40.300Z,9.661669
2022-10-30T08:01:40.519Z,9.661685
2022-10-30T08:02:40.513Z,9.661485
2022-10-30T08:03:40.260Z,9.661581
2022-10-30T08:04:40.300Z,9.661572
2022-10-30T08:05:40.270Z,9.661578
2022-10-30T08:06:40.323Z,9.661543
2022-10-30T08:07:40.242Z,9.661663
2022-10-30T08:08:43.113Z,9.661601
2022-10-30T08:09:40.233Z,9.661639
2022-10-30T08:10:40.233Z,9.661577
2022-10-30T08:11:40.222Z,9.661591
2022-10-30T08:12:40.247Z,9.661581
2022-10-30T08:13:40.223Z,9.661532
2022-10-30T08:14:40.197Z,9.661505
2022-10-30T08:15:40.195Z,9.661474
2022-10-30T08:16:40.184Z,9.661519
2022-10-30T08:17:40.203Z,9.661551
2022-10-30T08:18:40.208Z,9.661574
2022-10-30T08:19:40.166Z,9.661501
2022-10-30T08:20:40.211Z,9.661588
2022-10-30T08:21:40.153Z,9.661494
2022-10-30T08:22:40.140Z,9.661468
2022-10-30T08:23:40.149Z,9.661449
2022-10-30T08:24:40.138Z,9.661573
2022-10-30T08:25:40.124Z,9.661613
2022-10-30T08:26:40.120Z,9.661579
2022-10-30T08:27:40.118Z,9.661613
2022-10-30T08:28:40.252Z,9.661562
2022-10-30T08:29:40.090Z,9.661510
2022-10-30T08:30:40.104Z,9.661566
2022-10-30T08:31:40.135Z,9.661601
2022-10-30T08:32:40.080Z,9.661592
2022-10-30T08:33:40.098Z,9.661699
2022-10-30T08:34:40.207Z,9.661673
2022-10-30T08:35:40.069Z,9.661701
2022-10-30T08:36:42.664Z,9.661916
2022-10-30T08:37:40.046Z,9.661787
2022-10-30T08:38:40.045Z,9.661714
2022-10-30T08:39:40.070Z,9.661587
2022-10-30T08:40:40.046Z,9.661580
2022-10-30T08:41:40.044Z,9.661589
2022-10-30T08:42:40.040Z,9.661730
2022-10-30T08:43:40.033Z,9.661736
2022-10-30T08:44:40.062Z,9.661663
2022-10-30T08:45:40.127Z,9.661794
2022-10-30T08:46:40.035Z,9.661678
2022-10-30T08:47:40.024Z,9.661741
2022-10-30T08:48:40.009Z,9.661757
2022-10-30T08:49:39.996Z,9.661774
2022-10-30T08:50:40.157Z,9.661873
2022-10-30T08:51:39.996Z,9.661880
2022-10-30T08:52:40.021Z,9.661837
2022-10-30T08:53:39.973Z,9.661916
2022-10-30T08:54:40.048Z,9.661742
2022-10-30T08:55:39.978Z,9.661695
2022-10-30T08:56:40.081Z,9.661665
2022-10-30T08:57:40.008Z,9.661607
2022-10-30T08:58:39.951Z,9.661614
2022-10-30T08:59:39.946Z,9.661626
2022-10-30T09:00:39.919Z,9.661632
2022-10-30T09:01:40.127Z,9.661784
2022-10-30T09:02:40.105Z,9.661844
2022-10-30T09:03:39.904Z,9.661882
2022-10-30T09:04:39.900Z,9.662032
2022-10-30T09:05:40.897Z,9.661954
2022-10-30T09:06:39.884Z,9.661945
2022-10-30T09:07:39.911Z,9.661898
2022-10-30T09:08:39.895Z,9.661830
2022-10-30T09:09:39.874Z,9.661612
2022-10-30T09:10:39.875Z,9.661743
2022-10-30T09:11:39.882Z,9.661696
2022-10-30T09:12:39.999Z,9.661615
2022-10-30T09:13:39.862Z,9.661598
2022-10-30T09:14:39.860Z,9.661540
2022-10-30T09:15:39.862Z,9.661662
2022-10-30T09:16:39.856Z,9.661564
2022-10-30T09:17:39.826Z,9.661500
2022-10-30T09:18:39.924Z,9.661541
2022-10-30T09:19:39.876Z,9.661572
2022-10-30T09:20:39.793Z,9.661549
2022-10-30T09:21:39.818Z,9.661561
2022-10-30T09:22:39.802Z,9.661640
2022-10-30T09:23:39.831Z,9.661403
2022-10-30T09:24:39.805Z,9.661500
2022-10-30T09:25:39.786Z,9.661630
2022-10-30T09:26:39.788Z,9.661625
2022-10-30T09:27:39.789Z,9.661704
2022-10-30T09:28:39.769Z,9.661613
2022-10-30T09:29:39.794Z,9.661757
2022-10-30T09:30:39.768Z,9.661499
2022-10-30T09:31:39.757Z,9.661650
2022-10-30T09:32:39.773Z,9.661467
2022-10-30T09:33:39.750Z,9.661573
2022-10-30T09:34:39.859Z,9.661469
2022-10-30T09:35:39.751Z,9.661236
2022-10-30T09:36:39.728Z,9.661502
2022-10-30T09:37:39.728Z,9.661618
2022-10-30T09:38:39.765Z,9.661797
2022-10-30T09:39:39.734Z,9.661737
2022-10-30T09:40:39.829Z,9.661692
2022-10-30T09:41:39.689Z,9.661553
2022-10-30T09:42:39.704Z,9.661591
2022-10-30T09:43:39.691Z,9.661539
2022-10-30T09:44:39.688Z,9.661613
2022-10-30T09:45:39.714Z,9.661873
2022-10-30T09:46:39.683Z,9.661926
2022-10-30T09:47:39.695Z,9.661701
2022-10-30T09:48:39.678Z,9.661712
2022-10-30T09:49:39.676Z,9.661626
2022-10-30T09:50:39.896Z,9.661711
2022-10-30T09:51:39.673Z,9.661825
2022-10-30T09:52:39.653Z,9.661474
2022-10-30T09:53:39.654Z,9.661462
2022-10-30T09:54:39.654Z,9.661478
2022-10-30T09:55:39.632Z,9.661565
2022-10-30T09:56:39.658Z,9.661731
2022-10-30T09:57:39.624Z,9.661823
2022-10-30T09:58:39.626Z,9.661584
2022-10-30T09:59:39.629Z,9.661669
2022-10-30T10:00:39.614Z,9.661801
2022-10-30T10:01:39.795Z,9.662120
2022-10-30T10:02:39.763Z,9.661967
2022-10-30T10:03:39.704Z,9.662143
2022-10-30T10:04:39.593Z,9.661957
2022-10-30T10:05:39.588Z,9.661879
2022-10-30T10:06:39.588Z,9.661835
2022-10-30T10:07:39.614Z,9.661789
2022-10-30T10:08:39.578Z,9.661674
2022-10-30T10:09:39.602Z,9.661717
2022-10-30T10:10:39.560Z,9.661841
2022-10-30T10:11:39.584Z,9.661577
2022-10-30T10:12:39.553Z,9.661598
2022-10-30T10:13:39.666Z,9.661607
2022-10-30T10:14:39.552Z,9.661512
2022-10-30T10:15:39.590Z,9.661478
2022-10-30T10:16:39.563Z,9.661491
2022-10-30T10:17:39.544Z,9.661517
2022-10-30T10:18:39.656Z,9.661526
2022-10-30T10:19:39.513Z,9.661454
2022-10-30T10:20:39.548Z,9.661448
2022-10-30T10:21:39.521Z,9.661333
2022-10-30T10:22:39.509Z,9.661463
2022-10-30T10:23:39.509Z,9.661400
2022-10-30T10:24:39.611Z,9.661458
2022-10-30T10:25:39.502Z,9.661474
2022-10-30T10:26:39.525Z,9.661492
2022-10-30T10:27:39.512Z,9.661531
2022-10-30T10:28:39.500Z,9.661604
2022-10-30T10:29:39.515Z,9.661481
2022-10-30T10:30:39.521Z,9.661528
2022-10-30T10:31:39.504Z,9.661530
2022-10-30T10:32:39.497Z,9.661503
2022-10-30T10:33:39.481Z,9.661481
2022-10-30T10:34:39.479Z,9.661491
2022-10-30T10:35:39.605Z,9.661530
2022-10-30T10:36:39.512Z,9.661553
2022-10-30T10:37:39.459Z,9.661546
2022-10-30T10:38:39.476Z,9.661560
2022-10-30T10:39:39.472Z,9.661530
2022-10-30T10:40:39.604Z,9.661558
2022-10-30T10:41:39.473Z,9.661576
2022-10-30T10:42:39.471Z,9.661603
2022-10-30T10:43:39.451Z,9.661491
2022-10-30T10:44:39.439Z,9.661534
2022-10-30T10:45:39.465Z,9.661602
2022-10-30T10:46:39.548Z,9.661501
2022-10-30T10:47:39.468Z,9.661551
2022-10-30T10:48:39.413Z,9.661497
2022-10-30T10:49:40.306Z,9.661528
2022-10-30T10:50:39.416Z,9.661534
2022-10-30T10:51:39.518Z,9.661580
2022-10-30T10:52:39.406Z,9.661583
2022-10-30T10:53:39.402Z,9.661519
2022-10-30T10:54:39.400Z,9.661551
2022-10-30T10:55:39.376Z,9.661469
2022-10-30T10:56:39.387Z,9.661470
2022-10-30T10:57:39.512Z,9.661551
2022-10-30T10:58:39.366Z,9.661628
2022-10-30T10:59:39.380Z,9.661625
2022-10-30T11:00:39.368Z,9.661544
2022-10-30T11:01:39.433Z,9.661676
2022-10-30T11:02:39.481Z,9.661646
2022-10-30T11:03:39.349Z,9.661649
2022-10-30T11:04:39.358Z,9.661695
2022-10-30T11:05:39.376Z,9.661658
2022-10-30T11:06:39.339Z,9.661628
2022-10-30T11:07:39.317Z,9.661672
2022-10-30T11:08:39.463Z,9.661565
2022-10-30T11:09:39.331Z,9.661472
2022-10-30T11:10:39.313Z,9.661597
2022-10-30T11:11:39.293Z,9.661672
2022-10-30T11:12:39.301Z,9.661415
2022-10-30T11:13:39.400Z,9.661595
2022-10-30T11:14:39.320Z,9.661549
2022-10-30T11:15:39.280Z,9.660828
2022-10-30T11:16:39.283Z,9.661174
2022-10-30T11:17:39.286Z,9.661641
2022-10-30T11:18:39.263Z,9.661646
2022-10-30T11:19:39.284Z,9.661542
2022-10-30T11:20:39.239Z,9.661607
2022-10-30T11:21:39.241Z,9.661523
2022-10-30T11:22:39.233Z,9.661552
2022-10-30T11:23:39.251Z,9.661477
2022-10-30T11:24:39.219Z,9.661512
2022-10-30T11:25:39.214Z,9.661594
2022-10-30T11:26:39.210Z,9.661609
2022-10-30T11:27:39.225Z,9.661635
2022-10-30T11:28:39.198Z,9.661455
2022-10-30T11:29:39.203Z,9.661575
2022-10-30T11:30:39.219Z,9.661482
2022-10-30T11:31:39.196Z,9.661521
2022-10-30T11:32:39.243Z,9.661495
2022-10-30T11:33:39.181Z,9.661695
2022-10-30T11:34:42.661Z,9.661518
2022-10-30T11:35:41.303Z,9.661489
2022-10-30T11:36:39.172Z,9.661351
2022-10-30T11:37:39.168Z,9.661442
2022-10-30T11:38:39.170Z,9.661501
2022-10-30T11:39:39.164Z,9.661421
2022-10-30T11:40:39.155Z,9.661366
2022-10-30T11:41:39.284Z,9.661640
2022-10-30T11:42:39.154Z,9.661605
2022-10-30T11:43:39.144Z,9.661573
2022-10-30T11:44:39.138Z,9.661578
2022-10-30T11:45:39.144Z,9.661177
2022-10-30T11:46:39.150Z,9.661047
2022-10-30T11:47:39.126Z,9.661543
2022-10-30T11:48:39.103Z,9.661603
2022-10-30T11:49:39.090Z,9.661672
2022-10-30T11:50:39.107Z,9.661391
2022-10-30T11:51:39.144Z,9.661597
2022-10-30T11:52:39.119Z,9.661600
2022-10-30T11:53:39.083Z,9.661666
2022-10-30T11:54:39.071Z,9.661684
2022-10-30T11:55:39.076Z,9.661521
2022-10-30T11:56:39.059Z,9.661604
2022-10-30T11:57:39.094Z,9.661499
2022-10-30T11:58:39.059Z,9.661448
2022-10-30T11:59:39.052Z,9.661404
2022-10-30T12:00:39.044Z,9.661558
2022-10-30T12:01:39.312Z,9.661572
2022-10-30T12:02:39.094Z,9.661351
2022-10-30T12:03:39.041Z,9.661462
2022-10-30T12:04:39.040Z,9.661496
2022-10-30T12:05:39.052Z,9.661411
2022-10-30T12:06:39.022Z,9.661298
2022-10-30T12:07:39.024Z,9.661418
2022-10-30T12:08:39.137Z,9.661343
2022-10-30T12:09:39.014Z,9.661311
2022-10-30T12:10:39.015Z,9.661264
2022-10-30T12:11:39.006Z,9.661219
2022-10-30T12:12:39.003Z,9.661288
2022-10-30T12:13:38.976Z,9.661377
2022-10-30T12:14:40.092Z,9.661375
2022-10-30T12:15:38.985Z,9.661330
2022-10-30T12:16:38.976Z,9.661274
2022-10-30T12:17:38.985Z,9.661361
2022-10-30T12:18:38.987Z,9.661462
2022-10-30T12:19:38.970Z,9.661363
2022-10-30T12:20:38.995Z,9.661339
2022-10-30T12:21:38.957Z,9.661446
2022-10-30T12:22:38.946Z,9.661404
2022-10-30T12:23:38.964Z,9.661507