createdAt,value
2023-08-15T00:00:10.027Z,100.00
2023-08-15T00:03:00.443Z,100.00
2023-08-15T00:05:27.970Z,100.00
2023-08-15T00:08:01.614Z,100.00
2023-08-15T00:10:29.017Z,100.00
2023-08-15T00:12:56.632Z,100.00
2023-08-15T00:15:24.197Z,100.00
2023-08-15T00:17:51.896Z,100.00
2023-08-15T00:20:19.478Z,100.00
2023-08-15T00:22:47.168Z,100.00
2023-08-15T00:25:15.019Z,100.00
2023-08-15T00:27:42.686Z,100.00
2023-08-15T00:30:11.046Z,100.00
2023-08-15T00:32:38.690Z,100.00
2023-08-15T00:35:06.481Z,100.00
2023-08-15T00:37:35.732Z,100.00
2023-08-15T00:40:03.848Z,100.00
2023-08-15T00:42:31.903Z,100.00
2023-08-15T00:44:59.403Z,100.00
2023-08-15T00:47:27.149Z,100.00
2023-08-15T00:49:54.717Z,100.00
2023-08-15T00:52:22.684Z,100.00
2023-08-15T00:54:51.711Z,100.00
2023-08-15T00:57:20.811Z,100.00
2023-08-15T00:59:48.496Z,100.00
2023-08-15T01:02:16.237Z,100.00
2023-08-15T01:04:43.849Z,100.00
2023-08-15T01:07:11.873Z,100.00
2023-08-15T01:09:39.363Z,100.00
2023-08-15T01:12:32.924Z,100.00
2023-08-15T01:15:04.121Z,100.00
2023-08-15T01:18:00.512Z,100.00
2023-08-15T01:20:30.030Z,100.00
2023-08-15T01:23:02.688Z,100.00
2023-08-15T01:25:40.567Z,100.00
2023-08-15T01:28:13.823Z,100.00
2023-08-15T01:30:48.480Z,100.00
2023-08-15T01:33:34.604Z,100.00
2023-08-15T01:36:08.542Z,100.00
2023-08-15T01:38:53.645Z,100.00
2023-08-15T01:41:22.384Z,100.00
2023-08-15T01:43:50.233Z,100.00
2023-08-15T01:46:18.689Z,100.00
2023-08-15T01:48:46.683Z,100.00
2023-08-15T01:51:13.965Z,100.00
2023-08-15T01:53:41.705Z,100.00
2023-08-15T01:56:09.983Z,100.00
2023-08-15T01:58:37.906Z,100.00
2023-08-15T02:01:05.284Z,100.00
2023-08-15T02:03:33.102Z,100.00
2023-08-15T02:06:00.506Z,100.00
2023-08-15T02:08:28.431Z,100.00
2023-08-15T02:10:55.824Z,100.00
2023-08-15T02:13:23.580Z,100.00
2023-08-15T02:15:51.961Z,100.00
2023-08-15T02:18:19.835Z,100.00
2023-08-15T02:20:47.102Z,100.00
2023-08-15T02:23:14.793Z,100.00
2023-08-15T02:25:43.612Z,100.00
2023-08-15T02:28:12.524Z,100.00
2023-08-15T02:30:39.828Z,100.00
2023-08-15T02:33:08.156Z,100.00
2023-08-15T02:35:39.585Z,100.00
2023-08-15T02:38:07.393Z,100.00
2023-08-15T02:40:34.930Z,100.00
2023-08-15T02:43:02.725Z,100.00
2023-08-15T02:45:30.375Z,100.00
2023-08-15T02:47:57.979Z,100.00
2023-08-15T02:50:25.395Z,100.00
2023-08-15T02:52:53.233Z,100.00
2023-08-15T02:55:20.551Z,100.00
2023-08-15T02:57:48.474Z,100.00
2023-08-15T03:00:16.040Z,100.00
2023-08-15T03:02:43.771Z,100.00
2023-08-15T03:05:11.402Z,100.00
2023-08-15T03:07:39.052Z,100.00
2023-08-15T03:10:06.803Z,100.00
2023-08-15T03:12:34.485Z,100.00
2023-08-15T03:15:02.283Z,100.00
2023-08-15T03:17:30.238Z,100.00
2023-08-15T03:19:58.657Z,100.00
2023-08-15T03:22:26.379Z,100.00
2023-08-15T03:24:53.706Z,100.00
2023-08-15T03:27:21.593Z,100.00
2023-08-15T03:29:49.307Z,100.00
2023-08-15T03:32:16.971Z,100.00
2023-08-15T03:34:44.931Z,100.00
2023-08-15T03:37:12.872Z,100.00
2023-08-15T03:39:40.383Z,100.00
2023-08-15T03:42:08.173Z,100.00
2023-08-15T03:44:36.033Z,100.00
2023-08-15T03:47:03.979Z,100.00
2023-08-15T03:49:33.048Z,100.00
2023-08-15T03:52:00.803Z,100.00
2023-08-15T03:54:29.587Z,100.00
2023-08-15T03:56:57.473Z,100.00
2023-08-15T03:59:25.921Z,100.00
2023-08-15T04:01:53.585Z,100.00
2023-08-15T04:04:21.117Z,100.00
2023-08-15T04:06:49.593Z,100.00
2023-08-15T04:09:16.879Z,100.00
2023-08-15T04:11:44.655Z,100.00
2023-08-15T04:14:12.161Z,100.00
2023-08-15T04:16:40.073Z,100.00
2023-08-15T04:19:07.570Z,100.00
2023-08-15T04:21:36.566Z,100.00
2023-08-15T04:24:04.268Z,100.00
2023-08-15T04:26:32.255Z,100.00
2023-08-15T04:29:00.666Z,100.00
2023-08-15T04:31:28.441Z,100.00
2023-08-15T04:33:55.748Z,100.00
2023-08-15T04:36:23.599Z,100.00
2023-08-15T04:38:50.895Z,100.00
2023-08-15T04:41:18.900Z,100.00
2023-08-15T04:43:46.312Z,100.00
2023-08-15T04:46:14.115Z,100.00
2023-08-15T04:48:41.426Z,100.00
2023-08-15T04:51:11.053Z,100.00
2023-08-15T04:53:38.409Z,100.00
2023-08-15T04:56:07.305Z,100.00
2023-08-15T04:58:34.643Z,100.00
2023-08-15T05:01:03.270Z,100.00
2023-08-15T05:03:30.772Z,100.00
2023-08-15T05:05:58.417Z,100.00
2023-08-15T05:08:25.926Z,100.00
2023-08-15T05:10:53.661Z,100.00
2023-08-15T05:13:21.040Z,100.00
2023-08-15T05:15:49.046Z,100.00
2023-08-15T05:18:17.653Z,100.00
2023-08-15T05:20:49.194Z,100.00
2023-08-15T05:23:17.228Z,100.00
2023-08-15T05:25:45.188Z,100.00
2023-08-15T05:28:14.207Z,100.00
2023-08-15T05:30:42.341Z,100.00
2023-08-15T05:33:09.701Z,100.00
2023-08-15T05:35:37.770Z,100.00
2023-08-15T05:38:05.229Z,100.00
2023-08-15T05:40:34.411Z,100.00
2023-08-15T05:43:01.788Z,100.00
2023-08-15T05:45:30.720Z,100.00
2023-08-15T05:47:58.085Z,100.00
2023-08-15T05:50:25.944Z,97.30
2023-08-15T05:52:53.339Z,95.22
2023-08-15T05:55:20.969Z,93.14
2023-08-15T05:57:48.358Z,90.85
2023-08-15T06:00:15.930Z,88.36
2023-08-15T06:02:43.572Z,87.03
2023-08-15T06:05:11.333Z,75.91
2023-08-15T06:07:38.835Z,78.29
2023-08-15T06:10:07.287Z,78.61
2023-08-15T06:12:34.918Z,80.96
2023-08-15T06:15:02.606Z,76.55
2023-08-15T06:17:29.933Z,75.38
2023-08-15T06:19:57.729Z,74.68
2023-08-15T06:22:25.157Z,71.29
2023-08-15T06:24:52.871Z,71.02
2023-08-15T06:27:20.415Z,66.58
2023-08-15T06:29:48.383Z,65.63
2023-08-15T06:32:29.022Z,67.01
2023-08-15T06:34:56.984Z,62.96
2023-08-15T06:37:24.556Z,61.16
2023-08-15T06:39:52.418Z,60.45
2023-08-15T06:42:19.703Z,60.74
2023-08-15T06:44:47.427Z,59.59
2023-08-15T06:47:14.668Z,59.80
2023-08-15T06:49:42.434Z,56.03
2023-08-15T06:52:09.941Z,59.04
2023-08-15T06:54:37.848Z,55.03
2023-08-15T06:57:08.734Z,53.85
2023-08-15T06:59:37.063Z,52.77
2023-08-15T07:02:04.864Z,54.47
2023-08-15T07:04:34.218Z,54.23
2023-08-15T07:07:01.945Z,51.13
2023-08-15T07:09:30.245Z,52.94
2023-08-15T07:11:57.952Z,52.65
2023-08-15T07:14:25.290Z,50.37
2023-08-15T07:16:53.000Z,48.00
2023-08-15T07:19:20.306Z,46.25
2023-08-15T07:21:47.939Z,44.97
2023-08-15T07:24:15.948Z,46.47
2023-08-15T07:26:43.588Z,45.13
2023-08-15T07:29:10.815Z,47.98
2023-08-15T07:31:38.295Z,44.46
2023-08-15T07:34:05.699Z,46.03
2023-08-15T07:36:33.350Z,45.47
2023-08-15T07:39:00.739Z,44.08
2023-08-15T07:41:28.446Z,46.52
2023-08-15T07:43:55.772Z,45.13
2023-08-15T07:46:23.457Z,44.80
2023-08-15T07:48:52.038Z,41.81
2023-08-15T07:51:19.608Z,42.40
2023-08-15T07:53:48.069Z,42.24
2023-08-15T07:56:16.012Z,41.57
2023-08-15T07:58:43.363Z,42.42
2023-08-15T08:01:11.063Z,44.70
2023-08-15T08:03:40.808Z,43.82
2023-08-15T08:06:16.534Z,42.80
2023-08-15T08:08:54.378Z,41.61
2023-08-15T08:11:22.533Z,42.42
2023-08-15T08:13:50.272Z,40.82
2023-08-15T08:16:22.937Z,42.79
2023-08-15T08:18:50.359Z,42.66
2023-08-15T08:21:19.260Z,40.89
2023-08-15T08:23:47.101Z,36.07
2023-08-15T08:26:15.967Z,38.56
2023-08-15T08:28:43.482Z,36.31
2023-08-15T08:31:11.553Z,36.16
2023-08-15T08:33:40.032Z,38.14
2023-08-15T08:36:08.176Z,39.56
2023-08-15T08:38:35.576Z,38.63
2023-08-15T08:41:06.404Z,37.94
2023-08-15T08:43:35.221Z,38.48
2023-08-15T08:46:06.442Z,39.31
2023-08-15T08:48:36.367Z,42.20
2023-08-15T08:51:06.851Z,39.71
2023-08-15T08:53:34.234Z,40.38
2023-08-15T08:56:03.043Z,42.82
2023-08-15T08:58:31.293Z,40.07
2023-08-15T09:01:00.203Z,38.77
2023-08-15T09:03:27.803Z,42.04
2023-08-15T09:05:55.527Z,40.66
2023-08-15T09:08:22.965Z,40.29
2023-08-15T09:10:50.713Z,41.33
2023-08-15T09:13:23.825Z,40.54
2023-08-15T09:15:52.664Z,39.55
2023-08-15T09:18:23.636Z,39.40
2023-08-15T09:20:51.352Z,40.08
2023-08-15T09:23:19.130Z,40.17
2023-08-15T09:25:48.844Z,40.86
2023-08-15T09:28:16.838Z,44.15
2023-08-15T09:30:54.566Z,44.66
2023-08-15T09:33:22.258Z,44.17
2023-08-15T09:35:58.311Z,41.59
2023-08-15T09:38:27.331Z,43.47
2023-08-15T09:40:55.011Z,43.23
2023-08-15T09:43:22.401Z,42.13
2023-08-15T09:45:50.092Z,39.54
2023-08-15T09:48:18.285Z,40.57
2023-08-15T09:50:46.148Z,39.07
2023-08-15T09:53:13.506Z,39.01
2023-08-15T09:55:41.428Z,42.37
2023-08-15T09:58:09.268Z,39.02
2023-08-15T10:00:40.195Z,40.32
2023-08-15T10:03:31.162Z,40.23
2023-08-15T10:05:59.483Z,39.19
2023-08-15T10:08:26.915Z,40.74
2023-08-15T10:10:59.748Z,42.18
2023-08-15T10:13:31.521Z,37.97
2023-08-15T10:16:00.706Z,38.03
2023-08-15T10:18:28.776Z,39.47
2023-08-15T10:20:58.118Z,39.13
2023-08-15T10:23:31.928Z,38.75
2023-08-15T10:26:00.678Z,40.30
2023-08-15T10:28:29.830Z,40.59
2023-08-15T10:30:58.005Z,40.75
2023-08-15T10:33:30.956Z,39.47
2023-08-15T10:35:58.566Z,42.27
2023-08-15T10:38:30.455Z,39.80
2023-08-15T10:41:10.500Z,40.75
2023-08-15T10:43:38.133Z,38.52
2023-08-15T10:46:11.101Z,37.43
2023-08-15T10:49:02.552Z,37.60
2023-08-15T10:51:34.866Z,37.89
2023-08-15T10:54:04.888Z,35.07
2023-08-15T10:56:35.843Z,35.42
2023-08-15T10:59:08.607Z,36.46
2023-08-15T11:01:38.694Z,35.58
2023-08-15T11:04:09.876Z,32.01
2023-08-15T11:06:54.009Z,32.44
2023-08-15T11:09:30.139Z,33.21
2023-08-15T11:12:10.086Z,34.66
2023-08-15T11:14:37.786Z,36.27
2023-08-15T11:17:08.260Z,31.80
2023-08-15T11:19:37.250Z,32.89
2023-08-15T11:22:08.393Z,32.07
2023-08-15T11:24:35.864Z,32.17
2023-08-15T11:27:05.041Z,32.08
2023-08-15T11:29:32.879Z,32.05
2023-08-15T11:32:01.562Z,32.99
2023-08-15T11:34:34.308Z,30.76
2023-08-15T11:37:03.103Z,29.69
2023-08-15T11:39:30.509Z,31.64
2023-08-15T11:41:59.512Z,30.56
2023-08-15T11:44:28.027Z,30.86
2023-08-15T11:46:57.746Z,30.29
2023-08-15T11:49:27.512Z,29.80
2023-08-15T11:52:04.265Z,29.26
2023-08-15T11:54:32.110Z,29.58
2023-08-15T11:56:59.856Z,30.51
2023-08-15T11:59:27.738Z,32.42
2023-08-15T12:01:56.793Z,30.18
2023-08-15T12:04:25.761Z,27.25
2023-08-15T12:06:57.307Z,27.91
2023-08-15T12:09:30.892Z,28.11
2023-08-15T12:12:00.374Z,28.11
2023-08-15T12:14:30.752Z,27.59
2023-08-15T12:17:03.943Z,26.38
2023-08-15T12:19:31.532Z,27.30
2023-08-15T12:22:00.044Z,26.77
2023-08-15T12:24:27.383Z,26.63
2023-08-15T12:26:55.419Z,27.09
2023-08-15T12:30:12.625Z,28.16
2023-08-15T12:32:12.292Z,30.44
2023-08-15T12:34:40.021Z,30.10
2023-08-15T12:37:07.938Z,30.50
2023-08-15T12:39:36.212Z,27.69
2023-08-15T12:42:07.688Z,28.15
2023-08-15T12:44:35.786Z,25.29
2023-08-15T12:47:04.321Z,26.89
2023-08-15T12:49:31.855Z,26.97
2023-08-15T12:51:59.759Z,27.91
2023-08-15T12:54:27.087Z,27.55
2023-08-15T12:56:54.898Z,27.81
2023-08-15T12:59:23.195Z,27.62
2023-08-15T13:01:50.981Z,28.32
2023-08-15T13:04:19.521Z,28.46
2023-08-15T13:06:47.326Z,29.19
2023-08-15T13:09:14.993Z,28.65
2023-08-15T13:11:44.783Z,27.03
2023-08-15T13:14:12.502Z,26.13
2023-08-15T13:16:40.546Z,27.31
2023-08-15T13:19:09.507Z,25.29
2023-08-15T13:21:38.221Z,24.73
2023-08-15T13:24:06.538Z,24.80
2023-08-15T13:26:34.739Z,25.70
2023-08-15T13:29:04.069Z,26.37
2023-08-15T13:31:31.965Z,27.79
2023-08-15T13:34:00.525Z,27.44
2023-08-15T13:36:28.598Z,26.71
2023-08-15T13:38:57.361Z,26.67
2023-08-15T13:41:25.717Z,27.43
2023-08-15T13:43:54.247Z,26.52
2023-08-15T13:46:22.275Z,27.17
2023-08-15T13:48:49.717Z,25.40
2023-08-15T13:51:28.367Z,26.00
2023-08-15T13:53:55.858Z,26.01
2023-08-15T13:56:23.776Z,24.91
2023-08-15T13:58:51.284Z,26.07
2023-08-15T14:01:19.980Z,25.61
2023-08-15T14:03:48.850Z,26.01
2023-08-15T14:06:18.092Z,26.77
2023-08-15T14:08:45.584Z,27.14
2023-08-15T14:11:13.314Z,26.87
2023-08-15T14:13:41.428Z,26.02
2023-08-15T14:16:09.358Z,27.21
2023-08-15T14:18:36.803Z,27.31
2023-08-15T14:21:09.439Z,26.47
2023-08-15T14:23:37.262Z,27.66
2023-08-15T14:26:04.903Z,27.69
2023-08-15T14:28:32.742Z,27.66
2023-08-15T14:31:04.487Z,25.87
2023-08-15T14:33:32.132Z,27.01
2023-08-15T14:36:02.089Z,27.12
2023-08-15T14:38:29.716Z,26.93
2023-08-15T14:40:58.532Z,27.43
2023-08-15T14:43:26.661Z,27.91
2023-08-15T14:45:58.424Z,26.19
2023-08-15T14:48:25.904Z,26.43
2023-08-15T14:50:54.692Z,27.71
2023-08-15T14:53:22.642Z,26.04
2023-08-15T14:55:50.586Z,25.57
2023-08-15T14:58:21.476Z,25.91
2023-08-15T15:00:52.785Z,25.78
2023-08-15T15:03:21.750Z,25.36
2023-08-15T15:05:51.077Z,25.48
2023-08-15T15:08:20.236Z,26.18
2023-08-15T15:10:53.858Z,26.83
2023-08-15T15:13:21.261Z,27.03
2023-08-15T15:15:54.133Z,27.31
2023-08-15T15:18:22.973Z,26.73
2023-08-15T15:20:50.944Z,26.68
2023-08-15T15:23:19.260Z,28.21
2023-08-15T15:25:47.812Z,27.91
2023-08-15T15:28:15.968Z,27.60
2023-08-15T15:30:43.845Z,28.01
2023-08-15T15:33:12.526Z,28.52
2023-08-15T15:35:50.200Z,29.33
2023-08-15T15:38:17.839Z,29.57
2023-08-15T15:40:45.541Z,29.28
2023-08-15T15:43:13.332Z,29.54
2023-08-15T15:45:42.695Z,29.90
2023-08-15T15:48:10.344Z,30.88
2023-08-15T15:50:39.383Z,30.37
2023-08-15T15:53:07.463Z,29.51
2023-08-15T15:55:35.320Z,29.77
2023-08-15T15:58:02.821Z,30.90
2023-08-15T16:00:32.032Z,28.74
2023-08-15T16:02:59.413Z,28.60
2023-08-15T16:05:27.524Z,28.94
2023-08-15T16:07:55.028Z,29.12
2023-08-15T16:10:23.781Z,29.40
2023-08-15T16:12:52.763Z,29.62
2023-08-15T16:15:20.752Z,28.90
2023-08-15T16:17:48.116Z,29.52
2023-08-15T16:20:15.845Z,29.99
2023-08-15T16:22:43.876Z,29.60
2023-08-15T16:25:11.639Z,29.41
2023-08-15T16:27:39.023Z,29.05
2023-08-15T16:30:17.304Z,29.53
2023-08-15T16:32:49.635Z,29.63
2023-08-15T16:35:17.568Z,29.63
2023-08-15T16:37:46.603Z,29.90
2023-08-15T16:40:14.683Z,30.43
2023-08-15T16:42:42.242Z,30.29
2023-08-15T16:45:10.934Z,30.81
2023-08-15T16:47:38.530Z,30.88
2023-08-15T16:50:06.823Z,30.38
2023-08-15T16:52:34.226Z,30.93
2023-08-15T16:55:02.248Z,30.73
2023-08-15T16:57:30.168Z,29.67
2023-08-15T16:59:57.820Z,29.65
2023-08-15T17:02:25.556Z,29.90
2023-08-15T17:04:53.451Z,30.30
2023-08-15T17:07:21.537Z,30.73
2023-08-15T17:09:49.237Z,32.95
2023-08-15T17:12:16.646Z,32.40
2023-08-15T17:14:44.307Z,32.44
2023-08-15T17:17:11.639Z,32.25
2023-08-15T17:19:39.277Z,32.73
2023-08-15T17:22:06.641Z,33.10
2023-08-15T17:24:34.455Z,33.29
2023-08-15T17:27:01.811Z,33.38
2023-08-15T17:29:29.648Z,33.97
2023-08-15T17:31:57.103Z,33.82
2023-08-15T17:34:24.730Z,33.93
2023-08-15T17:36:52.171Z,35.31
2023-08-15T17:39:19.705Z,35.66
2023-08-15T17:41:47.075Z,35.07
2023-08-15T17:44:14.832Z,36.65
2023-08-15T17:46:42.285Z,36.75
2023-08-15T17:49:10.436Z,37.29
2023-08-15T17:51:37.948Z,37.54
2023-08-15T17:54:05.892Z,40.33
2023-08-15T17:56:33.939Z,42.72
2023-08-15T17:59:02.071Z,45.00
2023-08-15T18:01:31.686Z,47.19
2023-08-15T18:04:05.479Z,44.59
2023-08-15T18:06:36.640Z,45.86
2023-08-15T18:09:07.858Z,46.42
2023-08-15T18:11:35.372Z,48.06
2023-08-15T18:14:03.188Z,48.83
2023-08-15T18:16:31.264Z,49.77
2023-08-15T18:18:58.880Z,50.01
2023-08-15T18:21:26.383Z,51.75
2023-08-15T18:23:54.300Z,53.28
2023-08-15T18:26:22.456Z,54.84
2023-08-15T18:28:50.368Z,55.91
2023-08-15T18:31:18.433Z,56.87
2023-08-15T18:33:46.767Z,56.98
2023-08-15T18:36:14.299Z,57.07
2023-08-15T18:38:42.187Z,56.83
2023-08-15T18:41:09.711Z,57.83
2023-08-15T18:43:37.557Z,60.59
2023-08-15T18:46:05.255Z,62.05
2023-08-15T18:48:33.370Z,64.62
2023-08-15T18:51:01.272Z,66.98
2023-08-15T18:53:29.068Z,68.95
2023-08-15T18:55:56.422Z,68.79
2023-08-15T18:58:24.368Z,67.15
2023-08-15T19:00:51.925Z,67.44
2023-08-15T19:03:20.185Z,67.93
2023-08-15T19:05:48.744Z,70.91
2023-08-15T19:08:16.717Z,71.15
2023-08-15T19:10:46.802Z,72.74
2023-08-15T19:13:14.631Z,75.20
2023-08-15T19:15:42.181Z,78.06
2023-08-15T19:18:09.942Z,79.12
2023-08-15T19:20:38.230Z,80.44
2023-08-15T19:23:06.032Z,82.12
2023-08-15T19:25:33.420Z,82.62
2023-08-15T19:28:01.962Z,84.33
2023-08-15T19:30:29.460Z,85.33
2023-08-15T19:32:57.340Z,86.59
2023-08-15T19:35:25.108Z,88.52
2023-08-15T19:37:53.380Z,90.65
2023-08-15T19:40:21.739Z,90.52
2023-08-15T19:42:49.492Z,91.57
2023-08-15T19:45:16.893Z,92.12
2023-08-15T19:47:44.933Z,93.07
2023-08-15T19:50:12.623Z,94.63
2023-08-15T19:52:43.101Z,95.94
2023-08-15T19:55:10.984Z,96.35
2023-08-15T19:57:39.156Z,96.39
2023-08-15T20:00:08.221Z,96.48
2023-08-15T20:02:37.102Z,97.87
2023-08-15T20:05:04.663Z,98.50
2023-08-15T20:07:35.093Z,100.00
2023-08-15T20:10:11.845Z,100.00
2023-08-15T20:12:40.671Z,99.48
2023-08-15T20:15:08.795Z,99.55
2023-08-15T20:17:37.982Z,100.00
2023-08-15T20:20:07.027Z,100.00
2023-08-15T20:22:35.976Z,100.00
2023-08-15T20:25:04.768Z,100.00
2023-08-15T20:27:33.346Z,100.00
2023-08-15T20:30:01.794Z,100.00
2023-08-15T20:32:29.683Z,100.00
2023-08-15T20:34:59.426Z,100.00
2023-08-15T20:37:27.810Z,100.00
2023-08-15T20:39:55.383Z,100.00
2023-08-15T20:42:28.099Z,100.00
2023-08-15T20:44:55.585Z,100.00
2023-08-15T20:47:24.562Z,100.00
2023-08-15T20:49:51.957Z,100.00
2023-08-15T20:52:20.067Z,100.00
2023-08-15T20:54:47.947Z,100.00
2023-08-15T20:57:16.644Z,100.00
2023-08-15T20:59:44.397Z,100.00
2023-08-15T21:02:13.652Z,100.00
2023-08-15T21:04:41.193Z,100.00
2023-08-15T21:07:08.973Z,100.00
2023-08-15T21:09:37.353Z,100.00
2023-08-15T21:12:07.349Z,100.00
2023-08-15T21:14:34.782Z,100.00
2023-08-15T21:17:03.206Z,100.00
2023-08-15T21:19:31.027Z,100.00
2023-08-15T21:21:59.206Z,100.00
2023-08-15T21:24:28.659Z,100.00
2023-08-15T21:27:01.085Z,100.00
2023-08-15T21:29:29.053Z,100.00
2023-08-15T21:32:01.241Z,100.00
2023-08-15T21:34:28.717Z,100.00
2023-08-15T21:36:58.170Z,100.00
2023-08-15T21:39:25.798Z,100.00
2023-08-15T21:41:55.147Z,100.00
2023-08-15T21:44:23.481Z,100.00
2023-08-15T21:46:54.503Z,100.00
2023-08-15T21:49:22.338Z,100.00
2023-08-15T21:51:54.260Z,100.00
2023-08-15T21:54:22.638Z,100.00
2023-08-15T21:59:19.663Z,100.00
2023-08-15T22:01:47.411Z,100.00
2023-08-15T22:04:15.938Z,100.00
2023-08-15T22:06:43.974Z,100.00
2023-08-15T22:09:11.340Z,100.00
2023-08-15T22:11:39.127Z,100.00
2023-08-15T22:14:06.523Z,100.00
2023-08-15T22:16:34.146Z,100.00
2023-08-15T22:19:01.707Z,100.00
2023-08-15T22:21:29.395Z,100.00
2023-08-15T22:23:56.684Z,100.00
2023-08-15T22:26:24.544Z,100.00
2023-08-15T22:28:51.892Z,100.00
2023-08-15T22:31:19.579Z,100.00
2023-08-15T22:33:46.997Z,100.00
2023-08-15T22:36:14.643Z,100.00
2023-08-15T22:38:41.963Z,100.00
2023-08-15T22:41:09.701Z,100.00
2023-08-15T22:43:37.029Z,100.00
2023-08-15T22:46:07.847Z,100.00
2023-08-15T22:48:35.329Z,100.00
2023-08-15T22:51:02.976Z,100.00
2023-08-15T22:53:30.367Z,100.00
2023-08-15T22:56:01.547Z,100.00
2023-08-15T22:58:29.417Z,100.00
2023-08-15T23:00:57.790Z,100.00
2023-08-15T23:03:25.800Z,100.00
2023-08-15T23:05:53.477Z,100.00
2023-08-15T23:08:20.774Z,100.00
2023-08-15T23:10:54.777Z,100.00
2023-08-15T23:13:22.073Z,100.00
2023-08-15T23:15:49.875Z,100.00
2023-08-15T23:18:17.438Z,100.00
2023-08-15T23:20:45.575Z,100.00
2023-08-15T23:23:14.305Z,100.00
2023-08-15T23:25:41.952Z,100.00
2023-08-15T23:28:09.124Z,100.00
2023-08-15T23:30:37.204Z,100.00
2023-08-15T23:33:04.744Z,100.00
2023-08-15T23:35:32.480Z,100.00
2023-08-15T23:37:59.970Z,100.00
2023-08-15T23:40:27.528Z,100.00
2023-08-15T23:42:54.901Z,100.00
2023-08-15T23:45:22.473Z,100.00
2023-08-15T23:47:50.076Z,100.00
2023-08-15T23:50:17.740Z,100.00
2023-08-15T23:52:45.262Z,100.00
2023-08-15T23:55:12.995Z,100.00
2023-08-15T23:57:40.494Z,100.00
