createdAt,value
2019-05-30T00:01:07.719Z,9.32
2019-05-30T00:03:38.053Z,9.41
2019-05-30T00:06:07.579Z,9.41
2019-05-30T00:08:37.852Z,9.29
2019-05-30T00:11:07.885Z,9.29
2019-05-30T00:13:38.019Z,9.28
2019-05-30T00:16:07.997Z,9.29
2019-05-30T00:18:37.607Z,9.27
2019-05-30T00:21:08.363Z,9.24
2019-05-30T00:23:38.759Z,9.24
2019-05-30T00:26:08.359Z,9.21
2019-05-30T00:28:38.025Z,9.19
2019-05-30T00:31:07.788Z,9.21
2019-05-30T00:33:37.392Z,9.19
2019-05-30T00:36:06.970Z,9.17
2019-05-30T00:38:36.683Z,9.13
2019-05-30T00:41:07.802Z,9.16
2019-05-30T00:43:37.638Z,9.18
2019-05-30T00:46:07.620Z,9.17
2019-05-30T00:48:37.517Z,9.10
2019-05-30T00:51:07.595Z,9.11
2019-05-30T00:53:38.050Z,9.15
2019-05-30T00:56:07.958Z,9.15
2019-05-30T00:58:38.246Z,9.13
2019-05-30T01:01:07.934Z,9.12
2019-05-30T01:03:37.351Z,9.13
2019-05-30T01:06:07.409Z,9.13
2019-05-30T01:08:37.117Z,9.08
2019-05-30T01:11:07.379Z,9.13
2019-05-30T01:13:37.480Z,9.13
2019-05-30T01:16:07.679Z,9.15
2019-05-30T01:18:38.171Z,9.15
2019-05-30T01:21:07.736Z,9.17
2019-05-30T01:23:45.056Z,9.16
2019-05-30T01:26:14.976Z,9.16
2019-05-30T01:28:46.800Z,9.13
2019-05-30T01:31:16.465Z,9.13
2019-05-30T01:33:46.505Z,9.07
2019-05-30T01:36:16.100Z,9.10
2019-05-30T01:38:45.642Z,9.12
2019-05-30T01:41:17.580Z,9.05
2019-05-30T01:43:46.710Z,9.09
2019-05-30T01:46:16.564Z,9.11
2019-05-30T01:48:46.249Z,9.14
2019-05-30T01:51:18.589Z,9.16
2019-05-30T01:53:48.970Z,9.19
2019-05-30T01:56:18.663Z,9.19
2019-05-30T01:58:48.561Z,9.27
2019-05-30T02:01:24.806Z,9.27
2019-05-30T02:03:49.968Z,9.24
2019-05-30T02:06:19.587Z,9.27
2019-05-30T02:08:49.497Z,9.27
2019-05-30T02:11:19.982Z,9.33
2019-05-30T02:13:49.724Z,9.36
2019-05-30T02:16:19.851Z,9.41
2019-05-30T02:18:49.695Z,9.46
2019-05-30T02:21:19.176Z,9.55
2019-05-30T02:23:48.808Z,9.49
2019-05-30T02:26:23.130Z,9.70
2019-05-30T02:29:22.846Z,9.77
2019-05-30T02:31:52.825Z,9.86
2019-05-30T02:34:25.083Z,9.96
2019-05-30T02:37:26.980Z,10.07
2019-05-30T02:40:00.207Z,10.17
2019-05-30T02:42:30.558Z,10.24
2019-05-30T02:45:01.406Z,10.32
2019-05-30T02:47:31.709Z,10.46
2019-05-30T02:50:02.367Z,10.54
2019-05-30T02:52:32.845Z,10.64
2019-05-30T02:55:03.934Z,10.72
2019-05-30T02:57:34.562Z,10.86
2019-05-30T03:00:07.384Z,10.98
2019-05-30T03:02:36.118Z,11.26
2019-05-30T03:05:09.295Z,11.26
2019-05-30T03:07:38.780Z,11.29
2019-05-30T03:10:14.553Z,11.34
2019-05-30T03:12:43.264Z,11.42
2019-05-30T03:15:15.605Z,11.47
2019-05-30T03:17:45.540Z,11.48
2019-05-30T03:20:22.776Z,11.49
2019-05-30T03:22:47.536Z,11.50
2019-05-30T03:25:17.474Z,11.52
2019-05-30T03:27:47.785Z,11.57
2019-05-30T03:30:27.371Z,11.63
2019-05-30T03:33:24.436Z,11.71
2019-05-30T03:35:29.510Z,11.77
2019-05-30T03:37:54.547Z,11.82
2019-05-30T03:40:27.663Z,11.83
2019-05-30T03:42:57.574Z,11.87
2019-05-30T03:45:29.071Z,11.87
2019-05-30T03:48:06.577Z,11.88
2019-05-30T03:50:40.045Z,11.87
2019-05-30T03:53:12.040Z,11.87
2019-05-30T03:55:45.905Z,11.90
2019-05-30T03:58:22.545Z,11.93
2019-05-30T04:00:57.726Z,11.98
2019-05-30T04:03:47.823Z,11.98
2019-05-30T04:06:26.558Z,12.07
2019-05-30T04:09:00.891Z,12.07
2019-05-30T04:11:40.135Z,12.03
2019-05-30T04:14:15.691Z,12.06
2019-05-30T04:16:45.261Z,12.11
2019-05-30T04:19:17.732Z,12.15
2019-05-30T04:21:47.996Z,12.17
2019-05-30T04:24:17.478Z,12.10
2019-05-30T04:26:47.089Z,12.13
2019-05-30T04:29:18.851Z,12.10
2019-05-30T04:31:48.495Z,12.13
2019-05-30T04:34:19.574Z,12.19
2019-05-30T04:36:53.241Z,12.23
2019-05-30T04:39:21.049Z,12.27
2019-05-30T04:41:50.835Z,12.23
2019-05-30T04:44:20.883Z,12.29
2019-05-30T04:46:51.020Z,12.37
2019-05-30T04:49:21.695Z,12.42
2019-05-30T04:51:52.790Z,12.38
2019-05-30T04:54:22.334Z,12.38
2019-05-30T04:56:52.321Z,12.36
2019-05-30T04:59:22.314Z,12.37
2019-05-30T05:01:52.063Z,12.37
2019-05-30T05:04:22.085Z,12.34
2019-05-30T05:06:53.077Z,12.33
2019-05-30T05:09:22.706Z,12.36
2019-05-30T05:11:52.527Z,12.40
2019-05-30T05:14:22.834Z,12.44
2019-05-30T05:16:52.618Z,12.47
2019-05-30T05:19:26.218Z,12.48
2019-05-30T05:21:54.884Z,12.48
2019-05-30T05:24:24.642Z,12.45
2019-05-30T05:26:54.949Z,12.48
2019-05-30T05:29:25.403Z,12.50
2019-05-30T05:31:56.678Z,12.53
2019-05-30T05:34:26.532Z,12.55
2019-05-30T05:36:56.079Z,12.50
2019-05-30T05:39:26.070Z,12.52
2019-05-30T05:41:56.801Z,12.56
2019-05-30T05:44:29.075Z,12.56
2019-05-30T05:46:58.850Z,12.56
2019-05-30T05:49:28.854Z,12.55
2019-05-30T05:51:58.675Z,12.56
2019-05-30T05:54:29.221Z,12.59
2019-05-30T05:56:58.881Z,12.66
2019-05-30T05:59:29.387Z,12.71
2019-05-30T06:02:00.705Z,12.70
2019-05-30T06:04:30.734Z,12.75
2019-05-30T06:07:00.294Z,12.74
2019-05-30T06:09:30.643Z,12.73
2019-05-30T06:12:01.097Z,12.80
2019-05-30T06:14:32.876Z,12.86
2019-05-30T06:17:02.737Z,12.29
2019-05-30T06:19:45.956Z,12.92
2019-05-30T06:22:05.234Z,12.95
2019-05-30T06:24:36.410Z,13.02
2019-05-30T06:27:06.488Z,13.07
2019-05-30T06:29:38.074Z,12.99
2019-05-30T06:32:08.477Z,12.99
2019-05-30T06:34:39.542Z,13.06
2019-05-30T06:37:12.304Z,13.06
2019-05-30T06:39:42.202Z,13.06
2019-05-30T06:42:11.904Z,13.10
2019-05-30T06:44:41.835Z,13.03
2019-05-30T06:47:12.624Z,12.97
2019-05-30T06:49:42.710Z,12.98
2019-05-30T06:52:13.877Z,13.06
2019-05-30T06:54:51.494Z,13.12
2019-05-30T06:57:23.145Z,13.18
2019-05-30T06:59:54.712Z,13.26
2019-05-30T07:02:26.233Z,13.25
2019-05-30T07:04:58.823Z,13.22
2019-05-30T07:07:33.456Z,13.27
2019-05-30T07:10:11.079Z,13.39
2019-05-30T07:12:42.385Z,13.36
2019-05-30T07:15:13.065Z,13.30
2019-05-30T07:17:43.575Z,13.31
2019-05-30T07:20:17.217Z,13.31
2019-05-30T07:22:48.083Z,13.30
2019-05-30T07:25:18.996Z,13.32
2019-05-30T07:27:50.185Z,13.47
2019-05-30T07:30:20.657Z,13.58
2019-05-30T07:32:51.428Z,13.65
2019-05-30T07:35:22.061Z,13.73
2019-05-30T07:37:52.110Z,13.72
2019-05-30T07:40:27.211Z,13.83
2019-05-30T07:42:56.762Z,13.85
2019-05-30T07:45:27.143Z,13.82
2019-05-30T07:47:57.335Z,13.80
2019-05-30T07:50:28.263Z,13.79
2019-05-30T07:52:59.377Z,13.78
2019-05-30T07:55:28.986Z,13.76
2019-05-30T07:58:00.909Z,13.70
2019-05-30T08:00:31.850Z,13.65
2019-05-30T08:03:04.259Z,13.53
2019-05-30T08:05:34.765Z,13.58
2019-05-30T08:08:05.403Z,13.46
2019-05-30T08:10:35.843Z,13.36
2019-05-30T08:13:06.960Z,13.30
2019-05-30T08:15:43.573Z,13.19
2019-05-30T08:18:08.912Z,13.18
2019-05-30T08:20:40.910Z,13.16
2019-05-30T08:23:11.104Z,13.10
2019-05-30T08:25:41.577Z,13.07
2019-05-30T08:28:13.211Z,13.08
2019-05-30T08:30:43.732Z,12.97
2019-05-30T08:33:21.495Z,13.04
2019-05-30T08:35:50.527Z,13.07
2019-05-30T08:38:20.921Z,13.04
2019-05-30T08:40:50.752Z,13.02
2019-05-30T08:43:25.410Z,13.08
2019-05-30T08:45:55.311Z,13.18
2019-05-30T08:48:25.730Z,13.23
2019-05-30T08:50:59.906Z,13.25
2019-05-30T08:53:30.169Z,13.23
2019-05-30T08:56:00.255Z,13.26
2019-05-30T08:58:30.698Z,13.27
2019-05-30T09:01:01.024Z,13.24
2019-05-30T09:03:30.854Z,13.19
2019-05-30T09:06:03.983Z,13.19
2019-05-30T09:08:32.143Z,13.23
2019-05-30T09:11:01.665Z,13.11
2019-05-30T09:13:31.680Z,13.06
2019-05-30T09:16:01.860Z,12.94
2019-05-30T09:18:31.429Z,12.99
2019-05-30T09:21:00.944Z,13.00
2019-05-30T09:23:30.733Z,12.90
2019-05-30T09:26:01.093Z,12.91
2019-05-30T09:28:31.239Z,12.86
2019-05-30T09:31:04.661Z,12.81
2019-05-30T09:33:34.964Z,12.79
2019-05-30T09:36:13.265Z,12.73
2019-05-30T09:38:38.845Z,12.78
2019-05-30T09:41:08.872Z,12.71
2019-05-30T09:43:39.871Z,12.67
2019-05-30T09:46:10.269Z,12.72
2019-05-30T09:48:41.502Z,12.78
2019-05-30T09:51:12.004Z,12.68
2019-05-30T09:53:42.729Z,12.68
2019-05-30T09:56:16.670Z,12.63
2019-05-30T09:58:49.803Z,12.64
2019-05-30T10:01:20.428Z,12.57
2019-05-30T10:03:50.279Z,12.55
2019-05-30T10:06:29.159Z,12.54
2019-05-30T10:08:53.099Z,12.44
2019-05-30T10:11:26.998Z,12.43
2019-05-30T10:14:03.092Z,12.40
2019-05-30T10:16:36.154Z,12.38
2019-05-30T10:19:08.168Z,12.40
2019-05-30T10:21:39.481Z,12.47
2019-05-30T10:24:09.133Z,12.51
2019-05-30T10:26:38.756Z,12.54
2019-05-30T10:29:08.407Z,12.49
2019-05-30T10:31:38.681Z,12.44
2019-05-30T10:34:08.623Z,12.46
2019-05-30T10:36:44.433Z,12.45
2019-05-30T10:39:10.242Z,12.48
2019-05-30T10:41:39.750Z,12.44
2019-05-30T10:44:09.663Z,12.40
2019-05-30T10:46:39.789Z,12.42
2019-05-30T10:49:09.738Z,12.42
2019-05-30T10:51:39.560Z,12.43
2019-05-30T10:54:09.576Z,12.41
2019-05-30T10:56:39.288Z,12.37
2019-05-30T10:59:09.111Z,12.36
2019-05-30T11:01:38.980Z,12.33
2019-05-30T11:04:08.848Z,12.30
2019-05-30T11:07:01.250Z,12.29
2019-05-30T11:09:21.017Z,12.34
2019-05-30T11:11:51.209Z,12.34
2019-05-30T11:14:21.349Z,12.34
2019-05-30T11:16:51.795Z,12.31
2019-05-30T11:19:21.915Z,12.32
2019-05-30T11:21:54.303Z,12.39
2019-05-30T11:24:24.725Z,12.37
2019-05-30T11:26:55.565Z,12.52
2019-05-30T11:29:25.833Z,12.50
2019-05-30T11:31:56.987Z,12.47
2019-05-30T11:34:27.044Z,12.48
2019-05-30T11:36:57.318Z,12.45
2019-05-30T11:39:27.724Z,12.48
2019-05-30T11:41:57.907Z,12.50
2019-05-30T11:44:27.745Z,12.55
2019-05-30T11:46:58.021Z,12.43
2019-05-30T11:49:28.437Z,12.39
2019-05-30T11:51:59.990Z,12.40
2019-05-30T11:54:30.521Z,12.40
2019-05-30T11:57:00.686Z,12.39
2019-05-30T11:59:31.134Z,12.40
2019-05-30T12:02:01.167Z,12.45
2019-05-30T12:04:30.864Z,12.45
2019-05-30T12:07:01.052Z,12.48
2019-05-30T12:09:31.663Z,12.48
2019-05-30T12:12:01.562Z,12.44
2019-05-30T12:14:31.682Z,12.38
2019-05-30T12:17:01.816Z,12.40
2019-05-30T12:19:32.052Z,12.41
2019-05-30T12:22:02.439Z,12.36
2019-05-30T12:24:32.529Z,12.38
2019-05-30T12:27:02.425Z,12.40
2019-05-30T12:29:32.211Z,12.41
2019-05-30T12:32:03.442Z,12.41
2019-05-30T12:34:33.510Z,12.43
2019-05-30T12:37:03.023Z,12.44
2019-05-30T12:39:32.915Z,12.47
2019-05-30T12:42:03.470Z,12.50
2019-05-30T12:44:33.157Z,12.47
2019-05-30T12:47:03.534Z,12.42
2019-05-30T12:49:33.718Z,12.44
2019-05-30T12:52:03.471Z,12.42
2019-05-30T12:54:33.437Z,12.47
2019-05-30T12:57:03.404Z,12.52
2019-05-30T12:59:33.006Z,12.53
2019-05-30T13:02:03.169Z,12.51
2019-05-30T13:04:32.718Z,12.56
2019-05-30T13:07:03.361Z,12.62
2019-05-30T13:09:33.490Z,12.65
2019-05-30T13:12:03.207Z,12.63
2019-05-30T13:14:32.733Z,12.65
2019-05-30T13:17:03.826Z,12.64
2019-05-30T13:19:33.865Z,12.66
2019-05-30T13:22:03.733Z,12.72
2019-05-30T13:24:33.447Z,12.68
2019-05-30T13:27:03.864Z,12.70
2019-05-30T13:29:33.891Z,12.72
2019-05-30T13:32:04.629Z,12.74
2019-05-30T13:34:34.389Z,12.76
2019-05-30T13:37:05.090Z,12.74
2019-05-30T13:39:34.922Z,12.75
2019-05-30T13:42:05.856Z,12.78
2019-05-30T13:44:35.804Z,12.78
2019-05-30T13:47:06.703Z,12.73
2019-05-30T13:49:37.302Z,12.78
2019-05-30T13:52:07.355Z,12.77
2019-05-30T13:54:37.676Z,12.76
2019-05-30T13:57:07.902Z,12.78
2019-05-30T13:59:37.761Z,12.84
2019-05-30T14:02:08.234Z,12.84
2019-05-30T14:04:38.457Z,12.91
2019-05-30T14:07:08.539Z,12.95
2019-05-30T14:09:38.051Z,12.97
2019-05-30T14:12:08.721Z,13.04
2019-05-30T14:14:38.366Z,13.07
2019-05-30T14:17:10.378Z,13.04
2019-05-30T14:19:39.777Z,13.04
2019-05-30T14:22:09.770Z,13.05
2019-05-30T14:24:39.346Z,13.00
2019-05-30T14:27:09.632Z,13.10
2019-05-30T14:29:40.137Z,13.08
2019-05-30T14:32:10.091Z,13.08
2019-05-30T14:34:39.982Z,13.12
2019-05-30T14:37:10.455Z,13.09
2019-05-30T14:39:40.403Z,13.10
2019-05-30T14:42:11.228Z,13.10
2019-05-30T14:44:41.083Z,13.13
2019-05-30T14:47:11.008Z,13.17
2019-05-30T14:49:41.476Z,13.12
2019-05-30T14:52:11.791Z,13.16
2019-05-30T14:54:42.817Z,13.18
2019-05-30T14:57:13.065Z,13.17
2019-05-30T14:59:42.830Z,13.23
2019-05-30T15:02:13.311Z,13.21
2019-05-30T15:04:43.529Z,13.27
2019-05-30T15:07:13.617Z,13.28
2019-05-30T15:09:43.382Z,13.29
2019-05-30T15:12:13.150Z,13.30
2019-05-30T15:14:43.379Z,13.32
2019-05-30T15:17:14.291Z,13.37
2019-05-30T15:19:44.738Z,13.40
2019-05-30T15:22:17.080Z,13.42
2019-05-30T15:24:46.000Z,13.39
2019-05-30T15:27:16.273Z,13.43
2019-05-30T15:29:45.999Z,13.44
2019-05-30T15:32:16.607Z,13.48
2019-05-30T15:34:46.945Z,13.47
2019-05-30T15:37:17.342Z,13.51
2019-05-30T15:39:46.875Z,13.54
2019-05-30T15:42:17.555Z,13.55
2019-05-30T15:44:47.704Z,13.54
2019-05-30T15:47:18.447Z,13.55
2019-05-30T15:49:52.037Z,13.58
2019-05-30T15:52:19.935Z,13.59
2019-05-30T15:54:51.074Z,13.60
2019-05-30T15:57:23.146Z,13.62
2019-05-30T15:59:53.030Z,13.66
2019-05-30T16:02:22.699Z,13.63
2019-05-30T16:04:52.639Z,13.62
2019-05-30T16:07:22.507Z,13.65
2019-05-30T16:09:52.060Z,13.65
2019-05-30T16:12:21.693Z,13.70
2019-05-30T16:14:51.493Z,13.74
2019-05-30T16:17:21.762Z,13.73
2019-05-30T16:19:51.714Z,13.77
2019-05-30T16:22:22.648Z,13.70
2019-05-30T16:24:52.349Z,13.74
2019-05-30T16:27:22.235Z,13.76
2019-05-30T16:29:51.760Z,13.79
2019-05-30T16:32:22.196Z,13.78
2019-05-30T16:34:52.997Z,13.82
2019-05-30T16:37:23.078Z,13.82
2019-05-30T16:40:05.285Z,13.84
2019-05-30T16:42:24.315Z,13.86
2019-05-30T16:44:53.758Z,13.86
2019-05-30T16:47:23.463Z,13.88
2019-05-30T16:49:53.710Z,13.87
2019-05-30T16:52:23.627Z,13.89
2019-05-30T16:54:53.180Z,13.95
2019-05-30T16:57:23.018Z,13.92
2019-05-30T16:59:52.499Z,13.93
2019-05-30T17:02:22.849Z,13.94
2019-05-30T17:04:52.823Z,13.91
2019-05-30T17:07:23.390Z,13.91
2019-05-30T17:09:53.291Z,13.92
2019-05-30T17:12:23.755Z,13.89
2019-05-30T17:14:53.950Z,13.87
2019-05-30T17:17:24.289Z,13.80
2019-05-30T17:19:54.790Z,13.74
2019-05-30T17:22:24.932Z,13.75
2019-05-30T17:24:56.321Z,13.75
2019-05-30T17:27:25.973Z,13.67
2019-05-30T17:29:55.832Z,13.68
2019-05-30T17:32:25.950Z,13.62
2019-05-30T17:34:55.522Z,13.61
2019-05-30T17:37:26.469Z,13.64
2019-05-30T17:39:56.550Z,13.63
2019-05-30T17:42:26.969Z,13.63
2019-05-30T17:44:56.443Z,13.66
2019-05-30T17:47:27.470Z,13.53
2019-05-30T17:49:57.332Z,13.56
2019-05-30T17:52:27.980Z,13.52
2019-05-30T17:54:57.546Z,13.57
2019-05-30T17:57:30.353Z,13.55
2019-05-30T17:59:59.864Z,13.47
2019-05-30T18:02:30.882Z,13.46
2019-05-30T18:05:00.697Z,12.88
2019-05-30T18:07:31.262Z,13.48
2019-05-30T18:10:01.472Z,13.40
2019-05-30T18:12:31.268Z,13.33
2019-05-30T18:15:00.741Z,13.42
2019-05-30T18:17:39.582Z,13.45
2019-05-30T18:20:10.061Z,13.46
2019-05-30T18:22:40.530Z,13.50
2019-05-30T18:25:11.424Z,13.46
2019-05-30T18:27:41.632Z,13.42
2019-05-30T18:30:14.654Z,13.42
2019-05-30T18:32:44.934Z,13.39
2019-05-30T18:35:16.570Z,13.33
2019-05-30T18:37:47.223Z,13.31
2019-05-30T18:40:22.730Z,13.29
2019-05-30T18:42:54.484Z,13.31
2019-05-30T18:45:35.195Z,13.23
2019-05-30T18:48:05.491Z,13.25
2019-05-30T18:50:35.764Z,13.30
2019-05-30T18:53:06.617Z,13.27
2019-05-30T18:55:37.201Z,13.26
2019-05-30T18:58:07.768Z,13.26
2019-05-30T19:00:38.262Z,13.21
2019-05-30T19:03:10.738Z,13.12
2019-05-30T19:05:41.650Z,13.15
2019-05-30T19:08:12.009Z,13.06
2019-05-30T19:10:42.294Z,13.14
2019-05-30T19:13:12.101Z,13.04
2019-05-30T19:15:42.517Z,13.09
2019-05-30T19:18:12.721Z,13.10
2019-05-30T19:20:42.845Z,13.05
2019-05-30T19:23:14.215Z,12.74
2019-05-30T19:25:44.478Z,13.17
2019-05-30T19:28:15.157Z,13.19
2019-05-30T19:30:47.169Z,13.23
2019-05-30T19:33:20.503Z,13.08
2019-05-30T19:35:49.990Z,12.97
2019-05-30T19:38:20.551Z,13.04
2019-05-30T19:40:50.986Z,13.12
2019-05-30T19:43:24.367Z,13.08
2019-05-30T19:45:56.299Z,13.11
2019-05-30T19:48:30.179Z,13.11
2019-05-30T19:51:02.194Z,13.10
2019-05-30T19:53:32.879Z,13.06
2019-05-30T19:56:04.264Z,12.98
2019-05-30T19:58:35.532Z,13.02
2019-05-30T20:01:06.806Z,12.99
2019-05-30T20:03:43.609Z,12.85
2019-05-30T20:06:10.361Z,12.85
2019-05-30T20:08:51.361Z,12.85
2019-05-30T20:11:12.065Z,12.84
2019-05-30T20:13:41.949Z,12.80
2019-05-30T20:16:12.183Z,12.85
2019-05-30T20:18:42.812Z,12.83
2019-05-30T20:21:12.850Z,12.82
2019-05-30T20:23:53.421Z,12.80
2019-05-30T20:26:16.640Z,11.46
2019-05-30T20:28:52.219Z,12.73
2019-05-30T20:31:22.372Z,12.69
2019-05-30T20:33:54.260Z,12.70
2019-05-30T20:36:24.260Z,12.69
2019-05-30T20:38:54.009Z,12.68
2019-05-30T20:41:24.481Z,12.62
2019-05-30T20:43:54.889Z,12.62
2019-05-30T20:46:24.638Z,12.68
2019-05-30T20:48:54.788Z,12.65
2019-05-30T20:51:25.747Z,12.70
2019-05-30T20:53:57.102Z,12.70
2019-05-30T20:56:26.954Z,12.62
2019-05-30T20:59:00.336Z,12.58
2019-05-30T21:01:30.369Z,12.50
2019-05-30T21:04:01.125Z,12.45
2019-05-30T21:06:32.642Z,12.44
2019-05-30T21:09:03.466Z,12.44
2019-05-30T21:11:36.100Z,12.48
2019-05-30T21:14:07.162Z,12.47
2019-05-30T21:16:44.269Z,12.49
2019-05-30T21:19:14.813Z,12.39
2019-05-30T21:21:44.613Z,12.44
2019-05-30T21:24:15.259Z,12.38
2019-05-30T21:26:47.703Z,12.32
2019-05-30T21:29:17.555Z,12.38
2019-05-30T21:31:47.667Z,12.36
2019-05-30T21:34:17.882Z,12.34
2019-05-30T21:36:48.080Z,12.39
2019-05-30T21:39:18.363Z,12.37
2019-05-30T21:41:48.545Z,12.31
2019-05-30T21:44:18.485Z,12.31
2019-05-30T21:46:49.473Z,12.34
2019-05-30T21:49:19.143Z,12.35
2019-05-30T21:51:49.734Z,12.18
2019-05-30T21:54:19.734Z,12.23
2019-05-30T21:56:50.324Z,12.23
2019-05-30T21:59:20.792Z,12.20
2019-05-30T22:01:56.555Z,12.13
2019-05-30T22:04:23.012Z,12.15
2019-05-30T22:06:52.684Z,12.16
2019-05-30T22:09:22.874Z,12.19
2019-05-30T22:11:52.917Z,12.22
2019-05-30T22:14:22.668Z,12.16
2019-05-30T22:16:52.283Z,12.17
2019-05-30T22:19:26.269Z,12.04
2019-05-30T22:21:55.883Z,12.11
2019-05-30T22:24:25.701Z,12.18
2019-05-30T22:26:55.571Z,12.12
2019-05-30T22:29:26.311Z,12.18
2019-05-30T22:31:56.253Z,12.19
2019-05-30T22:34:25.851Z,12.05
2019-05-30T22:36:56.527Z,12.02
2019-05-30T22:39:28.850Z,12.10
2019-05-30T22:41:59.015Z,12.00
2019-05-30T22:44:29.038Z,12.05
2019-05-30T22:46:58.804Z,11.99
2019-05-30T22:49:29.112Z,11.98
2019-05-30T22:51:59.114Z,11.97
2019-05-30T22:54:32.560Z,11.91
2019-05-30T22:57:02.469Z,11.95
2019-05-30T22:59:31.979Z,11.90
2019-05-30T23:02:02.258Z,11.90
2019-05-30T23:04:32.015Z,11.89
2019-05-30T23:07:02.745Z,11.84
2019-05-30T23:09:33.277Z,11.62
2019-05-30T23:12:03.146Z,11.98
2019-05-30T23:14:32.914Z,11.98
2019-05-30T23:17:09.061Z,11.99
2019-05-30T23:19:39.076Z,11.99
2019-05-30T23:22:08.730Z,11.89
2019-05-30T23:24:39.030Z,11.85
2019-05-30T23:27:08.606Z,11.78
2019-05-30T23:29:38.266Z,11.78
2019-05-30T23:32:08.037Z,11.83
2019-05-30T23:34:37.584Z,11.81
2019-05-30T23:37:08.060Z,11.82
2019-05-30T23:39:43.126Z,11.86
2019-05-30T23:42:12.936Z,11.89
2019-05-30T23:44:42.601Z,11.84
2019-05-30T23:47:12.467Z,11.88
2019-05-30T23:49:42.071Z,11.90
2019-05-30T23:52:19.571Z,11.93
2019-05-30T23:54:50.043Z,11.92
2019-05-30T23:57:19.891Z,11.84
2019-05-30T23:59:50.783Z,11.88
