createdAt,value
2023-04-29T00:00:11.944Z,62.38
2023-04-29T00:01:11.924Z,62.48
2023-04-29T00:02:11.934Z,62.48
2023-04-29T00:03:12.215Z,62.58
2023-04-29T00:04:12.059Z,62.19
2023-04-29T00:05:12.294Z,62.29
2023-04-29T00:06:12.044Z,62.58
2023-04-29T00:07:11.916Z,62.68
2023-04-29T00:08:11.900Z,62.58
2023-04-29T00:09:11.899Z,62.68
2023-04-29T00:10:11.909Z,62.68
2023-04-29T00:11:11.899Z,62.58
2023-04-29T00:12:11.910Z,62.38
2023-04-29T00:13:11.886Z,62.68
2023-04-29T00:14:11.901Z,62.68
2023-04-29T00:15:11.887Z,62.48
2023-04-29T00:16:11.898Z,62.38
2023-04-29T00:17:12.043Z,62.58
2023-04-29T00:18:11.893Z,62.38
2023-04-29T00:19:11.853Z,62.48
2023-04-29T00:20:11.873Z,62.48
2023-04-29T00:21:12.121Z,62.48
2023-04-29T00:22:11.859Z,62.38
2023-04-29T00:23:11.862Z,62.38
2023-04-29T00:24:11.843Z,62.48
2023-04-29T00:25:11.856Z,61.71
2023-04-29T00:26:11.862Z,62.38
2023-04-29T00:27:11.884Z,62.48
2023-04-29T00:28:11.850Z,62.38
2023-04-29T00:29:11.882Z,62.38
2023-04-29T00:30:11.846Z,62.48
2023-04-29T00:31:11.944Z,62.48
2023-04-29T00:32:11.830Z,62.48
2023-04-29T00:33:11.886Z,62.48
2023-04-29T00:34:11.845Z,62.38
2023-04-29T00:35:11.831Z,62.87
2023-04-29T00:36:11.840Z,62.38
2023-04-29T00:37:11.841Z,62.87
2023-04-29T00:38:11.817Z,62.77
2023-04-29T00:39:14.597Z,62.77
2023-04-29T00:40:11.795Z,62.96
2023-04-29T00:41:11.807Z,62.87
2023-04-29T00:42:11.795Z,63.06
2023-04-29T00:43:11.812Z,62.96
2023-04-29T00:44:11.812Z,62.10
2023-04-29T00:45:11.773Z,62.87
2023-04-29T00:46:11.837Z,62.77
2023-04-29T00:47:11.781Z,62.87
2023-04-29T00:48:11.784Z,62.68
2023-04-29T00:49:11.787Z,62.68
2023-04-29T00:50:11.874Z,62.77
2023-04-29T00:51:11.783Z,62.68
2023-04-29T00:52:11.767Z,62.87
2023-04-29T00:53:11.814Z,62.77
2023-04-29T00:54:11.762Z,62.29
2023-04-29T00:55:11.768Z,62.68
2023-04-29T00:56:11.809Z,62.10
2023-04-29T00:57:11.754Z,62.77
2023-04-29T00:58:11.754Z,62.87
2023-04-29T00:59:11.752Z,62.87
2023-04-29T01:00:11.751Z,62.87
2023-04-29T01:01:11.779Z,62.77
2023-04-29T01:02:11.738Z,62.96
2023-04-29T01:03:11.884Z,62.87
2023-04-29T01:04:11.868Z,62.87
2023-04-29T01:05:11.728Z,62.10
2023-04-29T01:06:11.779Z,62.96
2023-04-29T01:07:11.720Z,62.77
2023-04-29T01:08:11.731Z,62.19
2023-04-29T01:09:11.735Z,62.77
2023-04-29T01:10:11.741Z,62.00
2023-04-29T01:11:11.736Z,62.96
2023-04-29T01:12:11.707Z,62.77
2023-04-29T01:13:11.772Z,62.10
2023-04-29T01:14:11.716Z,62.19
2023-04-29T01:15:11.716Z,62.77
2023-04-29T01:16:11.842Z,62.87
2023-04-29T01:17:11.702Z,62.77
2023-04-29T01:18:11.709Z,62.77
2023-04-29T01:19:11.699Z,62.77
2023-04-29T01:20:11.689Z,62.77
2023-04-29T01:21:11.696Z,62.77
2023-04-29T01:22:11.675Z,62.87
2023-04-29T01:23:11.685Z,62.77
2023-04-29T01:24:11.690Z,62.87
2023-04-29T01:25:11.707Z,62.48
2023-04-29T01:26:11.702Z,62.87
2023-04-29T01:27:11.656Z,62.19
2023-04-29T01:28:11.684Z,62.87
2023-04-29T01:29:11.654Z,62.77
2023-04-29T01:30:11.655Z,62.87
2023-04-29T01:31:11.659Z,62.77
2023-04-29T01:32:11.672Z,62.87
2023-04-29T01:33:11.698Z,62.00
2023-04-29T01:34:11.654Z,62.58
2023-04-29T01:35:11.634Z,62.87
2023-04-29T01:36:11.643Z,62.87
2023-04-29T01:37:11.657Z,62.77
2023-04-29T01:38:11.652Z,62.48
2023-04-29T01:39:11.628Z,62.87
2023-04-29T01:40:11.668Z,62.87
2023-04-29T01:41:11.670Z,62.58
2023-04-29T01:42:11.636Z,62.48
2023-04-29T01:43:11.643Z,62.96
2023-04-29T01:44:11.617Z,62.87
2023-04-29T01:45:11.638Z,62.87
2023-04-29T01:46:11.637Z,62.96
2023-04-29T01:47:11.600Z,62.96
2023-04-29T01:48:11.615Z,62.48
2023-04-29T01:49:11.614Z,61.91
2023-04-29T01:50:11.614Z,62.87
2023-04-29T01:51:11.613Z,62.77
2023-04-29T01:52:11.617Z,62.38
2023-04-29T01:53:11.589Z,62.48
2023-04-29T01:54:11.598Z,63.06
2023-04-29T01:55:11.589Z,62.96
2023-04-29T01:56:11.602Z,62.96
2023-04-29T01:57:11.612Z,62.10
2023-04-29T01:58:11.594Z,63.06
2023-04-29T01:59:11.583Z,62.84
2023-04-29T02:00:11.576Z,63.06
2023-04-29T02:01:11.574Z,62.74
2023-04-29T02:02:11.577Z,62.68
2023-04-29T02:03:11.621Z,63.06
2023-04-29T02:04:11.588Z,62.93
2023-04-29T02:05:11.569Z,62.68
2023-04-29T02:06:11.555Z,62.77
2023-04-29T02:07:11.561Z,62.68
2023-04-29T02:08:11.584Z,63.02
2023-04-29T02:09:11.552Z,63.06
2023-04-29T02:10:11.557Z,62.87
2023-04-29T02:11:11.542Z,62.93
2023-04-29T02:12:11.533Z,62.93
2023-04-29T02:13:11.550Z,62.96
2023-04-29T02:14:11.533Z,62.93
2023-04-29T02:15:11.529Z,62.84
2023-04-29T02:16:11.574Z,62.96
2023-04-29T02:17:11.535Z,62.64
2023-04-29T02:18:11.522Z,62.84
2023-04-29T02:19:11.621Z,62.84
2023-04-29T02:20:11.534Z,62.96
2023-04-29T02:21:11.522Z,62.87
2023-04-29T02:22:11.507Z,62.84
2023-04-29T02:23:11.507Z,62.84
2023-04-29T02:24:11.520Z,62.93
2023-04-29T02:25:11.494Z,63.06
2023-04-29T02:26:11.518Z,62.64
2023-04-29T02:27:11.496Z,62.84
2023-04-29T02:28:11.486Z,62.84
2023-04-29T02:29:11.538Z,63.06
2023-04-29T02:30:11.494Z,62.93
2023-04-29T02:31:11.489Z,62.64
2023-04-29T02:32:11.498Z,62.74
2023-04-29T02:33:11.543Z,62.77
2023-04-29T02:34:11.506Z,62.55
2023-04-29T02:35:11.481Z,62.64
2023-04-29T02:36:11.470Z,62.77
2023-04-29T02:37:11.489Z,62.64
2023-04-29T02:38:11.470Z,62.64
2023-04-29T02:39:11.496Z,62.68
2023-04-29T02:40:11.474Z,62.74
2023-04-29T02:41:11.464Z,62.64
2023-04-29T02:42:11.470Z,62.68
2023-04-29T02:43:11.445Z,62.68
2023-04-29T02:44:11.461Z,62.64
2023-04-29T02:45:11.465Z,62.74
2023-04-29T02:46:11.562Z,62.68
2023-04-29T02:47:11.479Z,62.64
2023-04-29T02:48:11.674Z,62.64
2023-04-29T02:49:11.427Z,62.64
2023-04-29T02:50:11.447Z,62.74
2023-04-29T02:51:11.452Z,62.87
2023-04-29T02:52:11.432Z,62.74
2023-04-29T02:53:11.435Z,62.77
2023-04-29T02:54:11.440Z,62.77
2023-04-29T02:55:11.401Z,62.74
2023-04-29T02:56:11.427Z,62.74
2023-04-29T02:57:11.428Z,62.74
2023-04-29T02:58:11.422Z,62.58
2023-04-29T02:59:11.397Z,62.74
2023-04-29T03:00:11.437Z,62.74
2023-04-29T03:01:11.462Z,62.74
2023-04-29T03:02:11.418Z,62.77
2023-04-29T03:03:11.503Z,62.74
2023-04-29T03:04:11.584Z,62.64
2023-04-29T03:05:11.390Z,62.74
2023-04-29T03:06:11.381Z,62.74
2023-04-29T03:07:11.390Z,62.55
2023-04-29T03:08:11.394Z,62.74
2023-04-29T03:09:11.370Z,62.74
2023-04-29T03:10:11.370Z,62.64
2023-04-29T03:11:11.395Z,62.64
2023-04-29T03:12:11.373Z,62.64
2023-04-29T03:13:11.365Z,62.55
2023-04-29T03:14:11.370Z,62.84
2023-04-29T03:15:11.344Z,62.84
2023-04-29T03:16:11.431Z,62.64
2023-04-29T03:17:11.362Z,62.84
2023-04-29T03:18:11.397Z,62.74
2023-04-29T03:19:11.354Z,62.74
2023-04-29T03:20:11.354Z,62.74
2023-04-29T03:21:11.326Z,62.64
2023-04-29T03:22:11.341Z,62.55
2023-04-29T03:23:11.331Z,62.74
2023-04-29T03:24:11.330Z,62.64
2023-04-29T03:25:11.333Z,62.55
2023-04-29T03:26:11.392Z,62.74
2023-04-29T03:27:11.315Z,62.74
2023-04-29T03:28:11.320Z,62.74
2023-04-29T03:29:11.312Z,62.64
2023-04-29T03:30:11.310Z,62.74
2023-04-29T03:31:11.391Z,62.64
2023-04-29T03:32:11.336Z,62.74
2023-04-29T03:33:11.324Z,62.74
2023-04-29T03:34:11.285Z,62.55
2023-04-29T03:35:12.949Z,62.64
2023-04-29T03:36:11.294Z,62.74
2023-04-29T03:37:11.275Z,62.74
2023-04-29T03:38:11.302Z,62.64
2023-04-29T03:39:11.281Z,62.74
2023-04-29T03:40:11.292Z,62.74
2023-04-29T03:41:11.262Z,62.64
2023-04-29T03:42:11.316Z,62.74
2023-04-29T03:43:11.270Z,62.74
2023-04-29T03:44:11.251Z,62.74
2023-04-29T03:45:11.252Z,62.74
2023-04-29T03:46:11.410Z,62.84
2023-04-29T03:47:11.260Z,62.64
2023-04-29T03:48:11.267Z,62.74
2023-04-29T03:49:11.263Z,62.64
2023-04-29T03:50:11.252Z,62.64
2023-04-29T03:51:11.240Z,62.74
2023-04-29T03:52:11.255Z,62.74
2023-04-29T03:53:11.230Z,62.64
2023-04-29T03:54:11.242Z,62.64
2023-04-29T03:55:11.236Z,62.74
2023-04-29T03:56:11.238Z,62.64
2023-04-29T03:57:11.238Z,62.74
2023-04-29T03:58:11.237Z,62.55
2023-04-29T03:59:11.232Z,62.64
2023-04-29T04:00:11.233Z,62.74
2023-04-29T04:01:11.201Z,62.74
2023-04-29T04:02:11.272Z,62.64
2023-04-29T04:03:11.365Z,62.64
2023-04-29T04:04:11.367Z,62.64
2023-04-29T04:05:11.348Z,62.74
2023-04-29T04:06:11.183Z,62.55
2023-04-29T04:07:11.204Z,62.84
2023-04-29T04:08:11.175Z,62.74
2023-04-29T04:09:11.197Z,62.74
2023-04-29T04:10:11.176Z,62.64
2023-04-29T04:11:11.186Z,62.74
2023-04-29T04:12:11.177Z,62.55
2023-04-29T04:13:11.224Z,62.55
2023-04-29T04:14:11.183Z,62.74
2023-04-29T04:15:11.181Z,62.84
2023-04-29T04:16:11.187Z,62.74
2023-04-29T04:17:11.203Z,62.64
2023-04-29T04:18:11.289Z,62.45
2023-04-29T04:19:11.194Z,62.64
2023-04-29T04:20:11.145Z,62.64
2023-04-29T04:21:11.180Z,62.55
2023-04-29T04:22:12.866Z,62.55
2023-04-29T04:23:11.165Z,62.74
2023-04-29T04:24:11.142Z,62.55
2023-04-29T04:25:11.127Z,62.64
2023-04-29T04:26:11.124Z,62.74
2023-04-29T04:27:11.126Z,62.64
2023-04-29T04:28:11.124Z,62.64
2023-04-29T04:29:11.120Z,62.55
2023-04-29T04:30:11.121Z,62.55
2023-04-29T04:31:11.179Z,62.64
2023-04-29T04:32:11.182Z,62.55
2023-04-29T04:33:11.150Z,62.45
2023-04-29T04:34:11.126Z,62.55
2023-04-29T04:35:11.129Z,62.45
2023-04-29T04:36:11.086Z,62.45
2023-04-29T04:37:11.143Z,62.35
2023-04-29T04:38:11.102Z,62.45
2023-04-29T04:39:11.092Z,62.35
2023-04-29T04:40:11.089Z,62.35
2023-04-29T04:41:11.089Z,62.35
2023-04-29T04:42:11.097Z,62.35
2023-04-29T04:43:11.104Z,62.55
2023-04-29T04:44:11.081Z,62.55
2023-04-29T04:45:11.089Z,62.45
2023-04-29T04:46:11.186Z,62.55
2023-04-29T04:47:11.091Z,62.55
2023-04-29T04:48:11.056Z,62.74
2023-04-29T04:49:11.070Z,62.55
2023-04-29T04:50:11.075Z,62.55
2023-04-29T04:51:11.057Z,62.35
2023-04-29T04:52:11.047Z,62.35
2023-04-29T04:53:11.080Z,62.35
2023-04-29T04:54:11.061Z,62.35
2023-04-29T04:55:11.865Z,62.45
2023-04-29T04:56:11.062Z,62.74
2023-04-29T04:57:11.048Z,62.35
2023-04-29T04:58:11.021Z,62.74
2023-04-29T04:59:11.065Z,62.64
2023-04-29T05:00:11.036Z,62.74
2023-04-29T05:01:11.063Z,62.45
2023-04-29T05:02:11.105Z,62.64
2023-04-29T05:03:11.239Z,62.84
2023-04-29T05:04:11.136Z,62.55
2023-04-29T05:05:11.022Z,62.64
2023-04-29T05:06:11.009Z,62.74
2023-04-29T05:07:11.023Z,62.74
2023-04-29T05:08:11.001Z,62.64
2023-04-29T05:09:11.029Z,62.55
2023-04-29T05:10:11.003Z,62.74
2023-04-29T05:11:10.996Z,62.35
2023-04-29T05:12:10.996Z,62.74
2023-04-29T05:13:10.984Z,62.84
2023-04-29T05:14:10.973Z,62.35
2023-04-29T05:15:10.971Z,62.84
2023-04-29T05:16:11.014Z,62.84
2023-04-29T05:17:10.977Z,62.84
2023-04-29T05:18:10.971Z,62.84
2023-04-29T05:19:10.980Z,62.84
2023-04-29T05:20:10.961Z,62.84
2023-04-29T05:21:10.959Z,62.45
2023-04-29T05:22:10.967Z,62.74
2023-04-29T05:23:10.963Z,63.41
2023-04-29T05:24:10.949Z,62.84
2023-04-29T05:25:10.974Z,62.55
2023-04-29T05:26:10.956Z,62.84
2023-04-29T05:27:10.957Z,62.84
2023-04-29T05:28:10.946Z,62.84
2023-04-29T05:29:10.947Z,62.84
2023-04-29T05:30:10.927Z,63.02
2023-04-29T05:31:10.950Z,62.84
2023-04-29T05:32:10.930Z,62.84
2023-04-29T05:33:10.917Z,62.84
2023-04-29T05:34:10.927Z,62.74
2023-04-29T05:35:10.927Z,62.71
2023-04-29T05:36:10.925Z,62.93
2023-04-29T05:37:10.900Z,62.84
2023-04-29T05:38:10.908Z,62.84
2023-04-29T05:39:10.904Z,62.55
2023-04-29T05:40:10.895Z,63.02
2023-04-29T05:41:10.917Z,62.84
2023-04-29T05:42:10.900Z,62.84
2023-04-29T05:43:10.891Z,62.84
2023-04-29T05:44:10.888Z,63.02
2023-04-29T05:45:10.872Z,62.84
2023-04-29T05:46:10.957Z,62.64
2023-04-29T05:47:10.893Z,63.02
2023-04-29T05:48:10.878Z,62.71
2023-04-29T05:49:10.888Z,62.55
2023-04-29T05:50:10.881Z,62.93
2023-04-29T05:51:10.898Z,62.93
2023-04-29T05:52:10.861Z,63.02
2023-04-29T05:53:10.850Z,62.90
2023-04-29T05:54:10.859Z,62.55
2023-04-29T05:55:10.845Z,62.90
2023-04-29T05:56:10.852Z,62.93
2023-04-29T05:57:10.874Z,62.55
2023-04-29T05:58:10.843Z,62.90
2023-04-29T05:59:10.845Z,62.93
2023-04-29T06:00:10.850Z,62.71
2023-04-29T06:01:10.824Z,62.74
2023-04-29T06:02:10.866Z,62.99
2023-04-29T06:03:10.979Z,62.84
2023-04-29T06:04:11.180Z,62.84
2023-04-29T06:05:11.062Z,62.81
2023-04-29T06:06:10.822Z,62.93
2023-04-29T06:07:10.819Z,62.84
2023-04-29T06:08:10.795Z,62.93
2023-04-29T06:09:19.848Z,62.90
2023-04-29T06:10:10.807Z,62.84
2023-04-29T06:11:10.812Z,63.02
2023-04-29T06:12:10.786Z,62.84
2023-04-29T06:13:10.839Z,62.93
2023-04-29T06:14:10.796Z,62.93
2023-04-29T06:15:10.793Z,62.93
2023-04-29T06:16:10.807Z,62.90
2023-04-29T06:17:10.775Z,62.84
2023-04-29T06:18:10.830Z,63.22
2023-04-29T06:19:10.777Z,62.93
2023-04-29T06:20:10.777Z,62.93
2023-04-29T06:21:10.801Z,62.90
2023-04-29T06:22:10.771Z,62.81
2023-04-29T06:23:10.765Z,62.84
2023-04-29T06:24:10.747Z,62.93
2023-04-29T06:25:10.752Z,62.93
2023-04-29T06:26:10.741Z,62.71
2023-04-29T06:27:10.780Z,62.93
2023-04-29T06:28:10.803Z,62.55
2023-04-29T06:29:10.752Z,62.99
2023-04-29T06:30:10.746Z,62.84
2023-04-29T06:31:10.776Z,62.55
2023-04-29T06:32:10.784Z,62.81
2023-04-29T06:33:10.756Z,62.81
2023-04-29T06:34:10.734Z,62.84
2023-04-29T06:35:10.735Z,62.90
2023-04-29T06:36:10.741Z,62.90
2023-04-29T06:37:10.727Z,62.84
2023-04-29T06:38:10.722Z,62.84
2023-04-29T06:39:10.698Z,62.64
2023-04-29T06:40:10.711Z,62.74
2023-04-29T06:41:10.716Z,62.84
2023-04-29T06:42:10.708Z,62.81
2023-04-29T06:43:10.743Z,62.74
2023-04-29T06:44:10.693Z,62.52
2023-04-29T06:45:10.704Z,62.32
2023-04-29T06:46:10.704Z,62.55
2023-04-29T06:47:12.831Z,62.45
2023-04-29T06:48:10.772Z,62.45
2023-04-29T06:49:10.699Z,62.55
2023-04-29T06:50:10.706Z,62.64
2023-04-29T06:51:10.670Z,62.64
2023-04-29T06:52:10.667Z,62.64
2023-04-29T06:53:10.666Z,62.93
2023-04-29T06:54:10.730Z,62.74
2023-04-29T06:55:10.665Z,62.84
2023-04-29T06:56:10.684Z,62.84
2023-04-29T06:57:10.665Z,62.64
2023-04-29T06:58:10.657Z,62.35
2023-04-29T06:59:10.646Z,62.45
2023-04-29T07:00:10.654Z,62.74
2023-04-29T07:01:10.762Z,62.55
2023-04-29T07:02:10.653Z,62.45
2023-04-29T07:03:10.729Z,62.26
2023-04-29T07:04:10.673Z,62.26
2023-04-29T07:05:10.622Z,62.55
2023-04-29T07:06:10.638Z,62.58
2023-04-29T07:07:10.627Z,62.00
2023-04-29T07:08:10.634Z,61.81
2023-04-29T07:09:10.635Z,62.10
2023-04-29T07:10:10.629Z,61.71
2023-04-29T07:11:10.616Z,62.10
2023-04-29T07:12:10.629Z,61.81
2023-04-29T07:13:10.616Z,62.00
2023-04-29T07:14:10.617Z,61.91
2023-04-29T07:15:10.650Z,61.91
2023-04-29T07:16:10.647Z,61.91
2023-04-29T07:17:12.022Z,61.91
2023-04-29T07:18:10.741Z,62.10
2023-04-29T07:19:10.650Z,62.00
2023-04-29T07:20:10.592Z,61.61
2023-04-29T07:21:10.577Z,61.43
2023-04-29T07:22:10.608Z,61.52
2023-04-29T07:23:10.588Z,61.55
2023-04-29T07:24:10.578Z,61.52
2023-04-29T07:25:10.601Z,61.43
2023-04-29T07:26:10.590Z,61.36
2023-04-29T07:27:10.570Z,61.07
2023-04-29T07:28:10.586Z,61.16
2023-04-29T07:29:10.584Z,61.16
2023-04-29T07:30:10.632Z,61.36
2023-04-29T07:31:10.669Z,61.16
2023-04-29T07:32:10.559Z,61.46
2023-04-29T07:33:10.661Z,61.07
2023-04-29T07:34:10.579Z,61.07
2023-04-29T07:35:10.612Z,60.97
2023-04-29T07:36:10.572Z,60.81
2023-04-29T07:37:10.555Z,61.00
2023-04-29T07:38:10.569Z,60.91
2023-04-29T07:39:10.567Z,61.00
2023-04-29T07:40:10.584Z,61.00
2023-04-29T07:41:10.586Z,60.91
2023-04-29T07:42:10.567Z,61.00
2023-04-29T07:43:10.793Z,61.10
2023-04-29T07:44:10.560Z,60.97
2023-04-29T07:45:10.543Z,61.00
2023-04-29T07:46:10.629Z,60.91
2023-04-29T07:47:10.563Z,61.10
2023-04-29T07:48:10.590Z,61.00
2023-04-29T07:49:10.564Z,61.29
2023-04-29T07:50:10.533Z,61.49
2023-04-29T07:51:10.548Z,61.46
2023-04-29T07:52:10.516Z,61.36
2023-04-29T07:53:10.525Z,61.39
2023-04-29T07:54:10.559Z,61.19
2023-04-29T07:55:10.517Z,61.19
2023-04-29T07:56:10.532Z,61.39
2023-04-29T07:57:10.526Z,61.19
2023-04-29T07:58:10.509Z,61.10
2023-04-29T07:59:10.513Z,61.19
2023-04-29T08:00:10.501Z,61.39
2023-04-29T08:01:10.500Z,61.19
2023-04-29T08:02:10.511Z,61.55
2023-04-29T08:03:10.622Z,61.49
2023-04-29T08:04:10.955Z,61.58
2023-04-29T08:05:10.819Z,61.46
2023-04-29T08:06:10.581Z,61.55
2023-04-29T08:07:10.505Z,61.58
2023-04-29T08:08:10.508Z,61.77
2023-04-29T08:09:10.476Z,61.46
2023-04-29T08:10:10.511Z,61.74
2023-04-29T08:11:10.478Z,61.46
2023-04-29T08:12:10.485Z,61.74
2023-04-29T08:13:10.469Z,61.94
2023-04-29T08:14:10.491Z,61.94
2023-04-29T08:15:10.473Z,61.94
2023-04-29T08:16:10.496Z,61.94
2023-04-29T08:17:10.464Z,62.13
2023-04-29T08:18:10.469Z,62.03
2023-04-29T08:19:10.474Z,62.03
2023-04-29T08:20:10.453Z,62.23
2023-04-29T08:21:10.485Z,61.84
2023-04-29T08:22:10.444Z,62.13
2023-04-29T08:23:10.449Z,61.94
2023-04-29T08:24:10.449Z,61.74
2023-04-29T08:25:10.472Z,61.94
2023-04-29T08:26:10.436Z,61.94
2023-04-29T08:27:10.458Z,61.65
2023-04-29T08:28:10.458Z,62.13
2023-04-29T08:29:10.432Z,62.23
2023-04-29T08:30:10.430Z,62.13
2023-04-29T08:31:10.543Z,62.71
2023-04-29T08:32:10.444Z,62.61
2023-04-29T08:33:10.447Z,62.61
2023-04-29T08:34:10.440Z,62.41
2023-04-29T08:35:10.435Z,62.23
2023-04-29T08:36:10.418Z,62.32
2023-04-29T08:37:10.464Z,62.51
2023-04-29T08:38:10.444Z,62.61
2023-04-29T08:39:10.428Z,62.32
2023-04-29T08:40:10.415Z,62.61
2023-04-29T08:41:10.421Z,62.71
2023-04-29T08:42:10.424Z,62.41
2023-04-29T08:43:10.407Z,62.51
2023-04-29T08:44:10.421Z,62.41
2023-04-29T08:45:10.406Z,62.41
2023-04-29T08:46:10.485Z,62.80
2023-04-29T08:47:10.405Z,62.41
2023-04-29T08:48:10.474Z,62.80
2023-04-29T08:49:10.408Z,62.71
2023-04-29T08:50:10.401Z,62.80
2023-04-29T08:51:10.404Z,62.80
2023-04-29T08:52:10.398Z,62.90
2023-04-29T08:53:10.437Z,62.90
2023-04-29T08:54:10.404Z,61.94
2023-04-29T08:55:10.413Z,62.80
2023-04-29T08:56:10.381Z,62.90
2023-04-29T08:57:10.454Z,62.13
2023-04-29T08:58:10.390Z,62.99
2023-04-29T08:59:10.379Z,62.90
2023-04-29T09:00:10.412Z,62.99
2023-04-29T09:01:10.423Z,63.09
2023-04-29T09:02:10.373Z,62.71
2023-04-29T09:03:10.472Z,62.90
2023-04-29T09:04:10.445Z,62.71
2023-04-29T09:05:10.361Z,62.90
2023-04-29T09:06:10.358Z,62.71
2023-04-29T09:07:10.370Z,62.51
2023-04-29T09:08:10.360Z,62.61
2023-04-29T09:09:10.375Z,62.41
2023-04-29T09:10:10.360Z,62.51
2023-04-29T09:11:10.352Z,62.71
2023-04-29T09:12:10.374Z,62.99
2023-04-29T09:13:10.352Z,62.90
2023-04-29T09:14:10.336Z,62.80
2023-04-29T09:15:10.361Z,62.90
2023-04-29T09:16:10.360Z,63.18
2023-04-29T09:17:10.337Z,63.18
2023-04-29T09:18:10.359Z,63.38
2023-04-29T09:19:10.332Z,62.99
2023-04-29T09:20:10.343Z,63.38
2023-04-29T09:21:10.336Z,63.28
2023-04-29T09:22:10.339Z,63.28
2023-04-29T09:23:10.333Z,62.90
2023-04-29T09:24:10.334Z,63.18
2023-04-29T09:25:10.349Z,62.99
2023-04-29T09:26:10.326Z,63.38
2023-04-29T09:27:10.324Z,63.48
2023-04-29T09:28:52.741Z,63.28
2023-04-29T09:29:52.736Z,63.28
2023-04-29T09:30:52.721Z,63.48
2023-04-29T09:31:52.791Z,63.28
2023-04-29T09:32:52.770Z,63.09
2023-04-29T09:33:52.716Z,63.54
2023-04-29T09:34:53.050Z,63.86
2023-04-29T09:35:52.740Z,63.67
2023-04-29T09:36:52.729Z,63.57
2023-04-29T09:37:52.732Z,63.54
2023-04-29T09:38:52.722Z,63.48
2023-04-29T09:39:52.720Z,63.45
2023-04-29T09:41:52.757Z,63.54
2023-04-29T09:42:52.700Z,63.54
2023-04-29T09:43:52.693Z,63.64
2023-04-29T09:44:52.936Z,63.64
2023-04-29T09:45:52.723Z,63.83
2023-04-29T09:46:52.689Z,64.02
2023-04-29T09:47:52.800Z,63.64
2023-04-29T09:48:52.701Z,63.83
2023-04-29T09:49:52.684Z,63.92
2023-04-29T09:50:52.694Z,63.92
2023-04-29T09:51:52.688Z,63.64
2023-04-29T09:52:52.706Z,63.83
2023-04-29T09:53:52.685Z,63.83
2023-04-29T09:54:52.966Z,63.92
2023-04-29T09:55:52.662Z,63.95
2023-04-29T09:56:52.712Z,63.95
2023-04-29T09:57:52.663Z,63.95
2023-04-29T09:58:52.655Z,64.05
2023-04-29T09:59:52.684Z,63.92
2023-04-29T10:00:52.664Z,64.22
2023-04-29T10:01:52.721Z,64.43
2023-04-29T10:02:52.794Z,64.43
2023-04-29T10:03:52.753Z,64.40
2023-04-29T10:04:52.853Z,64.43
2023-04-29T10:05:52.672Z,63.83
2023-04-29T10:06:52.650Z,64.34
2023-04-29T10:07:52.650Z,64.43
2023-04-29T10:08:52.654Z,64.40
2023-04-29T10:09:52.661Z,64.12
2023-04-29T10:10:52.638Z,64.12
2023-04-29T10:11:52.669Z,64.40
2023-04-29T10:12:52.665Z,64.60
2023-04-29T10:13:52.642Z,64.69
2023-04-29T10:14:52.775Z,64.40
2023-04-29T10:15:52.718Z,64.60
2023-04-29T10:16:52.646Z,64.40
2023-04-29T10:17:52.629Z,64.31
2023-04-29T10:18:52.738Z,64.40
2023-04-29T10:19:52.623Z,64.40
2023-04-29T10:20:52.619Z,64.31
2023-04-29T10:21:52.621Z,64.89
2023-04-29T10:22:52.614Z,64.98
2023-04-29T10:23:52.618Z,64.40
2023-04-29T10:24:52.817Z,64.69
2023-04-29T10:25:52.607Z,64.69
2023-04-29T10:26:52.587Z,64.89
2023-04-29T10:27:52.624Z,64.60
2023-04-29T10:28:52.638Z,64.79
2023-04-29T10:29:52.577Z,64.79
2023-04-29T10:30:52.619Z,64.69
2023-04-29T10:31:52.849Z,64.79
2023-04-29T10:32:53.056Z,64.60
2023-04-29T10:33:52.573Z,64.69
2023-04-29T10:34:52.949Z,64.69
2023-04-29T10:35:52.613Z,64.69
2023-04-29T10:36:52.588Z,64.69
2023-04-29T10:37:52.570Z,64.69
2023-04-29T10:38:52.552Z,64.60
2023-04-29T10:39:52.614Z,64.60
2023-04-29T10:40:52.569Z,65.08
2023-04-29T10:41:52.567Z,64.69
2023-04-29T10:42:52.557Z,64.60
2023-04-29T10:43:52.565Z,65.08
2023-04-29T10:44:52.759Z,65.08
2023-04-29T10:45:52.568Z,65.17
2023-04-29T10:46:52.635Z,64.98
2023-04-29T10:47:52.608Z,65.08
2023-04-29T10:48:52.549Z,64.79
2023-04-29T10:49:52.536Z,64.98
2023-04-29T10:50:52.539Z,65.08
2023-04-29T10:51:52.544Z,64.98
2023-04-29T10:52:52.561Z,64.69
2023-04-29T10:53:52.523Z,64.98
2023-04-29T10:54:52.782Z,64.79
2023-04-29T10:55:52.514Z,64.89
2023-04-29T10:56:52.521Z,64.79
2023-04-29T10:57:52.533Z,64.89
2023-04-29T10:58:52.525Z,64.79
2023-04-29T10:59:52.510Z,64.79
2023-04-29T11:00:52.644Z,64.79
2023-04-29T11:01:52.503Z,65.27
2023-04-29T11:02:52.588Z,64.89
2023-04-29T11:03:52.641Z,65.27
2023-04-29T11:04:52.905Z,65.08
2023-04-29T11:05:52.491Z,65.08
2023-04-29T11:06:52.497Z,65.27
2023-04-29T11:07:52.521Z,65.08
2023-04-29T11:08:52.497Z,64.98
2023-04-29T11:09:52.698Z,65.17
2023-04-29T11:10:52.486Z,64.79
2023-04-29T11:11:52.495Z,64.98
2023-04-29T11:12:52.470Z,64.79
2023-04-29T11:13:52.490Z,64.89
2023-04-29T11:14:52.801Z,64.69
2023-04-29T11:15:52.504Z,65.66
2023-04-29T11:16:52.596Z,65.17
2023-04-29T11:17:52.528Z,64.79
2023-04-29T11:18:52.472Z,64.98
2023-04-29T11:19:52.899Z,64.69
2023-04-29T11:20:52.462Z,65.56
2023-04-29T11:21:52.450Z,64.69
2023-04-29T11:22:52.455Z,65.17
2023-04-29T11:23:52.484Z,65.08
2023-04-29T11:24:53.064Z,65.37
2023-04-29T11:25:52.461Z,64.69
2023-04-29T11:26:52.452Z,64.69
2023-04-29T11:27:52.448Z,65.37
2023-04-29T11:28:52.448Z,65.37
2023-04-29T11:29:52.460Z,65.56
2023-04-29T11:30:52.429Z,64.79
2023-04-29T11:31:52.461Z,65.27
2023-04-29T11:32:52.577Z,65.37
2023-04-29T11:33:52.435Z,65.37
2023-04-29T11:34:52.530Z,65.27
2023-04-29T11:35:52.431Z,65.27
2023-04-29T11:36:52.438Z,65.37
2023-04-29T11:37:52.437Z,65.37
2023-04-29T11:38:52.419Z,65.17
2023-04-29T11:39:52.474Z,65.27
2023-04-29T11:40:52.431Z,65.37
2023-04-29T11:41:52.857Z,65.37
2023-04-29T11:42:52.402Z,65.27
2023-04-29T11:43:52.404Z,65.27
2023-04-29T11:44:52.680Z,65.17
2023-04-29T11:45:52.438Z,65.27
2023-04-29T11:46:52.404Z,65.27
2023-04-29T11:47:55.439Z,65.27
2023-04-29T11:48:52.404Z,65.27
2023-04-29T11:49:52.391Z,65.17
2023-04-29T11:50:52.403Z,65.27
2023-04-29T11:51:52.396Z,65.27
2023-04-29T11:52:52.387Z,65.27
2023-04-29T11:53:52.389Z,65.37
2023-04-29T11:54:52.576Z,65.08
2023-04-29T11:55:52.385Z,65.27
2023-04-29T11:56:52.363Z,65.37
2023-04-29T11:57:52.503Z,65.46
2023-04-29T11:58:52.373Z,65.46
2023-04-29T11:59:52.375Z,65.56
2023-04-29T12:00:52.361Z,65.17
2023-04-29T12:01:52.366Z,65.17
2023-04-29T12:02:52.452Z,65.37
2023-04-29T12:03:52.589Z,65.17
2023-04-29T12:04:52.874Z,65.17
2023-04-29T12:05:52.450Z,65.27
2023-04-29T12:06:52.344Z,65.37
2023-04-29T12:07:52.345Z,65.27
2023-04-29T12:08:52.341Z,65.37
2023-04-29T12:09:52.353Z,65.08
2023-04-29T12:10:52.349Z,65.08
2023-04-29T12:11:52.322Z,65.08
2023-04-29T12:12:52.340Z,65.37
2023-04-29T12:13:52.338Z,65.37
2023-04-29T12:14:52.803Z,65.08
2023-04-29T12:15:52.360Z,65.17
2023-04-29T12:16:52.306Z,65.08
2023-04-29T12:17:52.362Z,65.27
2023-04-29T12:18:52.324Z,65.37
2023-04-29T12:19:52.324Z,65.17
2023-04-29T12:20:52.336Z,65.17
2023-04-29T12:21:52.428Z,64.98
2023-04-29T12:22:52.309Z,65.37
2023-04-29T12:23:52.344Z,65.17
2023-04-29T12:24:52.755Z,65.37
2023-04-29T12:25:52.291Z,65.27
2023-04-29T12:26:52.281Z,64.98
2023-04-29T12:27:52.296Z,65.08
2023-04-29T12:28:52.280Z,65.08
2023-04-29T12:29:52.297Z,65.08
2023-04-29T12:30:52.305Z,65.37
2023-04-29T12:31:52.366Z,65.08
2023-04-29T12:32:52.312Z,65.17
2023-04-29T12:33:52.276Z,65.08
2023-04-29T12:34:52.501Z,64.98
2023-04-29T12:35:52.284Z,64.98
2023-04-29T12:36:52.283Z,65.27
2023-04-29T12:37:52.267Z,65.27
2023-04-29T12:38:52.261Z,65.14
2023-04-29T12:39:52.285Z,65.46
2023-04-29T12:40:52.264Z,65.46
2023-04-29T12:41:52.248Z,65.37
2023-04-29T12:42:52.239Z,65.27
2023-04-29T12:43:52.247Z,65.56
2023-04-29T12:44:52.470Z,65.37
2023-04-29T12:45:52.251Z,65.37
2023-04-29T12:46:52.287Z,65.17
2023-04-29T12:47:52.263Z,65.08
2023-04-29T12:48:52.241Z,65.46
2023-04-29T12:49:52.241Z,65.17
2023-04-29T12:50:52.226Z,65.37
2023-04-29T12:51:52.232Z,65.46
2023-04-29T12:52:52.238Z,65.08
2023-04-29T12:53:52.214Z,65.37