createdAt,value
2019-01-15T00:01:01.394Z,0.90
2019-01-15T00:03:32.142Z,0.93
2019-01-15T00:06:01.902Z,0.80
2019-01-15T00:08:31.722Z,1.17
2019-01-15T00:11:01.478Z,1.53
2019-01-15T00:13:31.228Z,1.13
2019-01-15T00:16:01.073Z,1.10
2019-01-15T00:18:30.786Z,2.00
2019-01-15T00:21:00.565Z,0.80
2019-01-15T00:23:30.251Z,1.17
2019-01-15T00:26:00.012Z,1.13
2019-01-15T00:28:29.686Z,1.87
2019-01-15T00:30:59.467Z,1.13
2019-01-15T00:33:29.295Z,1.33
2019-01-15T00:35:59.150Z,1.20
2019-01-15T00:38:29.070Z,0.83
2019-01-15T00:40:59.970Z,1.30
2019-01-15T00:43:29.666Z,1.03
2019-01-15T00:45:59.335Z,1.57
2019-01-15T00:48:29.022Z,1.73
2019-01-15T00:50:58.776Z,1.00
2019-01-15T00:53:28.459Z,1.47
2019-01-15T00:55:58.174Z,1.10
2019-01-15T00:58:27.858Z,1.67
2019-01-15T01:00:57.714Z,1.33
2019-01-15T01:03:27.526Z,0.90
2019-01-15T01:05:57.279Z,1.53
2019-01-15T01:08:27.110Z,1.27
2019-01-15T01:10:56.778Z,0.83
2019-01-15T01:13:26.484Z,0.97
2019-01-15T01:15:56.151Z,1.10
2019-01-15T01:18:25.851Z,0.93
2019-01-15T01:20:55.671Z,1.20
2019-01-15T01:23:25.445Z,1.57
2019-01-15T01:25:55.110Z,1.30
2019-01-15T01:28:24.806Z,1.00
2019-01-15T01:30:54.508Z,2.40
2019-01-15T01:33:24.275Z,1.47
2019-01-15T01:35:55.835Z,1.10
2019-01-15T01:38:25.627Z,1.00
2019-01-15T01:40:55.321Z,1.07
2019-01-15T01:43:25.073Z,1.20
2019-01-15T01:45:54.762Z,1.10
2019-01-15T01:48:24.461Z,1.00
2019-01-15T01:50:54.147Z,2.33
2019-01-15T01:53:23.902Z,1.17
2019-01-15T01:55:54.358Z,0.80
2019-01-15T01:58:24.075Z,1.17
2019-01-15T02:00:53.918Z,1.33
2019-01-15T02:03:23.686Z,0.80
2019-01-15T02:05:53.366Z,0.97
2019-01-15T02:08:23.130Z,1.10
2019-01-15T02:10:52.838Z,0.97
2019-01-15T02:13:22.507Z,0.97
2019-01-15T02:15:52.179Z,0.80
2019-01-15T02:18:21.950Z,1.13
2019-01-15T02:20:51.690Z,1.03
2019-01-15T02:23:21.366Z,1.10
2019-01-15T02:25:51.054Z,1.00
2019-01-15T02:28:20.792Z,2.10
2019-01-15T02:30:50.474Z,1.37
2019-01-15T02:33:20.161Z,1.97
2019-01-15T02:35:50.042Z,2.27
2019-01-15T02:38:19.787Z,2.40
2019-01-15T02:40:49.452Z,2.30
2019-01-15T02:43:19.197Z,3.53
2019-01-15T02:45:48.875Z,3.93
2019-01-15T02:48:18.635Z,4.67
2019-01-15T02:50:48.324Z,5.10
2019-01-15T02:53:18.086Z,4.53
2019-01-15T02:55:47.779Z,5.27
2019-01-15T02:58:17.629Z,4.63
2019-01-15T03:00:47.351Z,6.07
2019-01-15T03:03:17.178Z,5.23
2019-01-15T03:05:46.862Z,4.47
2019-01-15T03:08:16.839Z,4.60
2019-01-15T03:10:46.618Z,5.53
2019-01-15T03:13:16.305Z,5.67
2019-01-15T03:15:46.068Z,5.83
2019-01-15T03:18:15.743Z,5.37
2019-01-15T03:20:45.486Z,5.27
2019-01-15T03:23:15.178Z,7.13
2019-01-15T03:25:44.873Z,5.80
2019-01-15T03:28:14.559Z,5.23
2019-01-15T03:30:44.332Z,6.03
2019-01-15T03:33:14.019Z,6.73
2019-01-15T03:35:43.709Z,7.90
2019-01-15T03:38:13.479Z,5.93
2019-01-15T03:40:43.149Z,5.60
2019-01-15T03:43:12.945Z,5.37
2019-01-15T03:45:42.686Z,5.60
2019-01-15T03:48:12.449Z,6.03
2019-01-15T03:50:42.129Z,4.67
2019-01-15T03:53:11.929Z,5.27
2019-01-15T03:55:41.693Z,4.43
2019-01-15T03:58:11.374Z,5.67
2019-01-15T04:00:41.062Z,5.20
2019-01-15T04:03:10.742Z,4.80
2019-01-15T04:05:40.504Z,5.23
2019-01-15T04:08:10.177Z,5.00
2019-01-15T04:10:39.869Z,6.23
2019-01-15T04:13:11.445Z,5.87
2019-01-15T04:15:41.027Z,4.90
2019-01-15T04:18:10.764Z,5.30
2019-01-15T04:20:40.452Z,7.23
2019-01-15T04:23:10.117Z,5.93
2019-01-15T04:25:39.805Z,6.23
2019-01-15T04:28:09.497Z,5.40
2019-01-15T04:30:39.318Z,5.37
2019-01-15T04:33:09.001Z,5.60
2019-01-15T04:35:38.695Z,5.53
2019-01-15T04:38:09.343Z,5.50
2019-01-15T04:40:39.032Z,5.20
2019-01-15T04:43:08.702Z,4.73
2019-01-15T04:45:38.636Z,4.67
2019-01-15T04:48:08.309Z,5.43
2019-01-15T04:50:38.024Z,5.07
2019-01-15T04:53:07.733Z,3.43
2019-01-15T04:55:37.390Z,5.73
2019-01-15T04:58:07.238Z,4.30
2019-01-15T05:00:37.032Z,5.20
2019-01-15T05:03:08.963Z,6.40
2019-01-15T05:05:38.743Z,6.50
2019-01-15T05:08:08.666Z,6.00
2019-01-15T05:10:38.358Z,4.97
2019-01-15T05:13:08.039Z,4.80
2019-01-15T05:15:37.779Z,4.07
2019-01-15T05:18:07.547Z,4.17
2019-01-15T05:20:37.230Z,4.33
2019-01-15T05:23:06.998Z,5.63
2019-01-15T05:25:36.669Z,5.50
2019-01-15T05:28:06.538Z,6.60
2019-01-15T05:30:36.226Z,5.50
2019-01-15T05:33:05.910Z,6.47
2019-01-15T05:35:35.610Z,5.97
2019-01-15T05:38:05.459Z,6.47
2019-01-15T05:40:35.287Z,5.57
2019-01-15T05:43:05.089Z,6.17
2019-01-15T05:45:36.747Z,5.67
2019-01-15T05:48:13.810Z,5.60
2019-01-15T05:50:52.623Z,5.40
2019-01-15T05:53:22.418Z,4.67
2019-01-15T05:55:52.108Z,5.33
2019-01-15T05:58:21.935Z,5.47
2019-01-15T06:00:51.645Z,5.47
2019-01-15T06:03:21.382Z,6.23
2019-01-15T06:05:51.079Z,5.77
2019-01-15T06:08:20.757Z,4.20
2019-01-15T06:10:50.450Z,4.80
2019-01-15T06:13:20.211Z,5.27
2019-01-15T06:15:50.096Z,5.43
2019-01-15T06:18:19.940Z,5.83
2019-01-15T06:20:49.770Z,4.90
2019-01-15T06:23:19.552Z,4.90
2019-01-15T06:25:49.289Z,4.87
2019-01-15T06:28:19.074Z,4.83
2019-01-15T06:30:48.838Z,5.10
2019-01-15T06:33:18.525Z,4.13
2019-01-15T06:35:48.439Z,6.50
2019-01-15T06:38:18.154Z,5.10
2019-01-15T06:40:47.900Z,5.57
2019-01-15T06:43:17.630Z,4.37
2019-01-15T06:45:47.458Z,4.17
2019-01-15T06:48:17.222Z,3.97
2019-01-15T06:50:46.902Z,4.60
2019-01-15T06:53:16.719Z,4.37
2019-01-15T06:55:46.554Z,3.90
2019-01-15T06:58:16.227Z,3.90
2019-01-15T07:00:45.933Z,4.03
2019-01-15T07:03:15.742Z,3.77
2019-01-15T07:05:45.448Z,5.53
2019-01-15T07:08:15.117Z,4.20
2019-01-15T07:10:44.894Z,4.23
2019-01-15T07:13:14.716Z,3.23
2019-01-15T07:15:44.402Z,3.67
2019-01-15T07:18:14.162Z,3.40
2019-01-15T07:20:43.942Z,3.53
2019-01-15T07:23:13.625Z,3.67
2019-01-15T07:25:43.457Z,3.30
2019-01-15T07:28:13.201Z,3.30
2019-01-15T07:30:49.970Z,3.33
2019-01-15T07:33:27.979Z,3.20
2019-01-15T07:35:57.803Z,3.50
2019-01-15T07:38:27.632Z,3.43
2019-01-15T07:40:57.318Z,5.43
2019-01-15T07:43:27.026Z,2.73
2019-01-15T07:45:56.698Z,2.70
2019-01-15T07:48:26.475Z,3.23
2019-01-15T07:50:56.146Z,4.77
2019-01-15T07:53:25.962Z,3.23
2019-01-15T07:55:55.666Z,2.90
2019-01-15T07:58:25.388Z,4.73
2019-01-15T08:00:55.215Z,4.50
2019-01-15T08:03:24.914Z,3.03
2019-01-15T08:05:54.802Z,4.17
2019-01-15T08:08:24.646Z,3.77
2019-01-15T08:10:57.077Z,2.87
2019-01-15T08:13:25.706Z,2.83
2019-01-15T08:15:56.454Z,3.90
2019-01-15T08:18:26.449Z,3.93
2019-01-15T08:20:56.126Z,4.73
2019-01-15T08:23:25.918Z,2.80
2019-01-15T08:25:55.697Z,3.60
2019-01-15T08:28:25.393Z,3.70
2019-01-15T08:30:55.298Z,3.03
2019-01-15T08:33:24.990Z,3.00
2019-01-15T08:35:54.830Z,3.43
2019-01-15T08:38:24.538Z,3.27
2019-01-15T08:40:55.227Z,2.83
2019-01-15T08:43:24.940Z,2.93
2019-01-15T08:45:55.418Z,2.87
2019-01-15T08:48:27.798Z,3.27
2019-01-15T08:50:57.943Z,2.87
2019-01-15T08:53:27.866Z,3.10
2019-01-15T08:55:58.888Z,2.70
2019-01-15T08:58:28.682Z,2.73
2019-01-15T09:00:58.455Z,3.30
2019-01-15T09:03:28.122Z,3.37
2019-01-15T09:05:57.875Z,3.17
2019-01-15T09:08:27.691Z,3.40
2019-01-15T09:10:57.615Z,2.57
2019-01-15T09:13:27.358Z,3.60
2019-01-15T09:15:57.105Z,2.43
2019-01-15T09:18:26.933Z,2.80
2019-01-15T09:20:56.698Z,2.67
2019-01-15T09:23:26.574Z,3.73
2019-01-15T09:25:56.338Z,3.40
2019-01-15T09:28:26.095Z,2.67
2019-01-15T09:30:55.790Z,2.30
2019-01-15T09:33:28.593Z,2.80
2019-01-15T09:35:58.279Z,3.50
2019-01-15T09:38:28.023Z,3.07
2019-01-15T09:40:57.771Z,3.63
2019-01-15T09:43:27.457Z,3.70
2019-01-15T09:45:57.284Z,2.80
2019-01-15T09:48:30.490Z,3.23
2019-01-15T09:51:00.303Z,2.77
2019-01-15T09:53:30.153Z,2.60
2019-01-15T09:55:59.822Z,3.07
2019-01-15T09:58:29.580Z,3.17
2019-01-15T10:00:59.405Z,3.80
2019-01-15T10:03:29.242Z,5.37
2019-01-15T10:05:58.985Z,3.40
2019-01-15T10:08:28.794Z,2.77
2019-01-15T10:10:58.467Z,2.60
2019-01-15T10:13:28.145Z,2.57
2019-01-15T10:15:58.017Z,3.10
2019-01-15T10:18:27.782Z,3.37
2019-01-15T10:20:57.466Z,4.40
2019-01-15T10:23:27.226Z,3.50
2019-01-15T10:25:56.886Z,2.60
2019-01-15T10:28:26.663Z,2.70
2019-01-15T10:31:29.869Z,2.13
2019-01-15T10:34:04.790Z,2.57
2019-01-15T10:36:33.134Z,2.50
2019-01-15T10:39:04.482Z,3.43
2019-01-15T10:41:34.278Z,2.20
2019-01-15T10:44:04.590Z,3.60
2019-01-15T10:46:34.266Z,3.23
2019-01-15T10:49:04.156Z,2.33
2019-01-15T10:51:33.986Z,3.13
2019-01-15T10:54:03.930Z,2.73
2019-01-15T10:56:33.626Z,4.47
2019-01-15T10:59:03.383Z,3.40
2019-01-15T11:01:33.272Z,3.23
2019-01-15T11:04:03.019Z,3.17
2019-01-15T11:06:32.807Z,3.60
2019-01-15T11:09:04.411Z,2.93
2019-01-15T11:11:35.086Z,3.30
2019-01-15T11:14:05.225Z,3.20
2019-01-15T11:16:34.907Z,2.80
2019-01-15T11:19:04.669Z,2.93
2019-01-15T11:21:34.427Z,2.60
2019-01-15T11:24:04.391Z,3.70
2019-01-15T11:26:34.075Z,3.10
2019-01-15T11:29:03.886Z,2.90
2019-01-15T11:31:33.570Z,3.50
2019-01-15T11:34:03.341Z,3.47
2019-01-15T11:36:33.018Z,2.90
2019-01-15T11:39:04.602Z,2.77
2019-01-15T11:41:34.311Z,3.10
2019-01-15T11:44:04.094Z,3.20
2019-01-15T11:46:33.806Z,2.87
2019-01-15T11:49:03.570Z,4.13
2019-01-15T11:51:33.250Z,2.33
2019-01-15T11:54:03.069Z,2.40
2019-01-15T11:56:32.767Z,2.57
2019-01-15T11:59:02.732Z,2.50
2019-01-15T12:01:39.062Z,2.60
2019-01-15T12:04:46.431Z,2.03
2019-01-15T12:07:48.162Z,2.53
2019-01-15T12:10:35.467Z,2.73
2019-01-15T12:13:22.966Z,2.50
2019-01-15T12:16:17.973Z,3.43
2019-01-15T12:18:56.206Z,2.87
2019-01-15T12:21:33.698Z,2.90
2019-01-15T12:24:34.857Z,2.43
2019-01-15T12:27:32.430Z,4.17
2019-01-15T12:30:36.452Z,3.83
2019-01-15T12:33:17.831Z,3.70
2019-01-15T12:36:13.133Z,3.43
2019-01-15T12:39:00.637Z,3.13
2019-01-15T12:41:42.252Z,2.73
2019-01-15T12:44:31.026Z,3.10
2019-01-15T12:47:31.990Z,3.17
2019-01-15T12:50:10.678Z,2.27
2019-01-15T12:52:59.446Z,2.23
2019-01-15T12:55:47.078Z,2.57
2019-01-15T12:58:50.962Z,2.33
2019-01-15T13:01:38.203Z,2.77
2019-01-15T13:04:25.855Z,2.33
2019-01-15T13:07:08.746Z,2.33
2019-01-15T13:10:07.935Z,3.20
2019-01-15T13:12:51.378Z,2.30
2019-01-15T13:15:40.214Z,2.90
2019-01-15T13:18:28.858Z,2.43
2019-01-15T13:21:18.000Z,2.43
2019-01-15T13:23:57.594Z,2.83
2019-01-15T13:26:42.895Z,2.70
2019-01-15T13:29:37.892Z,2.17
2019-01-15T13:32:14.574Z,2.70
2019-01-15T13:34:51.128Z,2.23
2019-01-15T13:37:47.887Z,2.40
2019-01-15T13:40:37.659Z,2.93
2019-01-15T13:43:19.352Z,3.13
2019-01-15T13:46:10.766Z,3.30
2019-01-15T13:49:08.754Z,2.70
2019-01-15T13:51:56.186Z,2.30
2019-01-15T13:55:03.425Z,2.37
2019-01-15T13:57:50.790Z,3.70
2019-01-15T14:00:42.454Z,2.47
2019-01-15T14:03:31.350Z,2.57
2019-01-15T14:06:23.426Z,3.27
2019-01-15T14:09:15.283Z,2.70
2019-01-15T14:12:00.674Z,2.20
2019-01-15T14:14:58.737Z,3.33
2019-01-15T14:17:51.310Z,2.13
2019-01-15T14:20:39.205Z,3.13
2019-01-15T14:23:26.594Z,3.00
2019-01-15T14:26:07.183Z,2.93
2019-01-15T14:29:02.363Z,2.50
2019-01-15T14:31:49.620Z,2.63
2019-01-15T14:34:38.572Z,2.63
2019-01-15T14:37:33.255Z,2.23
2019-01-15T14:40:21.283Z,3.63
2019-01-15T14:43:07.290Z,2.67
2019-01-15T14:46:02.121Z,3.10
2019-01-15T14:48:54.434Z,2.77
2019-01-15T14:51:46.335Z,4.97
2019-01-15T14:54:47.143Z,2.13
2019-01-15T14:57:29.910Z,2.90
2019-01-15T15:00:13.755Z,2.63
2019-01-15T15:02:53.113Z,3.47
2019-01-15T15:05:38.387Z,2.73
2019-01-15T15:08:26.227Z,5.43
2019-01-15T15:11:24.121Z,4.13
2019-01-15T15:14:11.798Z,3.00
2019-01-15T15:16:59.398Z,3.60
2019-01-15T15:19:43.511Z,2.30
2019-01-15T15:22:22.744Z,2.80
2019-01-15T15:25:14.126Z,2.97
2019-01-15T15:27:57.895Z,3.37
2019-01-15T15:30:54.763Z,2.70
2019-01-15T15:33:46.294Z,2.73
2019-01-15T15:36:33.853Z,4.33
2019-01-15T15:39:23.466Z,2.70
2019-01-15T15:42:22.115Z,2.70
2019-01-15T15:45:13.883Z,3.53
2019-01-15T15:48:06.889Z,3.63
2019-01-15T15:51:05.078Z,4.20
2019-01-15T15:54:12.386Z,4.30
2019-01-15T15:57:04.141Z,3.00
2019-01-15T15:59:51.614Z,3.03
2019-01-15T16:02:35.417Z,4.27
2019-01-15T16:05:31.241Z,2.73
2019-01-15T16:08:29.546Z,2.83
2019-01-15T16:11:18.449Z,4.23
2019-01-15T16:14:08.195Z,4.70
2019-01-15T16:16:51.391Z,3.70
2019-01-15T16:19:40.153Z,3.77
2019-01-15T16:22:38.288Z,4.83
2019-01-15T16:25:34.415Z,3.63
2019-01-15T16:28:32.770Z,2.93
2019-01-15T16:31:24.842Z,3.13
2019-01-15T16:34:20.028Z,3.67
2019-01-15T16:36:59.038Z,3.67
2019-01-15T16:39:40.899Z,3.13
2019-01-15T16:42:48.199Z,2.87
2019-01-15T16:45:35.218Z,3.43
2019-01-15T16:48:23.086Z,2.87
2019-01-15T16:51:11.218Z,3.87
2019-01-15T16:53:52.638Z,4.57
2019-01-15T16:56:56.838Z,3.47
2019-01-15T16:59:44.002Z,3.67
2019-01-15T17:02:36.006Z,3.93
2019-01-15T17:05:16.850Z,3.70
2019-01-15T17:08:05.997Z,3.43
2019-01-15T17:11:00.847Z,4.70
2019-01-15T17:13:53.998Z,3.83
2019-01-15T17:16:54.776Z,3.63
2019-01-15T17:19:45.611Z,6.07
2019-01-15T17:22:28.635Z,4.87
2019-01-15T17:25:17.407Z,3.37
2019-01-15T17:28:15.662Z,3.93
2019-01-15T17:31:03.226Z,7.30
2019-01-15T17:34:01.079Z,3.80
2019-01-15T17:36:46.758Z,4.20
2019-01-15T17:39:35.667Z,7.13
2019-01-15T17:42:19.974Z,6.90
2019-01-15T17:45:08.746Z,5.43
2019-01-15T17:47:57.501Z,3.93
2019-01-15T17:50:45.143Z,4.07
2019-01-15T17:53:32.896Z,4.23
2019-01-15T17:56:21.694Z,6.33
2019-01-15T17:59:00.325Z,5.90
2019-01-15T18:01:47.251Z,7.17
2019-01-15T18:04:25.030Z,5.50
2019-01-15T18:07:04.810Z,4.83
2019-01-15T18:09:51.197Z,6.13
2019-01-15T18:12:40.066Z,4.33
2019-01-15T18:15:35.118Z,5.10
2019-01-15T18:18:23.817Z,4.17
2019-01-15T18:21:08.584Z,5.87
2019-01-15T18:23:56.135Z,5.67
2019-01-15T18:26:48.052Z,5.60
2019-01-15T18:29:24.919Z,6.13
2019-01-15T18:32:26.010Z,5.00
2019-01-15T18:35:17.662Z,6.47
2019-01-15T18:38:09.110Z,4.50
2019-01-15T18:40:56.994Z,5.20
2019-01-15T18:43:44.452Z,6.40
2019-01-15T18:46:20.959Z,5.27
2019-01-15T18:49:18.950Z,4.73
2019-01-15T18:52:26.018Z,4.87
2019-01-15T18:55:26.826Z,5.97
2019-01-15T18:58:15.621Z,6.00
2019-01-15T19:01:13.810Z,5.83
2019-01-15T19:04:17.666Z,7.30
2019-01-15T19:06:54.677Z,6.17
2019-01-15T19:09:56.093Z,8.70
2019-01-15T19:12:42.140Z,6.60
2019-01-15T19:15:37.382Z,6.90
2019-01-15T19:18:23.423Z,6.10
2019-01-15T19:21:11.281Z,5.83
2019-01-15T19:23:58.959Z,8.37
2019-01-15T19:26:36.493Z,7.07
2019-01-15T19:29:32.754Z,10.60
2019-01-15T19:32:20.849Z,8.00
2019-01-15T19:35:08.578Z,8.57
2019-01-15T19:38:05.858Z,8.70
2019-01-15T19:41:09.846Z,6.70
2019-01-15T19:43:57.586Z,5.50
2019-01-15T19:46:43.957Z,7.10
2019-01-15T19:49:45.150Z,6.80
2019-01-15T19:52:33.927Z,6.40
2019-01-15T19:55:38.686Z,6.10
2019-01-15T19:58:25.082Z,6.97
2019-01-15T20:01:02.450Z,6.77
2019-01-15T20:04:00.630Z,5.70
2019-01-15T20:06:58.628Z,5.83
2019-01-15T20:09:45.877Z,6.23
2019-01-15T20:12:44.634Z,6.37
2019-01-15T20:15:46.099Z,6.03
2019-01-15T20:18:36.162Z,5.33
2019-01-15T20:21:31.590Z,5.13
2019-01-15T20:24:19.362Z,5.60
2019-01-15T20:27:07.105Z,5.13
2019-01-15T20:29:54.982Z,4.70
2019-01-15T20:32:55.955Z,5.53
2019-01-15T20:35:43.568Z,5.40
2019-01-15T20:38:24.158Z,4.03
2019-01-15T20:41:11.898Z,5.10
2019-01-15T20:43:50.499Z,4.80
2019-01-15T20:46:29.198Z,4.70
2019-01-15T20:49:30.130Z,4.30
2019-01-15T20:52:25.182Z,4.50
2019-01-15T20:55:10.222Z,5.97
2019-01-15T20:57:57.886Z,5.07
2019-01-15T21:00:54.611Z,5.63
2019-01-15T21:03:52.721Z,5.27
2019-01-15T21:06:47.670Z,4.07
2019-01-15T21:09:42.393Z,4.40
2019-01-15T21:12:40.574Z,4.87
2019-01-15T21:15:40.202Z,6.43
2019-01-15T21:18:31.917Z,5.60
2019-01-15T21:21:20.774Z,3.53
2019-01-15T21:24:27.805Z,3.37
2019-01-15T21:27:15.362Z,4.10
2019-01-15T21:30:04.302Z,4.13
2019-01-15T21:32:52.119Z,7.60
2019-01-15T21:35:46.794Z,3.67
2019-01-15T21:38:38.078Z,3.97
2019-01-15T21:41:26.690Z,3.97
2019-01-15T21:44:34.022Z,3.10
2019-01-15T21:47:15.867Z,3.57
2019-01-15T21:50:07.438Z,3.27
2019-01-15T21:52:55.115Z,3.70
2019-01-15T21:55:42.747Z,3.73
2019-01-15T21:58:19.199Z,3.30
2019-01-15T22:01:20.326Z,3.10
2019-01-15T22:04:14.497Z,4.53
2019-01-15T22:07:11.054Z,5.10
2019-01-15T22:09:58.271Z,3.03
2019-01-15T22:12:44.474Z,3.87
2019-01-15T22:15:21.645Z,3.40
2019-01-15T22:18:10.822Z,3.70
2019-01-15T22:21:03.966Z,3.20
2019-01-15T22:23:58.470Z,4.00
2019-01-15T22:26:38.843Z,3.57
2019-01-15T22:29:28.003Z,3.93
2019-01-15T22:32:26.038Z,3.60
2019-01-15T22:35:13.693Z,3.60
2019-01-15T22:38:00.056Z,4.07
2019-01-15T22:40:46.623Z,3.73
2019-01-15T22:43:53.650Z,3.53
2019-01-15T22:46:45.023Z,4.17
2019-01-15T22:49:46.071Z,3.67
2019-01-15T22:52:31.549Z,3.33
2019-01-15T22:55:35.734Z,3.70
2019-01-15T22:58:15.002Z,3.53
2019-01-15T23:01:08.245Z,3.77
2019-01-15T23:04:06.238Z,3.40
2019-01-15T23:06:54.259Z,3.20
2019-01-15T23:09:41.719Z,3.23
2019-01-15T23:12:48.563Z,3.07
2019-01-15T23:15:26.594Z,3.60
2019-01-15T23:18:18.394Z,4.20
2019-01-15T23:21:17.226Z,3.03
2019-01-15T23:24:04.957Z,3.80
2019-01-15T23:26:48.897Z,3.73
2019-01-15T23:29:39.709Z,4.43
2019-01-15T23:32:28.158Z,3.77
2019-01-15T23:35:20.167Z,3.53
2019-01-15T23:38:26.943Z,3.60
2019-01-15T23:41:09.813Z,3.97
2019-01-15T23:43:58.714Z,5.57
2019-01-15T23:46:51.726Z,2.83
2019-01-15T23:49:45.785Z,3.70
2019-01-15T23:52:33.506Z,3.13
2019-01-15T23:55:12.446Z,3.10
2019-01-15T23:57:53.543Z,3.97
