createdAt,value
2017-10-24T00:00:27.126Z,93.51
2017-10-24T00:01:37.469Z,93.89
2017-10-24T00:02:47.477Z,93.89
2017-10-24T00:03:57.826Z,93.42
2017-10-24T00:05:08.169Z,93.13
2017-10-24T00:06:18.508Z,93.13
2017-10-24T00:07:28.850Z,93.23
2017-10-24T00:08:39.188Z,93.32
2017-10-24T00:09:49.193Z,94.37
2017-10-24T00:10:59.207Z,93.99
2017-10-24T00:12:08.875Z,93.23
2017-10-24T00:13:19.216Z,92.47
2017-10-24T00:14:29.555Z,92.38
2017-10-24T00:15:39.912Z,92.28
2017-10-24T00:16:49.583Z,92.47
2017-10-24T00:17:59.920Z,92.66
2017-10-24T00:19:09.922Z,92.19
2017-10-24T00:20:20.262Z,92.57
2017-10-24T00:21:30.602Z,92.66
2017-10-24T00:22:40.602Z,92.66
2017-10-24T00:23:50.946Z,92.38
2017-10-24T00:25:00.950Z,92.85
2017-10-24T00:26:11.289Z,92.47
2017-10-24T00:27:21.300Z,92.28
2017-10-24T00:28:31.634Z,92.76
2017-10-24T00:29:41.640Z,92.94
2017-10-24T00:30:52.014Z,92.94
2017-10-24T00:32:02.353Z,92.47
2017-10-24T00:33:12.360Z,92.28
2017-10-24T00:34:22.376Z,92.94
2017-10-24T00:35:32.716Z,92.38
2017-10-24T00:36:42.740Z,92
2017-10-24T00:37:53.082Z,91.24
2017-10-24T00:39:03.425Z,91.33
2017-10-24T00:40:13.429Z,92.09
2017-10-24T00:41:23.430Z,91.81
2017-10-24T00:42:33.682Z,91.33
2017-10-24T00:43:44.028Z,91.24
2017-10-24T00:44:54.028Z,92
2017-10-24T00:46:04.039Z,91.52
2017-10-24T00:47:14.377Z,90.77
2017-10-24T00:48:24.385Z,90.58
2017-10-24T00:49:34.719Z,90.95
2017-10-24T00:50:45.070Z,91.62
2017-10-24T00:51:54.736Z,91.9
2017-10-24T00:53:04.754Z,91.71
2017-10-24T00:54:15.126Z,91.71
2017-10-24T00:55:25.463Z,92.38
2017-10-24T00:56:35.475Z,91.24
2017-10-24T00:57:45.141Z,90.58
2017-10-24T00:58:55.486Z,90.86
2017-10-24T01:00:05.827Z,91.24
2017-10-24T01:01:16.172Z,92.47
2017-10-24T01:02:26.176Z,91.81
2017-10-24T01:03:36.517Z,91.76
2017-10-24T01:04:46.530Z,91.52
2017-10-24T01:05:56.868Z,91.14
2017-10-24T01:07:06.885Z,90.86
2017-10-24T01:08:17.221Z,91.14
2017-10-24T01:09:27.219Z,91.24
2017-10-24T01:10:37.226Z,91.14
2017-10-24T01:11:47.234Z,90.67
2017-10-24T01:12:57.239Z,89.91
2017-10-24T01:14:07.577Z,89.06
2017-10-24T01:15:17.922Z,89.96
2017-10-24T01:16:27.928Z,89.86
2017-10-24T01:17:37.259Z,89.67
2017-10-24T01:18:47.600Z,88.82
2017-10-24T01:19:57.639Z,88.92
2017-10-24T01:21:07.992Z,89.01
2017-10-24T01:22:18.338Z,89.29
2017-10-24T01:23:28.682Z,89.86
2017-10-24T01:24:38.687Z,89.58
2017-10-24T01:25:48.689Z,89.58
2017-10-24T01:26:58.367Z,89.29
2017-10-24T01:28:08.374Z,89.39
2017-10-24T01:29:18.721Z,89.77
2017-10-24T01:30:28.721Z,89.96
2017-10-24T01:31:39.054Z,90.15
2017-10-24T01:32:49.395Z,90.43
2017-10-24T01:33:59.747Z,90.43
2017-10-24T01:35:10.080Z,90.15
2017-10-24T01:36:20.422Z,89.86
2017-10-24T01:37:30.427Z,89.96
2017-10-24T01:38:40.771Z,90.53
2017-10-24T01:39:51.109Z,90.53
2017-10-24T01:41:01.114Z,90.15
2017-10-24T01:42:11.118Z,90.43
2017-10-24T01:43:21.461Z,90.24
2017-10-24T01:44:31.799Z,89.86
2017-10-24T01:45:42.141Z,89.86
2017-10-24T01:46:52.478Z,89.96
2017-10-24T01:48:02.816Z,89.2
2017-10-24T01:49:12.828Z,89.58
2017-10-24T01:50:23.190Z,89.11
2017-10-24T01:51:33.196Z,89.67
2017-10-24T01:52:42.863Z,89.96
2017-10-24T01:53:53.200Z,90.53
2017-10-24T01:55:03.198Z,90.34
2017-10-24T01:56:13.198Z,90.15
2017-10-24T01:57:23.206Z,89.77
2017-10-24T01:58:33.171Z,90.05
2017-10-24T01:59:43.173Z,89.67
2017-10-24T02:00:53.516Z,91.19
2017-10-24T02:02:03.541Z,91.66
2017-10-24T02:03:13.549Z,91
2017-10-24T02:04:23.560Z,91.57
2017-10-24T02:05:33.900Z,91.28
2017-10-24T02:06:44.253Z,91.14
2017-10-24T02:07:54.260Z,91.19
2017-10-24T02:09:04.606Z,91.28
2017-10-24T02:10:14.618Z,91.05
2017-10-24T02:11:24.955Z,90.86
2017-10-24T02:12:35.300Z,90.67
2017-10-24T02:13:45.332Z,90.29
2017-10-24T02:14:55.698Z,90.1
2017-10-24T02:16:05.697Z,90.29
2017-10-24T02:17:16.042Z,90.1
2017-10-24T02:18:26.053Z,90.1
2017-10-24T02:19:35.732Z,90.24
2017-10-24T02:20:46.079Z,90.48
2017-10-24T02:21:56.088Z,90.77
2017-10-24T02:23:06.433Z,90.58
2017-10-24T02:24:16.442Z,90.2
2017-10-24T02:25:26.786Z,90.58
2017-10-24T02:26:36.126Z,91.24
2017-10-24T02:27:45.816Z,90.77
2017-10-24T02:28:56.157Z,91.52
2017-10-24T02:30:06.498Z,91.24
2017-10-24T02:31:16.516Z,91.43
2017-10-24T02:32:26.875Z,91.05
2017-10-24T02:33:36.889Z,91.71
2017-10-24T02:34:47.228Z,92.85
2017-10-24T02:35:57.571Z,92.57
2017-10-24T02:37:07.933Z,92.76
2017-10-24T02:38:18.283Z,92.19
2017-10-24T02:39:28.286Z,92.47
2017-10-24T02:40:38.288Z,92.76
2017-10-24T02:41:48.647Z,92.66
2017-10-24T02:42:58.322Z,93.04
2017-10-24T02:44:08.672Z,92.94
2017-10-24T02:45:18.681Z,93.51
2017-10-24T02:46:28.687Z,94.37
2017-10-24T02:47:38.695Z,94.84
2017-10-24T02:48:48.707Z,94.93
2017-10-24T02:49:58.721Z,95.12
2017-10-24T02:51:08.743Z,95.31
2017-10-24T02:52:19.087Z,95.6
2017-10-24T02:53:29.435Z,96.07
2017-10-24T02:54:39.446Z,95.88
2017-10-24T02:55:49.795Z,96.26
2017-10-24T02:57:00.139Z,96.55
2017-10-24T02:58:10.494Z,96.92
2017-10-24T02:59:20.868Z,97.59
2017-10-24T03:00:31.205Z,97.59
2017-10-24T03:01:41.216Z,98.44
2017-10-24T03:02:51.569Z,98.06
2017-10-24T03:04:00.901Z,98.91
2017-10-24T03:05:11.237Z,99.1
2017-10-24T03:06:21.247Z,99.1
2017-10-24T03:07:31.257Z,99.39
2017-10-24T03:08:40.937Z,99.86
2017-10-24T03:09:50.940Z,99.86
2017-10-24T03:11:01.291Z,99.81
2017-10-24T03:12:11.308Z,99.99
2017-10-24T03:13:20.977Z,99.99
2017-10-24T03:14:30.651Z,99.99
2017-10-24T03:15:40.653Z,99.99
2017-10-24T03:16:50.988Z,99.99
2017-10-24T03:18:00.997Z,99.99
2017-10-24T03:19:11.336Z,99.99
2017-10-24T03:20:21.340Z,99.99
2017-10-24T03:21:31.009Z,99.99
2017-10-24T03:22:41.361Z,99.99
2017-10-24T03:23:51.702Z,99.99
2017-10-24T03:25:02.051Z,99.99
2017-10-24T03:26:12.058Z,99.99
2017-10-24T03:27:22.395Z,99.99
2017-10-24T03:28:32.728Z,99.99
2017-10-24T03:29:43.083Z,99.99
2017-10-24T03:30:53.420Z,99.99
2017-10-24T03:32:03.454Z,99.99
2017-10-24T03:33:13.124Z,99.99
2017-10-24T03:34:23.461Z,99.99
2017-10-24T03:35:33.803Z,99.99
2017-10-24T03:36:43.808Z,99.99
2017-10-24T03:37:53.824Z,99.99
2017-10-24T03:39:04.163Z,99.99
2017-10-24T03:40:14.162Z,99.99
2017-10-24T03:41:24.501Z,99.99
2017-10-24T03:42:34.501Z,99.99
2017-10-24T03:43:44.842Z,99.99
2017-10-24T03:44:55.177Z,99.99
2017-10-24T03:46:05.516Z,99.99
2017-10-24T03:47:15.864Z,99.99
2017-10-24T03:48:26.205Z,99.99
2017-10-24T03:49:36.207Z,99.99
2017-10-24T03:50:46.552Z,99.99
2017-10-24T03:51:56.886Z,99.99
2017-10-24T03:53:06.890Z,99.99
2017-10-24T03:54:17.247Z,99.99
2017-10-24T03:55:27.264Z,99.99
2017-10-24T03:56:37.600Z,99.99
2017-10-24T03:57:47.604Z,99.99
2017-10-24T03:58:57.963Z,99.99
2017-10-24T04:00:08.300Z,99.99
2017-10-24T04:01:18.636Z,99.99
2017-10-24T04:02:28.974Z,99.99
2017-10-24T04:03:38.976Z,99.99
2017-10-24T04:04:49.318Z,99.99
2017-10-24T04:05:59.670Z,99.99
2017-10-24T04:07:10.015Z,99.99
2017-10-24T04:08:20.351Z,99.99
2017-10-24T04:09:30.355Z,99.99
2017-10-24T04:10:40.368Z,99.99
2017-10-24T04:11:50.371Z,99.99
2017-10-24T04:13:02.409Z,99.99
2017-10-24T04:14:12.757Z,99.99
2017-10-24T04:15:23.097Z,99.99
2017-10-24T04:16:32.762Z,99.99
2017-10-24T04:17:43.105Z,99.99
2017-10-24T04:18:53.445Z,99.99
2017-10-24T04:20:03.786Z,99.99
2017-10-24T04:21:14.121Z,99.99
2017-10-24T04:22:24.464Z,99.99
2017-10-24T04:23:34.799Z,99.99
2017-10-24T04:24:45.134Z,99.99
2017-10-24T04:25:55.484Z,99.99
2017-10-24T04:27:05.492Z,99.99
2017-10-24T04:28:15.158Z,99.99
2017-10-24T04:29:25.514Z,99.99
2017-10-24T04:30:35.515Z,99.99
2017-10-24T04:31:45.522Z,99.99
2017-10-24T04:32:55.856Z,99.99
2017-10-24T04:34:06.203Z,99.99
2017-10-24T04:35:15.875Z,99.99
2017-10-24T04:36:25.885Z,99.99
2017-10-24T04:37:35.891Z,99.99
2017-10-24T04:38:46.230Z,99.99
2017-10-24T04:39:56.231Z,99.99
2017-10-24T04:41:06.237Z,99.99
2017-10-24T04:42:16.264Z,99.99
2017-10-24T04:43:26.610Z,99.99
2017-10-24T04:44:36.612Z,99.99
2017-10-24T04:45:46.622Z,99.99
2017-10-24T04:46:56.624Z,99.99
2017-10-24T04:48:06.972Z,99.99
2017-10-24T04:49:16.978Z,99.99
2017-10-24T04:50:26.998Z,99.99
2017-10-24T04:51:37.346Z,99.99
2017-10-24T04:52:47.358Z,99.99
2017-10-24T04:53:57.410Z,99.99
2017-10-24T04:55:07.753Z,99.99
2017-10-24T04:56:17.772Z,99.99
2017-10-24T04:57:27.456Z,99.99
2017-10-24T04:58:37.814Z,99.99
2017-10-24T04:59:48.160Z,99.99
2017-10-24T05:00:58.165Z,99.99
2017-10-24T05:02:08.186Z,99.99
2017-10-24T05:03:18.543Z,99.99
2017-10-24T05:04:28.227Z,99.99
2017-10-24T05:05:38.232Z,99.99
2017-10-24T05:06:47.905Z,99.99
2017-10-24T05:07:57.586Z,99.99
2017-10-24T05:09:07.602Z,99.99
2017-10-24T05:10:17.935Z,99.99
2017-10-24T05:11:28.282Z,99.99
2017-10-24T05:12:38.302Z,99.99
2017-10-24T05:13:48.315Z,99.99
2017-10-24T05:14:58.645Z,99.99
2017-10-24T05:16:08.982Z,99.99
2017-10-24T05:17:19.346Z,99.99
2017-10-24T05:18:29.019Z,99.99
2017-10-24T05:19:39.351Z,99.99
2017-10-24T05:20:49.693Z,99.99
2017-10-24T05:21:59.359Z,99.99
2017-10-24T05:23:09.361Z,99.99
2017-10-24T05:24:19.360Z,99.99
2017-10-24T05:25:29.701Z,99.99
2017-10-24T05:26:40.036Z,99.99
2017-10-24T05:27:50.382Z,99.99
2017-10-24T05:29:02.415Z,99.99
2017-10-24T05:30:12.428Z,99.99
2017-10-24T05:31:22.766Z,99.99
2017-10-24T05:32:32.437Z,99.99
2017-10-24T05:33:42.450Z,99.99
2017-10-24T05:34:52.788Z,99.99
2017-10-24T05:36:03.151Z,99.99
2017-10-24T05:37:13.160Z,99.99
2017-10-24T05:38:23.159Z,99.99
2017-10-24T05:39:33.160Z,99.99
2017-10-24T05:40:44.825Z,99.99
2017-10-24T05:41:55.161Z,99.99
2017-10-24T05:43:05.498Z,99.99
2017-10-24T05:44:15.831Z,99.99
2017-10-24T05:45:26.173Z,99.99
2017-10-24T05:46:36.521Z,99.99
2017-10-24T05:47:46.528Z,99.99
2017-10-24T05:48:56.558Z,99.99
2017-10-24T05:50:06.905Z,99.99
2017-10-24T05:51:16.917Z,99.99
2017-10-24T05:52:29.264Z,99.99
2017-10-24T05:53:38.924Z,99.99
2017-10-24T05:54:48.933Z,99.99
2017-10-24T05:55:59.291Z,99.99
2017-10-24T05:57:09.295Z,99.99
2017-10-24T05:58:19.630Z,99.99
2017-10-24T05:59:29.970Z,99.99
2017-10-24T06:00:39.972Z,99.99
2017-10-24T06:01:50.342Z,99.99
2017-10-24T06:03:00.682Z,99.99
2017-10-24T06:04:11.040Z,99.99
2017-10-24T06:05:20.722Z,99.99
2017-10-24T06:06:30.402Z,99.99
2017-10-24T06:07:40.740Z,99.99
2017-10-24T06:08:51.076Z,99.99
2017-10-24T06:10:01.428Z,99.99
2017-10-24T06:11:11.430Z,99.99
2017-10-24T06:12:21.433Z,99.99
2017-10-24T06:13:31.108Z,99.99
2017-10-24T06:14:41.457Z,99.99
2017-10-24T06:15:51.798Z,99.99
2017-10-24T06:17:01.831Z,99.99
2017-10-24T06:18:11.834Z,99.99
2017-10-24T06:19:21.175Z,99.99
2017-10-24T06:20:31.526Z,99.99
2017-10-24T06:21:41.533Z,99.99
2017-10-24T06:22:51.200Z,99.99
2017-10-24T06:24:01.202Z,99.99
2017-10-24T06:25:11.204Z,99.99
2017-10-24T06:26:20.888Z,99.99
2017-10-24T06:27:31.224Z,99.99
2017-10-24T06:28:40.896Z,99.99
2017-10-24T06:29:51.238Z,99.99
2017-10-24T06:31:01.574Z,99.99
2017-10-24T06:32:11.919Z,99.99
2017-10-24T06:33:21.590Z,99.99
2017-10-24T06:34:31.595Z,99.99
2017-10-24T06:35:41.947Z,99.99
2017-10-24T06:36:51.696Z,99.99
2017-10-24T06:38:02.046Z,99.99
2017-10-24T06:39:11.717Z,99.99
2017-10-24T06:40:22.064Z,99.99
2017-10-24T06:41:31.738Z,99.99
2017-10-24T06:42:41.746Z,99.99
2017-10-24T06:43:52.106Z,99.99
2017-10-24T06:45:01.773Z,99.99
2017-10-24T06:46:12.114Z,99.99
2017-10-24T06:47:21.783Z,99.99
2017-10-24T06:48:31.792Z,99.99
2017-10-24T06:49:41.811Z,99.99
2017-10-24T06:50:52.146Z,99.99
2017-10-24T06:52:02.488Z,99.99
2017-10-24T06:53:12.860Z,99.99
2017-10-24T06:54:22.192Z,99.99
2017-10-24T06:55:32.532Z,99.99
2017-10-24T06:56:42.550Z,99.99
2017-10-24T06:57:52.219Z,99.99
2017-10-24T06:59:02.561Z,99.99
2017-10-24T07:00:12.900Z,99.99
2017-10-24T07:01:23.261Z,99.99
2017-10-24T07:02:33.618Z,99.99
2017-10-24T07:03:43.619Z,99.99
2017-10-24T07:04:53.957Z,99.99
2017-10-24T07:06:03.625Z,99.99
2017-10-24T07:07:12.956Z,99.99
2017-10-24T07:08:23.295Z,99.99
2017-10-24T07:09:33.297Z,99.99
2017-10-24T07:10:42.991Z,99.99
2017-10-24T07:11:52.992Z,99.99
2017-10-24T07:13:02.999Z,99.99
2017-10-24T07:14:13.341Z,99.99
2017-10-24T07:15:23.689Z,99.99
2017-10-24T07:16:33.368Z,99.99
2017-10-24T07:17:43.709Z,99.99
2017-10-24T07:18:53.057Z,99.99
2017-10-24T07:20:03.399Z,99.99
2017-10-24T07:21:13.418Z,99.99
2017-10-24T07:22:23.452Z,99.99
2017-10-24T07:23:32.805Z,99.99
2017-10-24T07:24:42.807Z,99.99
2017-10-24T07:25:52.484Z,99.99
2017-10-24T07:27:02.826Z,99.99
2017-10-24T07:28:12.494Z,99.99
2017-10-24T07:29:22.826Z,99.99
2017-10-24T07:30:32.830Z,99.99
2017-10-24T07:31:42.498Z,99.99
2017-10-24T07:32:52.850Z,99.99
2017-10-24T07:34:02.862Z,99.99
2017-10-24T07:35:13.203Z,99.99
2017-10-24T07:36:23.217Z,99.99
2017-10-24T07:37:33.561Z,99.99
2017-10-24T07:38:43.575Z,99.99
2017-10-24T07:39:53.594Z,99.99
2017-10-24T07:41:03.931Z,99.99
2017-10-24T07:42:13.607Z,99.99
2017-10-24T07:43:23.620Z,99.99
2017-10-24T07:44:33.288Z,99.99
2017-10-24T07:45:43.649Z,99.99
2017-10-24T07:46:53.989Z,99.99
2017-10-24T07:48:04.325Z,99.99
2017-10-24T07:49:14.394Z,99.99
2017-10-24T07:50:24.735Z,99.99
2017-10-24T07:51:34.402Z,99.99
2017-10-24T07:52:44.418Z,99.99
2017-10-24T07:53:54.760Z,99.99
2017-10-24T07:55:04.479Z,99.99
2017-10-24T07:56:13.812Z,99.99
2017-10-24T07:57:23.478Z,99.99
2017-10-24T07:58:33.146Z,99.99
2017-10-24T07:59:43.483Z,99.99
2017-10-24T08:00:54.127Z,99.99
2017-10-24T08:02:04.470Z,99.99
2017-10-24T08:03:14.476Z,99.99
2017-10-24T08:04:24.819Z,99.99
2017-10-24T08:05:34.824Z,99.99
2017-10-24T08:06:44.839Z,99.99
2017-10-24T08:07:54.855Z,99.99
2017-10-24T08:09:04.523Z,99.99
2017-10-24T08:10:14.867Z,99.99
2017-10-24T08:11:25.211Z,99.99
2017-10-24T08:12:35.555Z,99.99
2017-10-24T08:13:44.894Z,99.99
2017-10-24T08:14:54.563Z,99.99
2017-10-24T08:16:04.907Z,99.99
2017-10-24T08:17:14.912Z,99.99
2017-10-24T08:18:24.917Z,99.99
2017-10-24T08:19:35.254Z,99.99
2017-10-24T08:20:44.928Z,99.99
2017-10-24T08:21:54.601Z,99.99
2017-10-24T08:23:04.942Z,99.99
2017-10-24T08:24:14.965Z,99.99
2017-10-24T08:25:24.636Z,99.99
2017-10-24T08:26:34.984Z,99.99
2017-10-24T08:27:44.685Z,99.99
2017-10-24T08:28:54.685Z,99.99
2017-10-24T08:30:05.051Z,99.99
2017-10-24T08:31:15.398Z,99.99
2017-10-24T08:32:25.066Z,99.99
2017-10-24T08:33:35.072Z,99.99
2017-10-24T08:34:45.077Z,99.99
2017-10-24T08:35:55.080Z,99.99
2017-10-24T08:37:05.422Z,99.99
2017-10-24T08:38:15.430Z,99.99
2017-10-24T08:39:25.772Z,99.99
2017-10-24T08:40:36.115Z,99.99
2017-10-24T08:41:45.788Z,99.99
2017-10-24T08:42:55.790Z,99.99
2017-10-24T08:44:06.131Z,99.99
2017-10-24T08:45:16.473Z,99.99
2017-10-24T08:46:26.819Z,99.99
2017-10-24T08:47:36.486Z,99.99
2017-10-24T08:48:47.772Z,99.99
2017-10-24T08:49:57.857Z,99.99
2017-10-24T08:51:07.191Z,99.99
2017-10-24T08:52:17.533Z,99.99
2017-10-24T08:53:27.873Z,99.99
2017-10-24T08:54:37.888Z,99.99
2017-10-24T08:55:47.892Z,99.99
2017-10-24T08:56:58.243Z,99.99
2017-10-24T08:58:08.246Z,99.99
2017-10-24T08:59:17.920Z,99.99
2017-10-24T09:00:28.266Z,99.99
2017-10-24T09:01:37.936Z,99.99
2017-10-24T09:02:47.966Z,99.99
2017-10-24T09:03:57.971Z,99.99
2017-10-24T09:05:07.646Z,99.99
2017-10-24T09:06:17.651Z,99.99
2017-10-24T09:07:27.990Z,99.99
2017-10-24T09:08:37.674Z,99.99
2017-10-24T09:09:47.696Z,99.99
2017-10-24T09:10:57.709Z,99.99
2017-10-24T09:12:07.377Z,99.99
2017-10-24T09:13:17.718Z,99.99
2017-10-24T09:14:28.052Z,99.99
2017-10-24T09:15:38.396Z,99.99
2017-10-24T09:16:48.426Z,99.99
2017-10-24T09:17:58.429Z,99.99
2017-10-24T09:19:08.433Z,99.99
2017-10-24T09:20:18.770Z,99.99
2017-10-24T09:21:28.770Z,99.99
2017-10-24T09:22:39.110Z,99.99
2017-10-24T09:23:48.781Z,99.99
2017-10-24T09:24:58.794Z,99.99
2017-10-24T09:26:08.797Z,99.99
2017-10-24T09:27:19.133Z,99.99
2017-10-24T09:28:29.148Z,99.99
2017-10-24T09:29:39.164Z,99.99
2017-10-24T09:30:49.521Z,99.99
2017-10-24T09:31:59.190Z,99.99
2017-10-24T09:33:08.524Z,99.99
2017-10-24T09:34:18.532Z,99.99
2017-10-24T09:35:28.868Z,99.99
2017-10-24T09:36:39.208Z,99.99
2017-10-24T09:37:49.546Z,99.99
2017-10-24T09:38:59.556Z,99.99
2017-10-24T09:40:08.882Z,99.99
2017-10-24T09:41:19.232Z,99.99
2017-10-24T09:42:29.237Z,99.99
2017-10-24T09:43:39.238Z,99.99
2017-10-24T09:44:49.576Z,99.99
2017-10-24T09:45:59.588Z,99.99
2017-10-24T09:47:09.254Z,99.99
2017-10-24T09:48:19.593Z,99.99
2017-10-24T09:49:29.596Z,99.99
2017-10-24T09:50:39.606Z,99.99
2017-10-24T09:51:49.949Z,99.99
2017-10-24T09:53:00.295Z,99.99
2017-10-24T09:54:10.632Z,99.99
2017-10-24T09:55:20.971Z,99.99
2017-10-24T09:56:31.310Z,99.99
2017-10-24T09:57:40.976Z,99.99
2017-10-24T09:58:51.312Z,99.99
2017-10-24T10:00:01.313Z,99.99
2017-10-24T10:01:11.318Z,99.99
2017-10-24T10:02:21.322Z,99.99
2017-10-24T10:03:31.324Z,99.99
2017-10-24T10:04:41.345Z,99.99
2017-10-24T10:05:51.684Z,99.99
2017-10-24T10:07:01.356Z,99.99
2017-10-24T10:08:11.022Z,99.99
2017-10-24T10:09:21.356Z,99.99
2017-10-24T10:10:31.379Z,99.99
2017-10-24T10:11:41.728Z,99.99
2017-10-24T10:12:52.065Z,99.99
2017-10-24T10:14:02.071Z,99.99
2017-10-24T10:15:12.407Z,99.99
2017-10-24T10:16:22.744Z,99.99
2017-10-24T10:17:33.078Z,99.99
2017-10-24T10:18:42.751Z,99.99
2017-10-24T10:19:52.779Z,99.99
2017-10-24T10:21:03.115Z,99.99
2017-10-24T10:22:13.462Z,99.99
2017-10-24T10:23:23.471Z,99.99
2017-10-24T10:24:33.478Z,99.99
2017-10-24T10:25:43.175Z,99.99
2017-10-24T10:26:53.205Z,99.99
2017-10-24T10:28:02.882Z,99.99
2017-10-24T10:29:12.562Z,99.99
2017-10-24T10:30:22.907Z,99.99
2017-10-24T10:31:33.240Z,99.99
2017-10-24T10:32:43.241Z,99.99
2017-10-24T10:33:53.581Z,99.99
2017-10-24T10:35:03.933Z,99.99
2017-10-24T10:36:13.608Z,99.99
2017-10-24T10:37:23.612Z,99.99
2017-10-24T10:38:33.613Z,99.99
2017-10-24T10:39:43.947Z,99.99
2017-10-24T10:40:54.294Z,99.99
2017-10-24T10:42:04.631Z,99.99
2017-10-24T10:43:14.973Z,99.99
2017-10-24T10:44:25.329Z,99.99
2017-10-24T10:45:35.687Z,99.99
2017-10-24T10:46:46.023Z,99.99
2017-10-24T10:47:56.030Z,99.99
2017-10-24T10:49:06.365Z,99.99
2017-10-24T10:50:16.368Z,99.99
2017-10-24T10:51:26.713Z,99.99
2017-10-24T10:52:37.074Z,99.99
2017-10-24T10:53:47.414Z,99.99
2017-10-24T10:54:57.414Z,99.99
2017-10-24T10:56:07.427Z,99.99
2017-10-24T10:57:17.425Z,99.99
2017-10-24T10:58:27.769Z,99.99
2017-10-24T10:59:38.108Z,99.99
2017-10-24T11:00:48.439Z,99.99
2017-10-24T11:01:58.500Z,99.99
2017-10-24T11:03:08.833Z,99.99
2017-10-24T11:04:19.167Z,99.99
2017-10-24T11:05:28.499Z,99.99
2017-10-24T11:06:38.500Z,99.99
2017-10-24T11:07:48.504Z,99.99
2017-10-24T11:08:58.176Z,99.99
2017-10-24T11:10:08.552Z,99.99
2017-10-24T11:11:18.563Z,99.99
2017-10-24T11:12:28.897Z,99.99
2017-10-24T11:13:38.901Z,99.99
2017-10-24T11:14:49.252Z,99.99
2017-10-24T11:15:58.917Z,99.99
2017-10-24T11:17:09.271Z,99.99
2017-10-24T11:18:19.606Z,99.99
2017-10-24T11:19:29.952Z,99.99
2017-10-24T11:20:38.950Z,99.99
2017-10-24T11:21:48.957Z,99.99
2017-10-24T11:22:59.293Z,99.99
2017-10-24T11:24:09.301Z,99.99
2017-10-24T11:25:19.605Z,99.99
2017-10-24T11:26:29.961Z,99.99
2017-10-24T11:27:39.969Z,99.99
2017-10-24T11:28:49.968Z,99.99
2017-10-24T11:30:00.319Z,99.99
2017-10-24T11:31:09.986Z,99.99
2017-10-24T11:32:20.327Z,99.99
2017-10-24T11:33:30.352Z,99.99
2017-10-24T11:34:40.351Z,99.99
2017-10-24T11:35:50.696Z,99.99
2017-10-24T11:37:01.369Z,99.99
2017-10-24T11:38:11.376Z,99.99
2017-10-24T11:39:21.712Z,99.99
2017-10-24T11:40:32.045Z,99.99
2017-10-24T11:41:41.713Z,99.99
2017-10-24T11:42:51.713Z,99.99
2017-10-24T11:44:01.729Z,99.99
2017-10-24T11:45:12.092Z,99.99
2017-10-24T11:46:22.104Z,99.99
2017-10-24T11:47:32.131Z,99.99
2017-10-24T11:48:42.130Z,99.99
2017-10-24T11:49:51.796Z,99.99
2017-10-24T11:51:02.147Z,99.99
2017-10-24T11:52:11.481Z,99.99
2017-10-24T11:53:21.828Z,99.99
2017-10-24T11:54:32.164Z,99.99
2017-10-24T11:55:42.506Z,99.99
2017-10-24T11:56:52.522Z,99.99
2017-10-24T11:58:02.543Z,99.99
2017-10-24T11:59:12.548Z,99.99
2017-10-24T12:00:22.551Z,99.99
2017-10-24T12:01:32.556Z,99.99
2017-10-24T12:02:42.579Z,99.99
2017-10-24T12:03:52.586Z,99.99
2017-10-24T12:05:02.592Z,99.99
2017-10-24T12:06:12.260Z,99.99
2017-10-24T12:07:22.599Z,99.99
2017-10-24T12:08:32.602Z,99.99
2017-10-24T12:09:42.600Z,99.99
2017-10-24T12:10:52.599Z,99.99
2017-10-24T12:12:01.932Z,99.99
2017-10-24T12:13:12.300Z,99.99
2017-10-24T12:14:22.350Z,99.99
2017-10-24T12:15:32.353Z,99.99
2017-10-24T12:16:42.356Z,99.99
2017-10-24T12:17:52.690Z,99.99
2017-10-24T12:19:02.709Z,99.99
2017-10-24T12:20:13.056Z,99.99
2017-10-24T12:21:23.406Z,99.99
2017-10-24T12:22:33.408Z,99.99
2017-10-24T12:23:42.741Z,99.99
2017-10-24T12:24:53.076Z,99.99
2017-10-24T12:26:03.411Z,99.99
2017-10-24T12:27:13.415Z,99.99
2017-10-24T12:28:23.422Z,99.99
2017-10-24T12:29:33.095Z,99.99
2017-10-24T12:30:43.094Z,99.99
2017-10-24T12:31:53.436Z,99.99
2017-10-24T12:33:03.449Z,99.99
2017-10-24T12:34:13.785Z,99.99
2017-10-24T12:35:23.783Z,99.99
2017-10-24T12:36:34.126Z,99.99
2017-10-24T12:37:44.130Z,99.99
2017-10-24T12:38:53.803Z,99.99
2017-10-24T12:40:04.141Z,99.99
2017-10-24T12:41:14.477Z,99.99
2017-10-24T12:42:24.154Z,99.99
2017-10-24T12:43:34.574Z,99.99
2017-10-24T12:44:43.904Z,99.99
2017-10-24T12:45:53.569Z,99.99
2017-10-24T12:47:03.247Z,99.99
2017-10-24T12:48:13.582Z,99.99
2017-10-24T12:49:23.922Z,99.99
2017-10-24T12:50:34.281Z,99.99
2017-10-24T12:51:44.621Z,99.99
2017-10-24T12:52:54.955Z,99.99
2017-10-24T12:54:05.295Z,99.99
2017-10-24T12:55:15.643Z,99.99
2017-10-24T12:56:25.991Z,99.99
2017-10-24T12:57:36.331Z,99.99
2017-10-24T12:58:46.003Z,99.99
2017-10-24T12:59:56.345Z,99.99
2017-10-24T13:01:06.380Z,99.99
2017-10-24T13:02:16.716Z,99.99
2017-10-24T13:03:26.731Z,99.99
2017-10-24T13:04:37.093Z,99.99
2017-10-24T13:05:47.104Z,99.99
2017-10-24T13:06:56.767Z,99.99
2017-10-24T13:08:06.771Z,99.99
2017-10-24T13:09:17.111Z,99.99
2017-10-24T13:10:27.448Z,99.99
2017-10-24T13:11:37.785Z,99.99
2017-10-24T13:12:48.119Z,99.99
2017-10-24T13:13:58.453Z,99.99
2017-10-24T13:15:08.124Z,99.99
2017-10-24T13:16:18.471Z,99.99
2017-10-24T13:17:28.805Z,99.99
2017-10-24T13:18:38.808Z,99.99
2017-10-24T13:19:49.155Z,99.99
2017-10-24T13:20:59.157Z,99.99
2017-10-24T13:22:09.492Z,99.99
2017-10-24T13:23:19.492Z,99.99
2017-10-24T13:24:29.825Z,99.99
2017-10-24T13:25:39.156Z,99.99
2017-10-24T13:26:49.489Z,99.99
2017-10-24T13:27:59.159Z,99.99
2017-10-24T13:29:09.163Z,99.99
2017-10-24T13:30:19.508Z,99.99
2017-10-24T13:31:29.843Z,99.99
2017-10-24T13:32:39.525Z,99.99
2017-10-24T13:33:49.862Z,99.99
2017-10-24T13:34:59.861Z,99.99
2017-10-24T13:36:10.211Z,99.99
2017-10-24T13:37:20.226Z,99.99
2017-10-24T13:38:30.226Z,99.99
2017-10-24T13:39:41.898Z,99.99
2017-10-24T13:40:52.255Z,99.99
2017-10-24T13:42:02.607Z,99.99
2017-10-24T13:43:12.616Z,99.99
2017-10-24T13:44:22.955Z,99.99
2017-10-24T13:45:33.295Z,99.99
2017-10-24T13:46:43.293Z,99.99
2017-10-24T13:47:53.294Z,99.99
2017-10-24T13:49:03.639Z,99.99
2017-10-24T13:50:13.638Z,99.99
2017-10-24T13:51:23.977Z,99.99
2017-10-24T13:52:33.979Z,99.99
2017-10-24T13:53:43.646Z,99.99
2017-10-24T13:54:53.981Z,99.99
2017-10-24T13:56:04.323Z,99.99
2017-10-24T13:57:13.997Z,99.99
2017-10-24T13:58:23.998Z,99.99
2017-10-24T13:59:34.003Z,99.99
2017-10-24T14:00:44.025Z,99.99
2017-10-24T14:01:53.689Z,99.99
2017-10-24T14:03:06.035Z,99.99
2017-10-24T14:04:16.375Z,99.99
2017-10-24T14:05:26.038Z,99.99
2017-10-24T14:06:36.037Z,99.99
2017-10-24T14:07:46.386Z,99.99
2017-10-24T14:08:56.387Z,99.99
2017-10-24T14:10:06.391Z,99.99
2017-10-24T14:11:16.731Z,99.99
2017-10-24T14:12:26.740Z,99.99
2017-10-24T14:13:37.078Z,99.99
2017-10-24T14:14:47.408Z,99.99
2017-10-24T14:15:57.421Z,99.99
2017-10-24T14:17:07.422Z,99.99
2017-10-24T14:18:17.453Z,99.99
2017-10-24T14:19:27.796Z,99.99
2017-10-24T14:20:38.137Z,99.99
2017-10-24T14:21:47.818Z,99.99
2017-10-24T14:22:57.819Z,99.99
2017-10-24T14:24:08.173Z,99.99
2017-10-24T14:25:17.853Z,99.99
2017-10-24T14:26:30.188Z,99.99
2017-10-24T14:27:40.527Z,99.99
2017-10-24T14:28:50.529Z,99.99
2017-10-24T14:30:00.870Z,99.99
2017-10-24T14:31:10.538Z,99.99
2017-10-24T14:32:20.544Z,99.99
2017-10-24T14:33:30.545Z,99.99
2017-10-24T14:34:40.882Z,99.99
2017-10-24T14:35:51.223Z,99.99
2017-10-24T14:37:01.563Z,99.99
2017-10-24T14:38:11.606Z,99.99
2017-10-24T14:39:21.954Z,99.99
2017-10-24T14:40:32.288Z,99.99
2017-10-24T14:41:42.625Z,99.99
2017-10-24T14:42:52.966Z,99.99
2017-10-24T14:44:03.302Z,99.99
2017-10-24T14:45:13.638Z,99.99
2017-10-24T14:46:23.980Z,99.99
2017-10-24T14:47:34.320Z,99.99
2017-10-24T14:48:44.324Z,99.99
2017-10-24T14:49:54.669Z,99.99
2017-10-24T14:51:05.041Z,99.99
2017-10-24T14:52:15.060Z,99.99
2017-10-24T14:53:25.404Z,99.99
2017-10-24T14:54:35.771Z,99.99
2017-10-24T14:55:46.118Z,99.99
2017-10-24T14:56:56.454Z,99.99
2017-10-24T14:58:06.800Z,99.99
2017-10-24T14:59:17.136Z,99.99
2017-10-24T15:00:27.136Z,99.99
2017-10-24T15:01:37.480Z,99.99
2017-10-24T15:02:47.160Z,99.99
2017-10-24T15:03:57.503Z,99.99