createdAt,value
2023-01-17T00:00:20.616Z,2.70
2023-01-17T00:02:48.735Z,2.60
2023-01-17T00:05:34.325Z,2.60
2023-01-17T00:08:19.876Z,2.60
2023-01-17T00:10:48.023Z,2.60
2023-01-17T00:13:17.496Z,2.50
2023-01-17T00:15:45.578Z,2.50
2023-01-17T00:18:13.695Z,2.50
2023-01-17T00:20:58.962Z,2.50
2023-01-17T00:23:56.313Z,2.50
2023-01-17T00:26:24.681Z,2.40
2023-01-17T00:28:53.076Z,2.40
2023-01-17T00:31:20.615Z,2.40
2023-01-17T00:33:47.577Z,2.30
2023-01-17T00:36:14.518Z,2.30
2023-01-17T00:38:41.953Z,2.30
2023-01-17T00:41:11.194Z,2.30
2023-01-17T00:43:57.561Z,2.30
2023-01-17T00:46:44.866Z,2.30
2023-01-17T00:49:30.764Z,2.20
2023-01-17T00:52:16.823Z,2.20
2023-01-17T00:55:02.382Z,2.20
2023-01-17T00:57:49.285Z,2.20
2023-01-17T01:00:36.856Z,2.10
2023-01-17T01:03:29.368Z,2.10
2023-01-17T01:06:15.223Z,2.10
2023-01-17T01:09:01.725Z,2.00
2023-01-17T01:11:47.732Z,2.00
2023-01-17T01:14:33.489Z,2.00
2023-01-17T01:17:19.659Z,1.90
2023-01-17T01:20:07.054Z,1.90
2023-01-17T01:22:53.008Z,1.90
2023-01-17T01:25:38.773Z,1.80
2023-01-17T01:28:27.811Z,1.80
2023-01-17T01:31:13.492Z,1.80
2023-01-17T01:33:42.007Z,1.80
2023-01-17T01:36:12.188Z,1.70
2023-01-17T01:38:40.632Z,1.80
2023-01-17T01:41:09.270Z,1.70
2023-01-17T01:43:49.363Z,1.70
2023-01-17T01:46:21.240Z,1.80
2023-01-17T01:48:53.524Z,1.80
2023-01-17T01:51:26.748Z,1.80
2023-01-17T01:54:01.050Z,1.90
2023-01-17T01:56:32.467Z,1.80
2023-01-17T01:59:04.164Z,1.80
2023-01-17T02:01:32.939Z,1.70
2023-01-17T02:04:01.541Z,1.80
2023-01-17T02:06:36.594Z,1.80
2023-01-17T02:09:08.479Z,1.70
2023-01-17T02:11:38.799Z,1.70
2023-01-17T02:14:07.632Z,1.70
2023-01-17T02:16:48.997Z,1.80
2023-01-17T02:19:45.519Z,1.80
2023-01-17T02:22:42.325Z,1.80
2023-01-17T02:25:49.331Z,1.80
2023-01-17T02:28:35.394Z,1.80
2023-01-17T02:31:09.969Z,1.80
2023-01-17T02:33:43.978Z,1.80
2023-01-17T02:36:20.885Z,1.80
2023-01-17T02:38:54.253Z,1.80
2023-01-17T02:41:29.244Z,1.80
2023-01-17T02:43:57.709Z,1.80
2023-01-17T02:46:27.319Z,1.80
2023-01-17T02:48:56.611Z,1.70
2023-01-17T02:51:45.174Z,1.80
2023-01-17T02:55:02.188Z,1.70
2023-01-17T02:57:44.249Z,1.70
2023-01-17T03:00:22.370Z,1.60
2023-01-17T03:02:59.719Z,1.60
2023-01-17T03:05:33.249Z,1.60
2023-01-17T03:08:02.960Z,1.50
2023-01-17T03:10:34.115Z,1.50
2023-01-17T03:13:04.040Z,1.40
2023-01-17T03:15:32.402Z,1.50
2023-01-17T03:18:06.230Z,1.50
2023-01-17T03:20:34.820Z,1.40
2023-01-17T03:23:03.239Z,1.40
2023-01-17T03:25:31.609Z,1.30
2023-01-17T03:28:00.133Z,1.30
2023-01-17T03:30:28.534Z,1.30
2023-01-17T03:32:56.811Z,1.30
2023-01-17T03:35:26.413Z,1.20
2023-01-17T03:37:54.487Z,1.30
2023-01-17T03:40:22.543Z,1.30
2023-01-17T03:42:50.588Z,1.20
2023-01-17T03:45:18.647Z,1.30
2023-01-17T03:47:46.945Z,1.20
2023-01-17T03:50:15.419Z,1.30
2023-01-17T03:52:44.843Z,1.30
2023-01-17T03:55:12.964Z,1.40
2023-01-17T03:57:40.991Z,1.30
2023-01-17T04:00:10.600Z,1.30
2023-01-17T04:02:38.730Z,1.20
2023-01-17T04:05:07.175Z,1.20
2023-01-17T04:07:35.184Z,1.20
2023-01-17T04:10:05.438Z,1.20
2023-01-17T04:12:33.468Z,1.20
2023-01-17T04:15:01.527Z,1.20
2023-01-17T04:17:29.555Z,1.20
2023-01-17T04:19:57.668Z,1.10
2023-01-17T04:22:25.728Z,1.10
2023-01-17T04:24:53.791Z,1.10
2023-01-17T04:27:23.165Z,1.10
2023-01-17T04:29:51.224Z,1.00
2023-01-17T04:32:19.648Z,1.00
2023-01-17T04:34:47.666Z,1.00
2023-01-17T04:37:15.678Z,1.00
2023-01-17T04:39:43.718Z,0.90
2023-01-17T04:42:11.781Z,1.00
2023-01-17T04:44:41.364Z,1.10
2023-01-17T04:47:09.402Z,1.10
2023-01-17T04:49:37.439Z,1.10
2023-01-17T04:52:05.791Z,1.10
2023-01-17T04:54:33.875Z,1.00
2023-01-17T04:57:01.895Z,1.00
2023-01-17T04:59:30.033Z,0.90
2023-01-17T05:01:59.505Z,0.90
2023-01-17T05:04:27.546Z,0.90
2023-01-17T05:06:55.638Z,1.00
2023-01-17T05:09:23.725Z,0.90
2023-01-17T05:11:51.903Z,0.90
2023-01-17T05:14:19.951Z,0.90
2023-01-17T05:16:47.954Z,0.90
2023-01-17T05:19:18.108Z,0.90
2023-01-17T05:21:47.273Z,0.80
2023-01-17T05:24:15.546Z,0.80
2023-01-17T05:26:43.929Z,0.80
2023-01-17T05:29:12.383Z,0.90
2023-01-17T05:31:40.413Z,0.90
2023-01-17T05:34:08.765Z,0.90
2023-01-17T05:36:38.248Z,0.80
2023-01-17T05:39:06.376Z,0.80
2023-01-17T05:41:34.423Z,0.80
2023-01-17T05:44:02.445Z,0.80
2023-01-17T05:46:30.730Z,0.80
2023-01-17T05:48:59.103Z,0.80
2023-01-17T05:51:27.227Z,0.70
2023-01-17T05:53:56.627Z,0.70
2023-01-17T05:56:24.733Z,0.60
2023-01-17T05:58:52.766Z,0.60
2023-01-17T06:01:20.859Z,0.60
2023-01-17T06:03:48.930Z,0.60
2023-01-17T06:06:16.987Z,0.80
2023-01-17T06:08:45.079Z,0.70
2023-01-17T06:11:14.508Z,0.60
2023-01-17T06:13:42.502Z,0.60
2023-01-17T06:16:10.677Z,0.60
2023-01-17T06:18:38.781Z,0.70
2023-01-17T06:21:07.180Z,0.70
2023-01-17T06:23:35.300Z,0.80
2023-01-17T06:26:04.652Z,0.80
2023-01-17T06:28:34.079Z,0.70
2023-01-17T06:31:07.467Z,0.70
2023-01-17T06:33:35.665Z,0.60
2023-01-17T06:36:03.743Z,0.60
2023-01-17T06:38:31.837Z,0.70
2023-01-17T06:41:00.629Z,0.70
2023-01-17T06:43:33.577Z,0.70
2023-01-17T06:46:03.292Z,0.70
2023-01-17T06:48:31.335Z,0.70
2023-01-17T06:50:59.394Z,0.70
2023-01-17T06:53:27.569Z,0.70
2023-01-17T06:55:58.195Z,0.70
2023-01-17T06:58:26.194Z,0.70
2023-01-17T07:00:54.328Z,0.70
2023-01-17T07:03:26.025Z,0.80
2023-01-17T07:05:54.566Z,0.80
2023-01-17T07:08:22.651Z,0.80
2023-01-17T07:10:50.730Z,0.80
2023-01-17T07:13:18.829Z,0.70
2023-01-17T07:15:46.928Z,0.80
2023-01-17T07:18:16.245Z,0.70
2023-01-17T07:20:45.746Z,0.70
2023-01-17T07:23:13.893Z,0.70
2023-01-17T07:25:41.985Z,0.80
2023-01-17T07:28:10.183Z,0.80
2023-01-17T07:30:38.340Z,0.90
2023-01-17T07:33:06.462Z,1.00
2023-01-17T07:35:34.534Z,0.90
2023-01-17T07:38:05.767Z,0.90
2023-01-17T07:40:41.570Z,1.00
2023-01-17T07:43:14.108Z,1.00
2023-01-17T07:45:43.502Z,1.00
2023-01-17T07:48:12.457Z,1.10
2023-01-17T07:50:40.821Z,1.10
2023-01-17T07:53:10.626Z,0.90
2023-01-17T07:55:38.744Z,0.70
2023-01-17T07:58:06.754Z,0.50
2023-01-17T08:00:34.853Z,0.60
2023-01-17T08:03:02.898Z,0.60
2023-01-17T08:05:31.887Z,0.60
2023-01-17T08:08:00.495Z,0.70
2023-01-17T08:10:29.935Z,0.70
2023-01-17T08:12:57.976Z,0.70
2023-01-17T08:15:26.751Z,0.80
2023-01-17T08:17:55.149Z,0.80
2023-01-17T08:20:23.770Z,1.10
2023-01-17T08:22:55.820Z,1.60
2023-01-17T08:25:25.177Z,2.30
2023-01-17T08:27:59.066Z,2.90
2023-01-17T08:30:27.727Z,3.40
2023-01-17T08:32:56.009Z,3.90
2023-01-17T08:35:24.136Z,4.40
2023-01-17T08:37:56.425Z,4.80
2023-01-17T08:40:25.027Z,5.30
2023-01-17T08:42:59.125Z,5.60
2023-01-17T08:45:27.931Z,5.80
2023-01-17T08:47:56.181Z,5.90
2023-01-17T08:50:26.065Z,5.70
2023-01-17T08:53:01.243Z,5.30
2023-01-17T08:55:29.552Z,5.20
2023-01-17T08:57:59.093Z,5.10
2023-01-17T09:00:28.564Z,5.00
2023-01-17T09:02:56.760Z,5.10
2023-01-17T09:05:24.845Z,4.90
2023-01-17T09:07:52.917Z,5.00
2023-01-17T09:10:21.708Z,5.20
2023-01-17T09:12:49.824Z,5.40
2023-01-17T09:15:20.346Z,5.50
2023-01-17T09:17:48.493Z,5.60
2023-01-17T09:20:16.604Z,5.70
2023-01-17T09:22:46.063Z,6.00
2023-01-17T09:25:14.253Z,6.30
2023-01-17T09:27:46.606Z,6.50
2023-01-17T09:30:15.562Z,6.50
2023-01-17T09:32:44.961Z,6.70
2023-01-17T09:35:13.614Z,6.70
2023-01-17T09:37:41.688Z,6.90
2023-01-17T09:40:15.911Z,6.70
2023-01-17T09:42:44.959Z,7.00
2023-01-17T09:45:18.231Z,7.20
2023-01-17T09:47:51.193Z,7.30
2023-01-17T09:50:28.214Z,7.50
2023-01-17T09:53:01.269Z,7.50
2023-01-17T09:55:35.745Z,7.50
2023-01-17T09:58:08.827Z,7.80
2023-01-17T10:00:51.579Z,7.60
2023-01-17T10:03:42.553Z,7.40
2023-01-17T10:06:25.971Z,7.30
2023-01-17T10:09:12.867Z,7.10
2023-01-17T10:11:56.554Z,6.80
2023-01-17T10:14:43.749Z,6.70
2023-01-17T10:17:21.537Z,6.60
2023-01-17T10:20:04.136Z,6.40
2023-01-17T10:22:55.390Z,6.70
2023-01-17T10:25:43.685Z,6.40
2023-01-17T10:28:17.352Z,5.90
2023-01-17T10:30:49.943Z,6.10
2023-01-17T10:33:21.324Z,6.60
2023-01-17T10:35:58.442Z,6.80
2023-01-17T10:38:31.913Z,6.70
2023-01-17T10:41:07.962Z,6.40
2023-01-17T10:43:45.509Z,5.70
2023-01-17T10:46:18.793Z,5.10
2023-01-17T10:48:49.591Z,5.40
2023-01-17T10:51:43.021Z,5.60
2023-01-17T10:54:30.064Z,5.80
2023-01-17T10:56:59.577Z,5.90
2023-01-17T10:59:32.325Z,5.60
2023-01-17T11:02:06.810Z,5.10
2023-01-17T11:04:38.036Z,4.90
2023-01-17T11:07:16.006Z,4.80
2023-01-17T11:09:45.143Z,4.90
2023-01-17T11:12:20.809Z,4.90
2023-01-17T11:15:21.980Z,4.80
2023-01-17T11:17:53.174Z,5.00
2023-01-17T11:20:29.184Z,4.40
2023-01-17T11:23:12.603Z,4.20
2023-01-17T11:25:40.775Z,3.80
2023-01-17T11:28:21.798Z,3.80
2023-01-17T11:30:55.437Z,3.70
2023-01-17T11:33:45.238Z,3.70
2023-01-17T11:36:21.945Z,3.40
2023-01-17T11:39:03.372Z,3.40
2023-01-17T11:41:36.487Z,3.40
2023-01-17T11:44:21.539Z,3.50
2023-01-17T11:46:49.848Z,3.50
2023-01-17T11:49:25.678Z,3.60
2023-01-17T11:51:56.240Z,3.60
2023-01-17T11:54:29.781Z,3.80
2023-01-17T11:57:01.814Z,3.90
2023-01-17T11:59:33.507Z,4.50
2023-01-17T12:02:38.139Z,4.80
2023-01-17T12:05:23.548Z,5.10
2023-01-17T12:07:58.051Z,4.90
2023-01-17T12:10:34.370Z,5.10
2023-01-17T12:13:29.209Z,6.00
2023-01-17T12:16:26.455Z,7.10
2023-01-17T12:19:06.513Z,8.20
2023-01-17T12:21:47.803Z,8.80
2023-01-17T12:24:39.000Z,8.80
2023-01-17T12:27:14.502Z,9.80
2023-01-17T12:29:50.945Z,9.80
2023-01-17T12:32:43.124Z,9.60
2023-01-17T12:35:16.353Z,9.40
2023-01-17T12:37:49.447Z,9.50
2023-01-17T12:40:27.823Z,9.40
2023-01-17T12:43:05.109Z,9.30
2023-01-17T12:45:37.359Z,9.30
2023-01-17T12:48:11.826Z,8.60
2023-01-17T12:50:42.788Z,8.50
2023-01-17T12:53:19.976Z,8.40
2023-01-17T12:55:55.684Z,8.60
2023-01-17T12:58:29.282Z,8.50
2023-01-17T13:01:03.101Z,8.70
2023-01-17T13:03:42.425Z,9.00
2023-01-17T13:06:20.981Z,9.10
2023-01-17T13:08:52.055Z,8.60
2023-01-17T13:11:27.909Z,8.40
2023-01-17T13:13:59.902Z,8.70
2023-01-17T13:16:35.049Z,8.80
2023-01-17T13:19:12.721Z,8.90
2023-01-17T13:21:42.573Z,9.30
2023-01-17T13:24:33.756Z,9.80
2023-01-17T13:27:18.337Z,9.80
2023-01-17T13:30:00.137Z,9.70
2023-01-17T13:32:52.989Z,9.80
2023-01-17T13:35:25.611Z,9.70
2023-01-17T13:38:18.601Z,9.60
2023-01-17T13:40:51.907Z,9.40
2023-01-17T13:43:23.779Z,9.20
2023-01-17T13:45:58.846Z,8.60
2023-01-17T13:48:29.920Z,8.20
2023-01-17T13:50:59.318Z,7.70
2023-01-17T13:53:48.216Z,7.20
2023-01-17T13:56:25.026Z,6.90
2023-01-17T13:59:00.547Z,6.60
2023-01-17T14:01:55.064Z,6.40
2023-01-17T14:04:47.044Z,6.10
2023-01-17T14:07:25.218Z,6.00
2023-01-17T14:09:53.328Z,5.90
2023-01-17T14:12:32.711Z,5.70
2023-01-17T14:15:03.779Z,5.60
2023-01-17T14:17:56.878Z,5.30
2023-01-17T14:20:52.255Z,5.20
2023-01-17T14:23:48.508Z,5.10
2023-01-17T14:26:44.263Z,5.00
2023-01-17T14:29:49.206Z,4.90
2023-01-17T14:32:20.074Z,4.80
2023-01-17T14:34:51.518Z,4.60
2023-01-17T14:37:31.261Z,4.60
2023-01-17T14:40:00.168Z,4.60
2023-01-17T14:42:32.033Z,4.60
2023-01-17T14:45:05.568Z,4.50
2023-01-17T14:47:38.187Z,4.50
2023-01-17T14:50:22.225Z,4.40
2023-01-17T14:53:07.223Z,4.30
2023-01-17T14:55:35.593Z,4.30
2023-01-17T14:58:03.770Z,4.10
2023-01-17T15:00:35.038Z,4.10
2023-01-17T15:03:04.032Z,4.00
2023-01-17T15:05:34.412Z,3.90
2023-01-17T15:08:03.092Z,3.80
2023-01-17T15:10:33.581Z,3.90
2023-01-17T15:13:10.224Z,3.80
2023-01-17T15:15:39.891Z,3.80
2023-01-17T15:18:22.588Z,3.80
2023-01-17T15:20:59.155Z,3.70
2023-01-17T15:23:31.785Z,3.60
2023-01-17T15:26:00.263Z,3.60
2023-01-17T15:28:28.892Z,3.60
2023-01-17T15:31:09.570Z,3.60
2023-01-17T15:33:39.619Z,3.50
2023-01-17T15:36:22.786Z,3.50
2023-01-17T15:38:57.377Z,3.40
2023-01-17T15:41:28.246Z,3.40
2023-01-17T15:43:58.616Z,3.30
2023-01-17T15:46:32.281Z,3.30
2023-01-17T15:49:17.844Z,3.20
2023-01-17T15:51:53.475Z,3.20
2023-01-17T15:54:37.805Z,3.20
2023-01-17T15:57:18.068Z,3.10
2023-01-17T15:59:48.853Z,3.00
2023-01-17T16:02:44.265Z,2.90
2023-01-17T16:05:41.841Z,2.90
2023-01-17T16:08:29.344Z,2.80
2023-01-17T16:11:01.941Z,2.80
2023-01-17T16:13:31.773Z,2.70
2023-01-17T16:16:23.431Z,2.60
2023-01-17T16:18:59.382Z,2.50
2023-01-17T16:21:29.425Z,2.50
2023-01-17T16:23:59.851Z,2.50
2023-01-17T16:26:29.183Z,2.40
2023-01-17T16:28:57.647Z,2.30
2023-01-17T16:31:25.726Z,2.30
2023-01-17T16:33:53.923Z,2.30
2023-01-17T16:36:23.004Z,2.30
2023-01-17T16:38:53.211Z,2.20
2023-01-17T16:41:22.799Z,2.20
2023-01-17T16:43:59.083Z,2.20
2023-01-17T16:46:27.236Z,2.20
2023-01-17T16:48:55.331Z,2.10
2023-01-17T16:51:23.535Z,2.20
2023-01-17T16:53:51.891Z,2.00
2023-01-17T16:56:20.289Z,2.00
2023-01-17T16:58:49.777Z,2.00
2023-01-17T17:01:21.214Z,2.00
2023-01-17T17:03:49.606Z,1.90
2023-01-17T17:06:17.820Z,1.90
2023-01-17T17:08:45.969Z,1.80
2023-01-17T17:11:16.680Z,1.80
2023-01-17T17:13:46.200Z,1.80
2023-01-17T17:16:17.654Z,1.70
2023-01-17T17:18:47.491Z,1.70
2023-01-17T17:21:15.721Z,1.70
2023-01-17T17:23:43.748Z,1.70
2023-01-17T17:26:11.761Z,1.80
2023-01-17T17:28:39.864Z,1.60
2023-01-17T17:31:10.997Z,1.60
2023-01-17T17:33:40.436Z,1.60
2023-01-17T17:36:11.139Z,1.60
2023-01-17T17:38:51.096Z,1.60
2023-01-17T17:41:21.067Z,1.60
2023-01-17T17:43:49.657Z,1.50
2023-01-17T17:46:18.034Z,1.50
2023-01-17T17:48:47.757Z,1.50
2023-01-17T17:51:24.635Z,1.50
2023-01-17T17:53:54.713Z,1.50
2023-01-17T17:56:23.937Z,1.60
2023-01-17T17:58:52.059Z,1.50
2023-01-17T18:01:22.835Z,1.50
2023-01-17T18:03:52.671Z,1.40
2023-01-17T18:06:21.451Z,1.40
2023-01-17T18:08:51.850Z,1.40
2023-01-17T18:11:22.676Z,1.40
2023-01-17T18:13:52.787Z,1.30
2023-01-17T18:16:22.849Z,1.30
2023-01-17T18:18:53.839Z,1.30
2023-01-17T18:21:25.270Z,1.30
2023-01-17T18:23:55.251Z,1.40
2023-01-17T18:26:25.515Z,1.30
2023-01-17T18:28:54.860Z,1.30
2023-01-17T18:31:24.049Z,1.30
2023-01-17T18:33:54.175Z,1.20
2023-01-17T18:36:23.422Z,1.20
2023-01-17T18:38:52.042Z,1.20
2023-01-17T18:41:22.359Z,1.20
2023-01-17T18:43:50.415Z,1.20
2023-01-17T18:46:20.059Z,1.20
2023-01-17T18:48:48.302Z,1.10
2023-01-17T18:51:19.102Z,1.10
2023-01-17T18:53:47.795Z,1.10
2023-01-17T18:56:17.387Z,1.20
2023-01-17T18:58:47.351Z,1.10
2023-01-17T19:01:18.031Z,1.10
2023-01-17T19:03:48.692Z,1.10
2023-01-17T19:06:20.089Z,1.10
2023-01-17T19:08:49.428Z,1.10
2023-01-17T19:11:17.452Z,1.10
2023-01-17T19:13:45.696Z,1.10
2023-01-17T19:16:17.175Z,1.10
2023-01-17T19:18:45.223Z,1.00
2023-01-17T19:21:14.950Z,1.00
2023-01-17T19:23:44.416Z,1.00
2023-01-17T19:26:14.094Z,1.10
2023-01-17T19:28:43.218Z,1.00
2023-01-17T19:31:12.961Z,1.00
2023-01-17T19:33:43.623Z,1.10
2023-01-17T19:36:16.992Z,1.10
2023-01-17T19:39:02.672Z,1.10
2023-01-17T19:41:32.125Z,1.00
2023-01-17T19:44:02.324Z,1.10
2023-01-17T19:46:30.734Z,1.10
2023-01-17T19:48:59.714Z,1.20
2023-01-17T19:51:28.636Z,1.20
2023-01-17T19:54:01.154Z,1.10
2023-01-17T19:56:29.950Z,1.10
2023-01-17T19:59:01.006Z,1.20
2023-01-17T20:01:30.974Z,1.10
2023-01-17T20:04:00.223Z,1.20
2023-01-17T20:06:30.004Z,1.20
2023-01-17T20:08:59.764Z,1.20
2023-01-17T20:11:29.210Z,1.20
2023-01-17T20:13:58.637Z,1.30
2023-01-17T20:16:28.202Z,1.20
2023-01-17T20:18:56.226Z,1.30
2023-01-17T20:21:25.657Z,1.30
2023-01-17T20:23:54.769Z,1.40
2023-01-17T20:26:30.996Z,1.40
2023-01-17T20:28:59.330Z,1.40
2023-01-17T20:31:28.496Z,1.40
2023-01-17T20:33:58.152Z,1.40
2023-01-17T20:36:29.004Z,1.50
2023-01-17T20:38:57.388Z,1.50
2023-01-17T20:41:30.801Z,1.50
2023-01-17T20:44:00.439Z,1.60
2023-01-17T20:46:31.303Z,1.60
2023-01-17T20:49:01.124Z,1.60
2023-01-17T20:51:30.917Z,1.60
2023-01-17T20:54:02.589Z,1.60
2023-01-17T20:56:34.764Z,1.60
2023-01-17T20:59:04.019Z,1.60
2023-01-17T21:01:32.172Z,1.60
2023-01-17T21:04:00.259Z,1.70
2023-01-17T21:06:28.483Z,1.70
2023-01-17T21:08:56.769Z,1.60
2023-01-17T21:11:27.614Z,1.60
2023-01-17T21:13:57.420Z,1.70
2023-01-17T21:16:28.079Z,1.70
2023-01-17T21:18:56.428Z,1.70
2023-01-17T21:21:25.992Z,1.80
2023-01-17T21:23:56.062Z,1.70
2023-01-17T21:26:26.107Z,1.80
2023-01-17T21:28:54.713Z,1.70
2023-01-17T21:31:26.577Z,1.80
2023-01-17T21:33:57.360Z,1.70
2023-01-17T21:36:27.458Z,1.70
2023-01-17T21:38:57.718Z,1.70
2023-01-17T21:41:28.527Z,1.70
2023-01-17T21:43:58.121Z,1.70
2023-01-17T21:46:28.443Z,1.80
2023-01-17T21:48:57.688Z,1.80
2023-01-17T21:51:46.348Z,2.00
2023-01-17T21:54:14.468Z,2.10
2023-01-17T21:56:56.356Z,2.10
2023-01-17T21:59:24.428Z,2.10
2023-01-17T22:01:53.927Z,2.00
2023-01-17T22:04:21.949Z,1.90
2023-01-17T22:06:49.985Z,1.90
2023-01-17T22:09:18.233Z,1.90
2023-01-17T22:11:46.306Z,1.80
2023-01-17T22:14:14.327Z,1.80
2023-01-17T22:16:42.357Z,1.70
2023-01-17T22:19:11.745Z,1.60
2023-01-17T22:21:39.840Z,1.60
2023-01-17T22:24:09.501Z,1.60
2023-01-17T22:26:37.529Z,1.50
2023-01-17T22:29:05.600Z,1.40
2023-01-17T22:31:33.597Z,1.40
2023-01-17T22:34:03.460Z,1.40
2023-01-17T22:36:33.621Z,1.40
2023-01-17T22:39:01.858Z,1.30
2023-01-17T22:41:32.081Z,1.30
2023-01-17T22:44:02.113Z,1.30
2023-01-17T22:46:32.223Z,1.30
2023-01-17T22:49:00.928Z,1.30
2023-01-17T22:51:30.154Z,1.30
2023-01-17T22:54:01.694Z,1.20
2023-01-17T22:56:31.173Z,1.10
2023-01-17T22:59:00.788Z,1.00
2023-01-17T23:01:30.340Z,1.00
2023-01-17T23:04:00.241Z,1.10
2023-01-17T23:06:30.918Z,1.40
2023-01-17T23:09:02.632Z,1.40
2023-01-17T23:11:42.601Z,1.50
2023-01-17T23:14:14.705Z,1.40
2023-01-17T23:17:02.223Z,1.30
2023-01-17T23:19:32.987Z,1.20
2023-01-17T23:22:19.247Z,1.20
2023-01-17T23:24:51.671Z,1.00
2023-01-17T23:27:39.485Z,1.10
2023-01-17T23:30:10.744Z,1.00
2023-01-17T23:32:39.018Z,0.90
2023-01-17T23:35:07.820Z,0.90
2023-01-17T23:37:53.419Z,0.80
2023-01-17T23:40:23.115Z,0.80
2023-01-17T23:43:08.747Z,0.80
2023-01-17T23:45:38.094Z,0.80
2023-01-17T23:48:09.560Z,0.70
2023-01-17T23:50:38.471Z,0.90
2023-01-17T23:53:08.065Z,0.90
2023-01-17T23:55:38.936Z,0.90
2023-01-17T23:58:07.796Z,0.70
