createdAt,value
2023-01-09T00:03:57.006Z,99307.31
2023-01-09T00:09:02.850Z,99299.69
2023-01-09T00:14:06.637Z,99298.25
2023-01-09T00:19:10.548Z,99302.16
2023-01-09T00:24:15.749Z,99307.13
2023-01-09T00:29:19.507Z,99306.19
2023-01-09T00:34:23.275Z,99317.06
2023-01-09T00:39:28.352Z,99316.03
2023-01-09T00:44:36.009Z,99321.00
2023-01-09T00:49:39.866Z,99316.72
2023-01-09T00:54:46.014Z,99317.13
2023-01-09T00:59:49.797Z,99314.16
2023-01-09T01:05:11.245Z,99310.16
2023-01-09T01:10:20.207Z,99325.94
2023-01-09T01:15:23.985Z,99321.56
2023-01-09T01:20:28.246Z,99332.44
2023-01-09T01:25:33.373Z,99332.09
2023-01-09T01:30:39.561Z,99327.84
2023-01-09T01:35:43.280Z,99333.66
2023-01-09T01:40:53.878Z,99337.50
2023-01-09T01:45:57.660Z,99336.75
2023-01-09T01:51:06.450Z,99332.38
2023-01-09T01:56:17.024Z,99343.13
2023-01-09T02:01:23.732Z,99327.84
2023-01-09T02:06:28.096Z,99336.41
2023-01-09T02:11:33.771Z,99339.72
2023-01-09T02:16:47.961Z,99342.81
2023-01-09T02:22:08.446Z,99347.00
2023-01-09T02:27:43.773Z,99340.16
2023-01-09T02:33:01.201Z,99352.00
2023-01-09T02:38:16.185Z,99344.16
2023-01-09T02:43:20.267Z,99340.03
2023-01-09T02:48:25.341Z,99339.00
2023-01-09T02:54:11.120Z,99338.25
2023-01-09T02:59:26.045Z,99322.75
2023-01-09T03:04:44.629Z,99324.28
2023-01-09T03:09:50.900Z,99326.78
2023-01-09T03:14:59.831Z,99324.28
2023-01-09T03:20:08.553Z,99327.47
2023-01-09T03:25:13.035Z,99323.84
2023-01-09T03:30:17.652Z,99327.47
2023-01-09T03:35:22.831Z,99330.72
2023-01-09T03:40:26.693Z,99319.72
2023-01-09T03:45:30.538Z,99309.47
2023-01-09T03:50:35.607Z,99317.25
2023-01-09T03:55:39.283Z,99318.09
2023-01-09T04:00:45.705Z,99326.03
2023-01-09T04:05:50.810Z,99325.53
2023-01-09T04:10:54.514Z,99324.97
2023-01-09T04:15:58.636Z,99338.75
2023-01-09T04:21:03.785Z,99319.59
2023-01-09T04:26:07.954Z,99318.72
2023-01-09T04:31:11.851Z,99312.97
2023-01-09T04:36:16.953Z,99306.97
2023-01-09T04:41:34.708Z,99311.34
2023-01-09T04:46:38.462Z,99314.09
2023-01-09T04:51:43.528Z,99303.91
2023-01-09T04:56:47.702Z,99307.63
2023-01-09T05:01:52.305Z,99302.69
2023-01-09T05:06:57.521Z,99292.53
2023-01-09T05:12:01.948Z,99282.28
2023-01-09T05:17:05.768Z,99287.88
2023-01-09T05:22:10.957Z,99274.44
2023-01-09T05:27:14.691Z,99276.16
2023-01-09T05:32:18.499Z,99277.91
2023-01-09T05:37:23.601Z,99280.69
2023-01-09T05:42:27.347Z,99276.53
2023-01-09T05:47:31.223Z,99280.03
2023-01-09T05:52:36.304Z,99282.78
2023-01-09T05:57:40.059Z,99275.22
2023-01-09T06:02:43.941Z,99269.63
2023-01-09T06:07:49.120Z,99264.66
2023-01-09T06:12:54.610Z,99255.31
2023-01-09T06:17:58.437Z,99264.09
2023-01-09T06:23:03.578Z,99265.03
2023-01-09T06:28:07.379Z,99267.00
2023-01-09T06:33:11.176Z,99273.09
2023-01-09T06:38:16.271Z,99280.88
2023-01-09T06:43:19.990Z,99282.50
2023-01-09T06:48:25.005Z,99275.06
2023-01-09T06:53:30.232Z,99301.41
2023-01-09T06:58:34.024Z,99329.25
2023-01-09T07:03:37.810Z,99328.41
2023-01-09T07:08:42.951Z,99340.28
2023-01-09T07:13:46.913Z,99348.69
2023-01-09T07:18:50.688Z,99361.78
2023-01-09T07:23:55.757Z,99369.47
2023-01-09T07:28:59.539Z,99381.91
2023-01-09T07:34:03.334Z,99388.66
2023-01-09T07:39:09.142Z,99403.19
2023-01-09T07:44:13.079Z,99410.97
2023-01-09T07:49:16.985Z,99422.75
2023-01-09T07:54:22.214Z,99429.56
2023-01-09T07:59:26.215Z,99446.03
2023-01-09T08:04:30.082Z,99452.41
2023-01-09T08:09:35.254Z,99449.94
2023-01-09T08:14:39.018Z,99474.06
2023-01-09T08:19:43.932Z,99475.19
2023-01-09T08:24:49.029Z,99483.78
2023-01-09T08:29:52.721Z,99496.69
2023-01-09T08:34:56.623Z,99511.69
2023-01-09T08:40:01.806Z,99501.31
2023-01-09T08:45:23.819Z,99506.63
2023-01-09T08:50:28.325Z,99514.63
2023-01-09T08:55:33.409Z,99528.28
2023-01-09T09:00:37.234Z,99532.69
2023-01-09T09:05:41.074Z,99548.28
2023-01-09T09:10:46.174Z,99560.00
2023-01-09T09:15:49.954Z,99584.19
2023-01-09T09:20:53.781Z,99589.44
2023-01-09T09:25:58.892Z,99590.37
2023-01-09T09:31:02.834Z,99600.13
2023-01-09T09:36:07.587Z,99609.41
2023-01-09T09:41:46.467Z,99617.72
2023-01-09T09:47:00.858Z,99638.91
2023-01-09T09:52:14.884Z,99642.72
2023-01-09T09:57:29.441Z,99664.63
2023-01-09T10:02:44.170Z,99665.37
2023-01-09T10:07:51.058Z,99676.56
2023-01-09T10:12:58.524Z,99698.78
2023-01-09T10:18:15.874Z,99695.47
2023-01-09T10:23:33.186Z,99703.72
2023-01-09T10:29:15.030Z,99714.56
2023-01-09T10:34:32.287Z,99723.31
2023-01-09T10:39:42.342Z,99721.47
2023-01-09T10:44:53.316Z,99726.41
2023-01-09T10:49:57.994Z,99735.44
2023-01-09T10:55:06.332Z,99730.88
2023-01-09T11:00:18.767Z,99744.78
2023-01-09T11:05:24.763Z,99755.44
2023-01-09T11:10:47.299Z,99751.94
2023-01-09T11:16:09.567Z,99761.25
2023-01-09T11:21:15.456Z,99769.00
2023-01-09T11:26:25.024Z,99766.06
2023-01-09T11:31:30.478Z,99771.00
2023-01-09T11:36:34.552Z,99777.28
2023-01-09T11:41:38.525Z,99774.53
2023-01-09T11:46:44.692Z,99774.81
2023-01-09T11:52:12.877Z,99788.28
2023-01-09T11:57:16.667Z,99789.94
2023-01-09T12:02:39.960Z,99793.50
2023-01-09T12:08:19.891Z,99786.34
2023-01-09T12:13:42.671Z,99805.00
2023-01-09T12:19:07.479Z,99792.16
2023-01-09T12:24:36.270Z,99804.06
2023-01-09T12:29:57.436Z,99802.47
2023-01-09T12:35:11.189Z,99812.75
2023-01-09T12:40:29.812Z,99820.38
2023-01-09T12:45:47.534Z,99826.19
2023-01-09T12:51:16.858Z,99830.97
2023-01-09T12:56:26.155Z,99837.16
2023-01-09T13:01:33.819Z,99828.13
2023-01-09T13:06:43.993Z,99839.34
2023-01-09T13:11:52.455Z,99846.19
2023-01-09T13:16:59.310Z,99838.41
2023-01-09T13:22:06.420Z,99849.53
2023-01-09T13:27:14.351Z,99859.72
2023-01-09T13:32:32.026Z,99855.16
2023-01-09T13:37:38.136Z,99869.91
2023-01-09T13:42:46.274Z,99868.38
2023-01-09T13:48:24.265Z,99882.38
2023-01-09T13:53:46.690Z,99885.44
2023-01-09T13:59:03.802Z,99895.66
2023-01-09T14:04:37.595Z,99901.59
2023-01-09T14:09:48.562Z,99912.91
2023-01-09T14:14:54.767Z,99931.56
2023-01-09T14:20:01.041Z,99935.69
2023-01-09T14:25:10.227Z,99958.59
2023-01-09T14:30:34.802Z,99974.41
2023-01-09T14:35:44.013Z,99978.28
2023-01-09T14:40:54.753Z,99987.13
2023-01-09T14:46:05.579Z,100022.94
2023-01-09T14:51:16.095Z,100032.91
2023-01-09T14:56:30.179Z,100036.78
2023-01-09T15:01:36.980Z,100040.78
2023-01-09T15:06:43.995Z,100064.34
2023-01-09T15:11:49.320Z,100076.94
2023-01-09T15:16:53.278Z,100096.56
2023-01-09T15:21:58.924Z,100101.19
2023-01-09T15:27:11.310Z,100117.47
2023-01-09T15:32:19.732Z,100123.72
2023-01-09T15:37:30.078Z,100136.34
2023-01-09T15:42:57.436Z,100141.25
2023-01-09T15:48:21.964Z,100144.56
2023-01-09T15:53:27.792Z,100149.78
2023-01-09T15:58:36.892Z,100170.91
2023-01-09T16:03:40.683Z,100178.25
2023-01-09T16:08:52.313Z,100183.44
2023-01-09T16:14:04.092Z,100198.78
2023-01-09T16:19:32.413Z,100210.66
2023-01-09T16:24:41.380Z,100231.06
2023-01-09T16:29:49.861Z,100237.59
2023-01-09T16:34:55.429Z,100246.03
2023-01-09T16:40:32.150Z,100255.91
2023-01-09T16:45:39.142Z,100258.53
2023-01-09T16:50:44.087Z,100275.59
2023-01-09T16:55:47.997Z,100294.13
2023-01-09T17:00:53.235Z,100302.88
2023-01-09T17:05:59.876Z,100309.00
2023-01-09T17:11:05.298Z,100313.47
2023-01-09T17:16:11.890Z,100322.13
2023-01-09T17:21:18.914Z,100330.28
2023-01-09T17:26:40.314Z,100336.09
2023-01-09T17:31:45.602Z,100340.38
2023-01-09T17:36:49.381Z,100350.31
2023-01-09T17:41:53.636Z,100361.31
2023-01-09T17:46:58.758Z,100382.47
2023-01-09T17:52:02.582Z,100388.75
2023-01-09T17:57:07.496Z,100392.34
2023-01-09T18:02:17.951Z,100411.91
2023-01-09T18:07:21.932Z,100424.34
2023-01-09T18:12:25.722Z,100451.13
2023-01-09T18:17:30.880Z,100448.72
2023-01-09T18:22:35.376Z,100458.38
2023-01-09T18:27:40.088Z,100467.06
2023-01-09T18:32:45.523Z,100486.78
2023-01-09T18:37:49.621Z,100477.69
2023-01-09T18:42:53.371Z,100492.69
2023-01-09T18:47:58.543Z,100507.22
2023-01-09T18:53:02.673Z,100515.63
2023-01-09T18:58:07.838Z,100525.03
2023-01-09T19:03:15.066Z,100545.66
2023-01-09T19:08:21.455Z,100558.31
2023-01-09T19:13:25.937Z,100573.63
2023-01-09T19:18:34.499Z,100588.72
2023-01-09T19:23:38.456Z,100613.75
2023-01-09T19:28:44.920Z,100616.69
2023-01-09T19:33:50.238Z,100637.94
2023-01-09T19:38:56.999Z,100651.03
2023-01-09T19:44:01.286Z,100662.47
2023-01-09T19:49:06.422Z,100671.22
2023-01-09T19:54:11.907Z,100682.19
2023-01-09T19:59:15.935Z,100692.44
2023-01-09T20:04:21.082Z,100699.81
2023-01-09T20:09:27.475Z,100708.75
2023-01-09T20:14:31.553Z,100717.34
2023-01-09T20:19:36.635Z,100724.94
2023-01-09T20:24:40.642Z,100736.03
2023-01-09T20:29:44.670Z,100749.47
2023-01-09T20:34:50.149Z,100768.78
2023-01-09T20:39:54.030Z,100771.53
2023-01-09T20:44:57.829Z,100778.44
2023-01-09T20:50:02.968Z,100782.47
2023-01-09T20:55:07.077Z,100793.94
2023-01-09T21:00:13.746Z,100787.13
2023-01-09T21:05:18.981Z,100789.97
2023-01-09T21:10:22.801Z,100796.53
2023-01-09T21:15:26.714Z,100796.94
2023-01-09T21:20:31.922Z,100810.53
2023-01-09T21:25:35.907Z,100821.81
2023-01-09T21:30:39.657Z,100834.47
2023-01-09T21:35:44.854Z,100844.91
2023-01-09T21:40:50.518Z,100842.34
2023-01-09T21:46:12.087Z,100858.97
2023-01-09T21:51:17.242Z,100859.41
2023-01-09T21:56:21.572Z,100866.22
2023-01-09T22:01:25.351Z,100873.16
2023-01-09T22:06:30.530Z,100879.50
2023-01-09T22:11:34.341Z,100887.78
2023-01-09T22:16:38.243Z,100897.56
2023-01-09T22:21:43.382Z,100909.59
2023-01-09T22:26:47.498Z,100923.50
2023-01-09T22:31:51.439Z,100933.34
2023-01-09T22:36:56.752Z,100950.59
2023-01-09T22:42:00.618Z,100978.59
2023-01-09T22:47:04.642Z,100988.69
2023-01-09T22:52:09.799Z,100988.44
2023-01-09T22:57:13.598Z,101003.37
2023-01-09T23:02:17.512Z,101022.00
2023-01-09T23:07:22.786Z,101029.69
2023-01-09T23:12:26.566Z,101036.87
2023-01-09T23:17:30.353Z,101054.03
2023-01-09T23:22:35.541Z,101057.28
2023-01-09T23:27:39.310Z,101074.91
2023-01-09T23:32:44.210Z,101077.78
2023-01-09T23:37:49.324Z,101087.94
2023-01-09T23:43:19.360Z,101092.31
2023-01-09T23:48:23.203Z,101099.13
2023-01-09T23:53:32.750Z,101116.25
2023-01-09T23:58:37.212Z,101131.16
