createdAt,value
2023-06-19T00:01:12.577Z,6.57
2023-06-19T00:03:39.997Z,6.95
2023-06-19T00:06:07.750Z,6.93
2023-06-19T00:08:35.439Z,6.88
2023-06-19T00:11:03.056Z,6.97
2023-06-19T00:13:55.451Z,6.80
2023-06-19T00:16:22.803Z,6.72
2023-06-19T00:18:50.164Z,6.80
2023-06-19T00:21:17.417Z,7.50
2023-06-19T00:23:44.662Z,7.35
2023-06-19T00:26:15.536Z,7.88
2023-06-19T00:28:46.259Z,7.93
2023-06-19T00:31:14.942Z,9.10
2023-06-19T00:33:42.657Z,9.30
2023-06-19T00:36:13.942Z,9.00
2023-06-19T00:38:41.519Z,8.63
2023-06-19T00:41:09.937Z,9.43
2023-06-19T00:44:02.665Z,9.20
2023-06-19T00:46:30.430Z,9.50
2023-06-19T00:48:58.378Z,9.07
2023-06-19T00:51:25.721Z,8.93
2023-06-19T00:53:53.538Z,8.95
2023-06-19T00:56:20.782Z,9.75
2023-06-19T00:58:48.386Z,8.90
2023-06-19T01:01:16.013Z,8.88
2023-06-19T01:03:43.651Z,8.68
2023-06-19T01:06:23.021Z,8.90
2023-06-19T01:09:02.215Z,8.90
2023-06-19T01:11:37.064Z,9.50
2023-06-19T01:14:10.413Z,9.25
2023-06-19T01:16:38.493Z,9.27
2023-06-19T01:19:10.719Z,9.63
2023-06-19T01:21:38.697Z,8.77
2023-06-19T01:24:06.203Z,9.57
2023-06-19T01:26:34.389Z,9.93
2023-06-19T01:29:02.110Z,10.05
2023-06-19T01:31:40.076Z,9.60
2023-06-19T01:34:09.782Z,9.88
2023-06-19T01:36:37.311Z,10.02
2023-06-19T01:39:05.469Z,9.68
2023-06-19T01:41:34.553Z,9.93
2023-06-19T01:44:01.849Z,9.32
2023-06-19T01:46:29.255Z,9.93
2023-06-19T01:48:58.260Z,9.63
2023-06-19T01:51:26.759Z,9.88
2023-06-19T01:53:54.248Z,9.18
2023-06-19T01:56:21.692Z,9.70
2023-06-19T01:58:49.024Z,10.35
2023-06-19T02:01:16.943Z,9.13
2023-06-19T02:03:44.310Z,10.15
2023-06-19T02:06:11.853Z,10.02
2023-06-19T02:08:39.160Z,9.43
2023-06-19T02:11:06.513Z,10.07
2023-06-19T02:13:34.343Z,9.70
2023-06-19T02:16:02.707Z,9.95
2023-06-19T02:18:30.059Z,9.18
2023-06-19T02:20:57.827Z,9.80
2023-06-19T02:23:25.801Z,9.75
2023-06-19T02:25:55.367Z,9.98
2023-06-19T02:28:22.643Z,9.40
2023-06-19T02:30:51.035Z,10.13
2023-06-19T02:33:18.334Z,9.73
2023-06-19T02:35:46.984Z,9.00
2023-06-19T02:38:15.726Z,9.35
2023-06-19T02:40:43.134Z,9.52
2023-06-19T02:43:11.714Z,9.02
2023-06-19T02:45:39.358Z,9.52
2023-06-19T02:48:07.321Z,9.35
2023-06-19T02:50:35.379Z,9.05
2023-06-19T02:53:02.840Z,9.43
2023-06-19T02:55:30.108Z,9.27
2023-06-19T02:57:57.774Z,8.82
2023-06-19T03:00:26.143Z,9.45
2023-06-19T03:02:54.838Z,8.65
2023-06-19T03:05:22.298Z,8.73
2023-06-19T03:07:49.758Z,10.18
2023-06-19T03:10:17.680Z,10.88
2023-06-19T03:12:44.991Z,9.68
2023-06-19T03:15:12.408Z,9.63
2023-06-19T03:17:43.686Z,9.68
2023-06-19T03:20:13.576Z,10.25
2023-06-19T03:22:46.674Z,10.68
2023-06-19T03:25:16.443Z,10.15
2023-06-19T03:27:43.916Z,10.25
2023-06-19T03:30:13.976Z,9.52
2023-06-19T03:32:43.262Z,9.73
2023-06-19T03:35:18.444Z,9.75
2023-06-19T03:37:45.801Z,10.27
2023-06-19T03:40:15.038Z,10.63
2023-06-19T03:43:17.632Z,11.30
2023-06-19T03:45:46.067Z,11.98
2023-06-19T03:48:13.794Z,11.52
2023-06-19T03:50:42.720Z,11.13
2023-06-19T03:53:10.168Z,12.05
2023-06-19T03:55:40.438Z,11.43
2023-06-19T03:58:07.704Z,11.40
2023-06-19T04:00:35.124Z,11.88
2023-06-19T04:03:02.824Z,10.82
2023-06-19T04:05:30.658Z,10.48
2023-06-19T04:07:58.128Z,11.15
2023-06-19T04:10:25.610Z,10.88
2023-06-19T04:12:56.646Z,11.98
2023-06-19T04:15:24.239Z,11.45
2023-06-19T04:17:51.502Z,12.60
2023-06-19T04:20:18.869Z,12.70
2023-06-19T04:22:48.509Z,12.98
2023-06-19T04:25:15.966Z,12.80
2023-06-19T04:27:45.839Z,13.02
2023-06-19T04:30:13.735Z,12.25
2023-06-19T04:32:41.935Z,12.43
2023-06-19T04:35:10.303Z,12.60
2023-06-19T04:37:37.678Z,12.20
2023-06-19T04:40:05.737Z,12.20
2023-06-19T04:42:33.042Z,12.05
2023-06-19T04:45:01.156Z,11.95
2023-06-19T04:47:36.272Z,11.85
2023-06-19T04:50:08.851Z,12.13
2023-06-19T04:52:36.299Z,12.05
2023-06-19T04:55:03.902Z,12.35
2023-06-19T04:57:31.158Z,13.07
2023-06-19T04:59:58.941Z,12.05
2023-06-19T05:02:26.298Z,12.27
2023-06-19T05:04:53.742Z,11.68
2023-06-19T05:07:21.090Z,11.32
2023-06-19T05:09:48.379Z,13.45
2023-06-19T05:12:15.656Z,14.38
2023-06-19T05:14:42.966Z,15.25
2023-06-19T05:17:10.777Z,11.43
2023-06-19T05:19:38.178Z,16.05
2023-06-19T05:22:05.843Z,13.40
2023-06-19T05:24:33.531Z,16.30
2023-06-19T05:27:00.852Z,14.40
2023-06-19T05:29:28.162Z,16.67
2023-06-19T05:31:55.548Z,15.52
2023-06-19T05:34:23.941Z,14.02
2023-06-19T05:36:51.410Z,17.67
2023-06-19T05:39:19.989Z,15.35
2023-06-19T05:41:47.236Z,15.30
2023-06-19T05:44:17.046Z,15.68
2023-06-19T05:46:44.389Z,17.92
2023-06-19T05:49:11.910Z,17.17
2023-06-19T05:51:39.348Z,18.80
2023-06-19T05:54:06.662Z,11.88
2023-06-19T05:56:34.636Z,13.73
2023-06-19T05:59:02.733Z,15.73
2023-06-19T06:01:30.943Z,14.25
2023-06-19T06:03:58.568Z,15.90
2023-06-19T06:06:26.707Z,14.73
2023-06-19T06:08:55.891Z,13.82
2023-06-19T06:11:23.592Z,16.77
2023-06-19T06:13:50.926Z,15.23
2023-06-19T06:16:18.229Z,15.38
2023-06-19T06:18:46.804Z,18.40
2023-06-19T06:21:14.469Z,19.10
2023-06-19T06:23:42.574Z,16.05
2023-06-19T06:26:12.751Z,18.00
2023-06-19T06:28:40.417Z,20.17
2023-06-19T06:31:08.261Z,20.13
2023-06-19T06:33:44.851Z,19.63
2023-06-19T06:36:19.268Z,19.42
2023-06-19T06:38:55.254Z,19.50
2023-06-19T06:41:22.733Z,14.70
2023-06-19T06:43:50.148Z,20.27
2023-06-19T06:46:17.646Z,18.15
2023-06-19T06:48:45.368Z,19.65
2023-06-19T06:51:12.747Z,19.30
2023-06-19T06:53:40.061Z,17.20
2023-06-19T06:56:07.390Z,18.35
2023-06-19T06:58:34.703Z,16.25
2023-06-19T07:01:02.102Z,14.48
2023-06-19T07:03:32.680Z,14.73
2023-06-19T07:06:00.047Z,16.30
2023-06-19T07:08:27.374Z,16.48
2023-06-19T07:10:54.686Z,15.15
2023-06-19T07:13:22.369Z,13.77
2023-06-19T07:15:49.608Z,15.93
2023-06-19T07:18:16.942Z,14.15
2023-06-19T07:20:44.407Z,14.05
2023-06-19T07:23:12.279Z,10.98
2023-06-19T07:25:39.660Z,11.05
2023-06-19T07:28:06.939Z,12.07
2023-06-19T07:30:34.410Z,11.43
2023-06-19T07:33:01.866Z,12.82
2023-06-19T07:35:29.294Z,13.00
2023-06-19T07:37:56.610Z,12.57
2023-06-19T07:40:24.266Z,11.45
2023-06-19T07:42:51.989Z,12.73
2023-06-19T07:45:19.328Z,11.48
2023-06-19T07:47:56.141Z,13.77
2023-06-19T07:50:27.060Z,12.38
2023-06-19T07:52:55.000Z,12.05
2023-06-19T07:55:22.291Z,11.80
2023-06-19T07:57:49.770Z,15.30
2023-06-19T08:00:17.375Z,12.48
2023-06-19T08:02:44.816Z,15.25
2023-06-19T08:05:12.399Z,13.45
2023-06-19T08:07:39.959Z,13.05
2023-06-19T08:10:13.131Z,12.50
2023-06-19T08:12:45.898Z,11.27
2023-06-19T08:15:16.357Z,16.23
2023-06-19T08:17:44.305Z,14.00
2023-06-19T08:20:12.104Z,14.43
2023-06-19T08:22:39.423Z,16.50
2023-06-19T08:25:07.165Z,14.02
2023-06-19T08:27:34.735Z,14.02
2023-06-19T08:31:04.891Z,13.02
2023-06-19T08:33:32.221Z,14.15
2023-06-19T08:35:59.525Z,14.80
2023-06-19T08:38:26.830Z,12.48
2023-06-19T08:40:56.364Z,15.35
2023-06-19T08:43:24.424Z,14.32
2023-06-19T08:46:09.623Z,13.32
2023-06-19T08:48:37.401Z,14.25
2023-06-19T08:51:05.653Z,13.75
2023-06-19T08:53:36.378Z,15.85
2023-06-19T08:56:06.223Z,14.30
2023-06-19T08:58:33.888Z,13.82
2023-06-19T09:01:01.289Z,11.35
2023-06-19T09:03:28.723Z,13.48
2023-06-19T09:05:56.249Z,13.55
2023-06-19T09:08:24.511Z,13.35
2023-06-19T09:10:57.090Z,14.45
2023-06-19T09:13:24.404Z,12.98
2023-06-19T09:16:04.053Z,11.57
2023-06-19T09:18:32.843Z,12.38
2023-06-19T09:21:00.320Z,13.48
2023-06-19T09:23:27.647Z,14.77
2023-06-19T09:25:59.257Z,17.52
2023-06-19T09:28:29.452Z,15.15
2023-06-19T09:31:00.992Z,13.13
2023-06-19T09:33:30.989Z,12.38
2023-06-19T09:35:59.903Z,14.95
2023-06-19T09:38:29.139Z,15.18
2023-06-19T09:40:59.684Z,13.80
2023-06-19T09:43:42.466Z,12.30
2023-06-19T09:46:11.881Z,15.05
2023-06-19T09:48:47.486Z,13.07
2023-06-19T09:51:38.588Z,12.85
2023-06-19T09:54:07.686Z,14.38
2023-06-19T09:56:35.688Z,13.55
2023-06-19T09:59:05.586Z,11.63
2023-06-19T10:01:33.859Z,14.48
2023-06-19T10:04:09.210Z,15.40
2023-06-19T10:06:50.076Z,11.95
2023-06-19T10:09:19.277Z,11.73
2023-06-19T10:11:53.729Z,13.30
2023-06-19T10:14:22.533Z,12.02
2023-06-19T10:16:50.676Z,10.30
2023-06-19T10:19:21.548Z,11.07
2023-06-19T10:21:51.362Z,9.93
2023-06-19T10:24:21.103Z,8.70
2023-06-19T10:27:03.551Z,9.63
2023-06-19T10:29:42.915Z,8.98
2023-06-19T10:32:15.018Z,11.18
2023-06-19T10:34:50.223Z,12.00
2023-06-19T10:37:18.129Z,13.32
2023-06-19T10:39:45.740Z,12.60
2023-06-19T10:42:13.083Z,10.35
2023-06-19T10:44:43.057Z,9.98
2023-06-19T10:47:10.457Z,8.23
2023-06-19T10:49:37.873Z,7.57
2023-06-19T10:54:55.390Z,6.77
2023-06-19T10:57:32.189Z,8.10
2023-06-19T10:59:59.756Z,9.05
2023-06-19T11:02:27.455Z,7.22
2023-06-19T11:04:55.919Z,6.63
2023-06-19T11:07:24.169Z,8.10
2023-06-19T11:09:51.676Z,7.07
2023-06-19T11:12:22.600Z,7.32
2023-06-19T11:14:50.574Z,7.70
2023-06-19T11:17:24.738Z,8.18
2023-06-19T11:19:52.351Z,8.13
2023-06-19T11:22:19.635Z,8.02
2023-06-19T11:24:47.580Z,7.80
2023-06-19T11:27:28.360Z,8.98
2023-06-19T11:29:57.681Z,8.40
2023-06-19T11:32:26.223Z,8.50
2023-06-19T11:34:54.805Z,9.00
2023-06-19T11:37:22.401Z,10.13
2023-06-19T11:39:51.937Z,10.02
2023-06-19T11:42:19.607Z,8.45
2023-06-19T11:44:57.091Z,9.60
2023-06-19T11:47:24.780Z,11.10
2023-06-19T11:49:52.720Z,13.40
2023-06-19T11:52:20.187Z,16.02
2023-06-19T11:54:48.115Z,16.17
2023-06-19T11:57:15.508Z,19.23
2023-06-19T11:59:43.395Z,17.52
2023-06-19T12:02:10.939Z,14.52
2023-06-19T12:04:38.331Z,11.80
2023-06-19T12:07:16.713Z,11.18
2023-06-19T12:09:44.297Z,17.15
2023-06-19T12:12:11.735Z,13.30
2023-06-19T12:14:40.666Z,12.73
2023-06-19T12:17:08.118Z,11.85
2023-06-19T12:19:35.542Z,12.13
2023-06-19T12:22:04.812Z,10.57
2023-06-19T12:24:32.102Z,11.07
2023-06-19T12:26:59.390Z,8.05
2023-06-19T12:29:27.336Z,10.25
2023-06-19T12:32:01.324Z,9.07
2023-06-19T12:34:31.557Z,8.25
2023-06-19T12:36:59.413Z,7.35
2023-06-19T12:39:27.354Z,10.57
2023-06-19T12:41:57.402Z,8.07
2023-06-19T12:44:25.684Z,8.02
2023-06-19T12:46:53.986Z,8.82
2023-06-19T12:49:21.326Z,7.13
2023-06-19T12:51:52.291Z,7.47
2023-06-19T12:55:09.583Z,5.90
2023-06-19T12:57:37.475Z,6.93
2023-06-19T13:00:09.221Z,6.85
2023-06-19T13:02:36.694Z,5.85
2023-06-19T13:05:04.156Z,5.97
2023-06-19T13:07:32.733Z,5.90
2023-06-19T13:10:00.443Z,6.43
2023-06-19T13:12:27.835Z,6.20
2023-06-19T13:14:55.097Z,6.00
2023-06-19T13:17:22.472Z,6.22
2023-06-19T13:19:49.825Z,6.15
2023-06-19T13:22:17.147Z,5.57
2023-06-19T13:24:44.528Z,6.05
2023-06-19T13:27:11.890Z,5.72
2023-06-19T13:29:40.745Z,5.50
2023-06-19T13:32:08.561Z,6.10
2023-06-19T13:34:35.918Z,6.50
2023-06-19T13:37:03.879Z,5.80
2023-06-19T13:39:31.450Z,5.60
2023-06-19T13:42:01.074Z,5.80
2023-06-19T13:44:28.741Z,5.90
2023-06-19T13:46:56.104Z,5.40
2023-06-19T13:49:23.484Z,5.30
2023-06-19T13:51:51.924Z,4.85
2023-06-19T13:54:19.918Z,4.63
2023-06-19T13:57:18.748Z,4.90
2023-06-19T13:59:46.088Z,5.05
2023-06-19T14:02:13.713Z,4.80
2023-06-19T14:04:41.108Z,5.22
2023-06-19T14:07:08.792Z,5.00
2023-06-19T14:09:36.056Z,5.07
2023-06-19T14:12:03.606Z,5.20
2023-06-19T14:14:31.029Z,4.63
2023-06-19T14:16:59.430Z,5.65
2023-06-19T14:19:26.924Z,4.40
2023-06-19T14:21:54.333Z,5.18
2023-06-19T14:24:21.797Z,4.70
2023-06-19T14:26:49.163Z,5.28
2023-06-19T14:29:19.845Z,4.95
2023-06-19T14:31:47.521Z,4.97
2023-06-19T14:34:23.861Z,5.22
2023-06-19T14:36:51.311Z,5.15
2023-06-19T14:39:18.598Z,5.30
2023-06-19T14:41:45.934Z,5.05
2023-06-19T14:44:13.454Z,5.22
2023-06-19T14:46:41.011Z,5.32
2023-06-19T14:49:10.900Z,5.25
2023-06-19T14:51:38.191Z,4.75
2023-06-19T14:54:05.705Z,4.63
2023-06-19T14:56:33.006Z,4.90
2023-06-19T14:59:00.339Z,4.57
2023-06-19T15:01:56.549Z,4.82
2023-06-19T15:04:24.134Z,4.47
2023-06-19T15:06:51.872Z,4.93
2023-06-19T15:09:19.204Z,5.35
2023-06-19T15:11:46.598Z,4.72
2023-06-19T15:14:13.944Z,4.53
2023-06-19T15:16:41.632Z,4.80
2023-06-19T15:19:09.002Z,5.10
2023-06-19T15:21:36.513Z,5.03
2023-06-19T15:24:04.221Z,6.07
2023-06-19T15:26:31.577Z,5.00
2023-06-19T15:28:58.912Z,5.07
2023-06-19T15:31:27.179Z,5.03
2023-06-19T15:33:54.616Z,4.93
2023-06-19T15:36:22.172Z,5.13
2023-06-19T15:38:49.476Z,4.90
2023-06-19T15:41:16.777Z,4.28
2023-06-19T15:43:44.159Z,3.97
2023-06-19T15:46:12.630Z,4.22
2023-06-19T15:48:40.010Z,4.85
2023-06-19T15:51:07.281Z,4.25
2023-06-19T15:53:34.726Z,5.13
2023-06-19T15:56:02.901Z,5.28
2023-06-19T15:58:30.211Z,4.97
2023-06-19T16:00:57.506Z,5.38
2023-06-19T16:03:25.673Z,5.00
2023-06-19T16:08:26.381Z,5.13
2023-06-19T16:10:54.115Z,4.78
2023-06-19T16:13:21.438Z,4.63
2023-06-19T16:15:48.803Z,4.82
2023-06-19T16:18:16.327Z,5.47
2023-06-19T16:20:43.700Z,5.60
2023-06-19T16:23:11.215Z,4.90
2023-06-19T16:25:38.794Z,5.03
2023-06-19T16:28:06.363Z,5.28
2023-06-19T16:30:34.473Z,4.90
2023-06-19T16:33:03.850Z,5.05
2023-06-19T16:35:31.407Z,5.20
2023-06-19T16:37:58.693Z,5.00
2023-06-19T16:40:27.115Z,5.10
2023-06-19T16:42:54.919Z,5.30
2023-06-19T16:45:24.802Z,4.80
2023-06-19T16:47:52.234Z,5.22
2023-06-19T16:50:19.620Z,5.35
2023-06-19T16:52:46.877Z,5.20
2023-06-19T16:55:14.432Z,5.03
2023-06-19T16:57:41.905Z,5.10
2023-06-19T17:00:11.468Z,5.22
2023-06-19T17:02:38.951Z,5.13
2023-06-19T17:05:06.810Z,4.78
2023-06-19T17:07:34.186Z,5.32
2023-06-19T17:10:03.439Z,5.18
2023-06-19T17:12:34.149Z,5.10
2023-06-19T17:15:01.739Z,5.20
2023-06-19T17:17:29.183Z,5.30
2023-06-19T17:19:56.629Z,5.30
2023-06-19T17:22:24.080Z,5.13
2023-06-19T17:24:51.569Z,4.78
2023-06-19T17:27:19.125Z,4.88
2023-06-19T17:29:46.403Z,5.57
2023-06-19T17:32:13.669Z,5.53
2023-06-19T17:34:40.901Z,5.40
2023-06-19T17:37:08.265Z,5.20
2023-06-19T17:39:35.541Z,5.68
2023-06-19T17:42:02.909Z,5.40
2023-06-19T17:44:31.414Z,5.20
2023-06-19T17:46:59.961Z,5.47
2023-06-19T17:49:27.312Z,5.53
2023-06-19T17:51:54.582Z,5.07
2023-06-19T17:54:22.578Z,5.65
2023-06-19T17:56:50.084Z,5.28
2023-06-19T17:59:17.505Z,5.50
2023-06-19T18:01:44.865Z,4.80
2023-06-19T18:04:13.975Z,5.53
2023-06-19T18:06:43.579Z,5.60
2023-06-19T18:09:10.853Z,4.95
2023-06-19T18:11:38.489Z,5.03
2023-06-19T18:14:07.115Z,5.43
2023-06-19T18:16:38.447Z,5.05
2023-06-19T18:19:06.270Z,5.28
2023-06-19T18:21:33.608Z,5.10
2023-06-19T18:24:02.627Z,5.20
2023-06-19T18:26:32.407Z,5.00
2023-06-19T18:29:00.380Z,5.15
2023-06-19T18:31:27.889Z,4.88
2023-06-19T18:33:55.601Z,4.53
2023-06-19T18:36:22.979Z,5.25
2023-06-19T18:38:50.372Z,4.97
2023-06-19T18:41:17.785Z,4.85
2023-06-19T18:43:45.297Z,5.10
2023-06-19T18:46:12.590Z,5.18
2023-06-19T18:48:41.925Z,4.63
2023-06-19T18:51:09.223Z,5.10
2023-06-19T18:53:36.641Z,5.38
2023-06-19T18:56:04.168Z,5.07
2023-06-19T18:58:31.700Z,5.28
2023-06-19T19:00:59.258Z,5.88
2023-06-19T19:03:27.380Z,5.78
2023-06-19T19:05:55.053Z,6.15
2023-06-19T19:08:23.909Z,5.75
2023-06-19T19:10:51.313Z,6.45
2023-06-19T19:13:18.605Z,6.78
2023-06-19T19:15:46.080Z,5.88
2023-06-19T19:18:13.716Z,6.50
2023-06-19T19:20:41.285Z,6.72
2023-06-19T19:23:09.503Z,6.70
2023-06-19T19:25:36.811Z,6.50
2023-06-19T19:28:04.355Z,6.22
2023-06-19T19:30:31.839Z,5.97
2023-06-19T19:32:59.295Z,6.53
2023-06-19T19:35:26.620Z,6.35
2023-06-19T19:37:53.938Z,6.53
2023-06-19T19:40:21.326Z,6.32
2023-06-19T19:42:48.630Z,6.57
2023-06-19T19:45:16.052Z,6.78
2023-06-19T19:47:43.332Z,6.35
2023-06-19T19:50:12.918Z,6.10
2023-06-19T19:52:40.174Z,6.30
2023-06-19T19:55:08.062Z,6.30
2023-06-19T19:57:35.366Z,6.30
2023-06-19T20:00:03.798Z,6.05
2023-06-19T20:02:34.076Z,6.22
2023-06-19T20:05:01.680Z,6.35
2023-06-19T20:07:31.338Z,6.53
2023-06-19T20:09:58.661Z,6.60
2023-06-19T20:12:30.453Z,6.03
2023-06-19T20:14:58.744Z,6.57
2023-06-19T20:17:26.175Z,5.85
2023-06-19T20:19:53.707Z,6.50
2023-06-19T20:22:23.429Z,6.35
2023-06-19T20:24:50.746Z,6.60
2023-06-19T20:27:18.351Z,6.13
2023-06-19T20:29:45.752Z,6.13
2023-06-19T20:32:13.253Z,6.50
2023-06-19T20:34:40.624Z,6.30
2023-06-19T20:37:07.976Z,6.40
2023-06-19T20:39:35.315Z,6.10
2023-06-19T20:42:03.632Z,6.10
2023-06-19T20:44:31.155Z,6.88
2023-06-19T20:47:01.476Z,6.35
2023-06-19T20:49:29.188Z,6.72
2023-06-19T20:51:56.947Z,6.55
2023-06-19T20:54:24.200Z,6.15
2023-06-19T20:56:51.532Z,6.30
2023-06-19T20:59:21.567Z,5.82
2023-06-19T21:01:55.534Z,6.88
2023-06-19T21:04:23.488Z,6.80
2023-06-19T21:06:50.834Z,6.60
2023-06-19T21:09:19.480Z,6.70
2023-06-19T21:11:47.578Z,6.32
2023-06-19T21:14:15.355Z,6.15
2023-06-19T21:16:42.792Z,6.65
2023-06-19T21:19:10.195Z,6.35
2023-06-19T21:21:37.515Z,6.60
2023-06-19T21:24:05.154Z,6.97
2023-06-19T21:26:32.622Z,6.38
2023-06-19T21:28:59.918Z,5.97
2023-06-19T21:31:27.207Z,6.50
2023-06-19T21:33:54.549Z,6.60
2023-06-19T21:36:21.848Z,6.72
2023-06-19T21:38:49.239Z,7.30
2023-06-19T21:41:16.587Z,6.85
2023-06-19T21:43:44.030Z,6.40
2023-06-19T21:46:11.489Z,6.45
2023-06-19T21:48:38.919Z,6.35
2023-06-19T21:51:06.275Z,6.70
2023-06-19T21:53:33.836Z,7.05
2023-06-19T21:56:01.242Z,6.70
2023-06-19T21:58:28.749Z,7.07
2023-06-19T22:00:56.121Z,7.28
2023-06-19T22:03:23.755Z,7.10
2023-06-19T22:05:51.228Z,6.63
2023-06-19T22:08:27.136Z,7.70
2023-06-19T22:11:01.334Z,8.02
2023-06-19T22:13:30.360Z,8.23
2023-06-19T22:15:57.661Z,7.65
2023-06-19T22:18:26.069Z,7.25
2023-06-19T22:20:53.493Z,8.05
2023-06-19T22:23:21.243Z,8.35
2023-06-19T22:25:48.607Z,7.60
2023-06-19T22:28:18.100Z,7.63
2023-06-19T22:30:45.680Z,7.47
2023-06-19T22:33:14.857Z,7.68
2023-06-19T22:35:42.348Z,7.50
2023-06-19T22:38:09.854Z,8.27
2023-06-19T22:40:37.171Z,7.90
2023-06-19T22:43:04.435Z,7.93
2023-06-19T22:45:31.701Z,7.65
2023-06-19T22:47:59.078Z,7.80
2023-06-19T22:50:26.753Z,7.63
2023-06-19T22:52:54.285Z,7.68
2023-06-19T22:55:22.038Z,7.72
2023-06-19T22:57:49.473Z,7.95
2023-06-19T23:00:16.970Z,8.60
2023-06-19T23:02:45.789Z,7.82
2023-06-19T23:05:14.253Z,8.60
2023-06-19T23:07:42.901Z,8.70
2023-06-19T23:10:10.864Z,8.48
2023-06-19T23:12:38.433Z,8.90
2023-06-19T23:15:07.820Z,8.85
2023-06-19T23:17:35.864Z,8.60
2023-06-19T23:20:05.639Z,8.10
2023-06-19T23:22:32.955Z,8.20
2023-06-19T23:25:01.428Z,8.02
2023-06-19T23:27:29.044Z,8.60
2023-06-19T23:29:56.335Z,8.63
2023-06-19T23:32:23.605Z,8.38
2023-06-19T23:34:51.074Z,8.25
2023-06-19T23:37:18.613Z,7.03
2023-06-19T23:39:45.877Z,8.32
2023-06-19T23:42:13.273Z,7.40
2023-06-19T23:44:40.671Z,8.10
2023-06-19T23:47:08.529Z,9.00
2023-06-19T23:49:36.187Z,8.35
2023-06-19T23:52:03.827Z,7.95
2023-06-19T23:54:31.379Z,8.48
2023-06-19T23:56:58.696Z,8.18
2023-06-19T23:59:25.983Z,8.07
