createdAt,value
2018-04-27T00:01:09.278Z,61.40
2018-04-27T00:03:37.460Z,61.50
2018-04-27T00:06:05.635Z,61.50
2018-04-27T00:08:33.737Z,61.40
2018-04-27T00:11:01.844Z,61.50
2018-04-27T00:13:31.304Z,61.40
2018-04-27T00:16:00.141Z,61.50
2018-04-27T00:18:28.245Z,61.50
2018-04-27T00:20:56.385Z,61.50
2018-04-27T00:23:24.578Z,61.60
2018-04-27T00:25:52.775Z,61.60
2018-04-27T00:28:21.027Z,61.60
2018-04-27T00:30:49.227Z,61.70
2018-04-27T00:33:17.322Z,61.70
2018-04-27T00:35:45.857Z,61.70
2018-04-27T00:38:13.963Z,61.70
2018-04-27T00:40:42.198Z,61.70
2018-04-27T00:43:10.278Z,61.70
2018-04-27T00:45:38.388Z,61.80
2018-04-27T00:48:06.482Z,61.80
2018-04-27T00:50:34.582Z,61.70
2018-04-27T00:53:14.425Z,61.70
2018-04-27T00:55:42.560Z,61.80
2018-04-27T00:58:10.738Z,61.70
2018-04-27T01:00:38.825Z,61.70
2018-04-27T01:03:06.937Z,61.80
2018-04-27T01:05:35.610Z,61.80
2018-04-27T01:08:03.762Z,61.80
2018-04-27T01:10:31.880Z,61.90
2018-04-27T01:12:59.980Z,61.90
2018-04-27T01:15:28.084Z,62.10
2018-04-27T01:17:56.196Z,62.00
2018-04-27T01:20:24.286Z,61.90
2018-04-27T01:22:53.139Z,62.00
2018-04-27T01:25:21.230Z,61.90
2018-04-27T01:27:50.212Z,62.00
2018-04-27T01:30:18.310Z,61.90
2018-04-27T01:32:46.396Z,61.90
2018-04-27T01:35:14.557Z,62.00
2018-04-27T01:37:42.656Z,61.90
2018-04-27T01:40:10.773Z,62.00
2018-04-27T01:42:38.856Z,62.10
2018-04-27T01:45:06.979Z,62.00
2018-04-27T01:47:35.064Z,62.10
2018-04-27T01:50:03.174Z,62.10
2018-04-27T01:52:31.295Z,62.10
2018-04-27T01:54:59.481Z,62.10
2018-04-27T01:57:27.614Z,62.20
2018-04-27T01:59:56.475Z,62.20
2018-04-27T02:02:24.573Z,62.20
2018-04-27T02:04:53.440Z,62.30
2018-04-27T02:07:21.540Z,62.20
2018-04-27T02:09:50.413Z,62.30
2018-04-27T02:12:18.519Z,62.20
2018-04-27T02:14:46.633Z,62.30
2018-04-27T02:17:14.720Z,62.30
2018-04-27T02:19:42.864Z,62.30
2018-04-27T02:22:10.979Z,62.30
2018-04-27T02:24:39.084Z,62.30
2018-04-27T02:27:07.672Z,62.30
2018-04-27T02:29:35.901Z,62.30
2018-04-27T02:32:04.286Z,62.20
2018-04-27T02:34:33.182Z,62.40
2018-04-27T02:37:01.275Z,62.10
2018-04-27T02:39:29.359Z,62.30
2018-04-27T02:41:57.468Z,62.30
2018-04-27T02:44:25.577Z,62.40
2018-04-27T02:46:53.677Z,62.40
2018-04-27T02:49:21.794Z,62.50
2018-04-27T02:51:49.915Z,62.60
2018-04-27T02:54:18.003Z,62.50
2018-04-27T02:56:46.117Z,62.60
2018-04-27T02:59:14.219Z,62.60
2018-04-27T03:01:42.303Z,62.60
2018-04-27T03:04:10.429Z,62.60
2018-04-27T03:06:38.618Z,62.70
2018-04-27T03:09:06.849Z,62.70
2018-04-27T03:11:35.116Z,62.80
2018-04-27T03:14:03.323Z,62.80
2018-04-27T03:16:31.571Z,62.80
2018-04-27T03:18:59.789Z,62.80
2018-04-27T03:21:28.129Z,62.80
2018-04-27T03:23:56.378Z,62.80
2018-04-27T03:26:24.427Z,62.80
2018-04-27T03:28:52.546Z,62.80
2018-04-27T03:31:20.664Z,62.90
2018-04-27T03:33:48.774Z,62.70
2018-04-27T03:36:16.912Z,62.80
2018-04-27T03:38:45.008Z,62.80
2018-04-27T03:41:13.096Z,62.80
2018-04-27T03:43:41.196Z,62.80
2018-04-27T03:46:09.290Z,62.80
2018-04-27T03:48:37.419Z,62.80
2018-04-27T03:51:05.507Z,62.90
2018-04-27T03:53:33.647Z,62.90
2018-04-27T03:56:01.777Z,63.00
2018-04-27T03:58:29.880Z,63.00
2018-04-27T04:01:16.312Z,63.00
2018-04-27T04:04:02.057Z,62.90
2018-04-27T04:06:30.950Z,62.90
2018-04-27T04:08:59.066Z,62.90
2018-04-27T04:11:27.173Z,62.90
2018-04-27T04:13:55.269Z,63.10
2018-04-27T04:16:23.930Z,63.10
2018-04-27T04:18:52.642Z,63.10
2018-04-27T04:21:20.768Z,63.10
2018-04-27T04:23:48.917Z,63.10
2018-04-27T04:26:19.126Z,63.20
2018-04-27T04:28:47.480Z,63.20
2018-04-27T04:31:15.753Z,63.20
2018-04-27T04:33:44.493Z,63.20
2018-04-27T04:36:12.850Z,63.20
2018-04-27T04:38:41.646Z,63.20
2018-04-27T04:41:12.512Z,63.30
2018-04-27T04:43:40.619Z,63.30
2018-04-27T04:46:09.534Z,63.50
2018-04-27T04:48:37.640Z,63.40
2018-04-27T04:51:05.741Z,63.40
2018-04-27T04:53:35.513Z,63.60
2018-04-27T04:56:03.585Z,63.60
2018-04-27T04:58:31.695Z,63.70
2018-04-27T05:00:59.904Z,63.70
2018-04-27T05:03:28.131Z,63.90
2018-04-27T05:05:56.250Z,63.90
2018-04-27T05:08:24.391Z,63.90
2018-04-27T05:10:53.012Z,64.00
2018-04-27T05:13:21.166Z,64.00
2018-04-27T05:15:50.047Z,64.20
2018-04-27T05:19:05.100Z,64.20
2018-04-27T05:21:33.527Z,64.10
2018-04-27T05:24:01.731Z,64.20
2018-04-27T05:26:29.822Z,64.20
2018-04-27T05:28:58.101Z,64.30
2018-04-27T05:31:26.192Z,64.30
2018-04-27T05:34:09.066Z,65.00
2018-04-27T05:36:39.465Z,64.50
2018-04-27T05:39:07.525Z,64.60
2018-04-27T05:41:35.637Z,64.70
2018-04-27T05:44:03.815Z,65.00
2018-04-27T05:46:31.959Z,65.00
2018-04-27T05:49:00.115Z,65.10
2018-04-27T05:51:28.990Z,65.50
2018-04-27T05:53:57.129Z,65.40
2018-04-27T05:56:25.257Z,65.70
2018-04-27T05:58:53.381Z,65.90
2018-04-27T06:01:21.517Z,66.20
2018-04-27T06:04:07.254Z,66.50
2018-04-27T06:06:35.414Z,66.70
2018-04-27T06:09:03.572Z,66.80
2018-04-27T06:11:31.663Z,66.90
2018-04-27T06:13:59.821Z,67.10
2018-04-27T06:16:27.938Z,67.30
2018-04-27T06:18:56.844Z,67.50
2018-04-27T06:21:24.957Z,67.50
2018-04-27T06:23:53.148Z,67.60
2018-04-27T06:26:21.449Z,67.80
2018-04-27T06:28:50.465Z,67.80
2018-04-27T06:31:20.615Z,67.80
2018-04-27T06:33:48.715Z,67.90
2018-04-27T06:36:16.959Z,68.00
2018-04-27T06:38:45.087Z,68.10
2018-04-27T06:41:13.187Z,68.20
2018-04-27T06:43:41.299Z,68.20
2018-04-27T06:46:09.404Z,68.30
2018-04-27T06:48:37.501Z,68.40
2018-04-27T06:51:05.667Z,68.40
2018-04-27T06:53:33.781Z,68.50
2018-04-27T06:56:01.895Z,68.50
2018-04-27T06:58:30.026Z,67.20
2018-04-27T07:00:58.811Z,67.30
2018-04-27T07:03:26.930Z,67.20
2018-04-27T07:05:55.060Z,67.20
2018-04-27T07:08:23.180Z,67.20
2018-04-27T07:10:51.321Z,67.00
2018-04-27T07:13:19.423Z,66.80
2018-04-27T07:15:47.522Z,66.70
2018-04-27T07:18:15.633Z,66.50
2018-04-27T07:20:43.752Z,66.30
2018-04-27T07:23:11.894Z,66.10
2018-04-27T07:25:39.987Z,65.90
2018-04-27T07:28:08.095Z,65.70
2018-04-27T07:30:36.204Z,65.60
2018-04-27T07:33:04.318Z,66.20
2018-04-27T07:35:32.461Z,65.20
2018-04-27T07:38:00.569Z,65.00
2018-04-27T07:40:28.678Z,64.90
2018-04-27T07:42:56.897Z,64.50
2018-04-27T07:45:25.078Z,64.30
2018-04-27T07:47:53.246Z,64.20
2018-04-27T07:50:21.379Z,64.00
2018-04-27T07:52:49.515Z,64.00
2018-04-27T07:55:17.697Z,63.80
2018-04-27T07:57:45.740Z,63.80
2018-04-27T08:00:14.648Z,63.70
2018-04-27T08:02:42.758Z,63.50
2018-04-27T08:05:10.950Z,63.40
2018-04-27T08:07:39.069Z,63.20
2018-04-27T08:10:07.179Z,62.90
2018-04-27T08:12:35.278Z,62.60
2018-04-27T08:15:05.147Z,62.30
2018-04-27T08:17:33.421Z,62.20
2018-04-27T08:20:01.620Z,62.00
2018-04-27T08:22:29.836Z,61.90
2018-04-27T08:24:57.955Z,61.70
2018-04-27T08:27:26.098Z,61.40
2018-04-27T08:29:54.258Z,61.10
2018-04-27T08:32:23.147Z,60.80
2018-04-27T08:34:51.266Z,60.60
2018-04-27T08:37:19.354Z,60.30
2018-04-27T08:39:47.486Z,60.00
2018-04-27T08:42:15.644Z,59.90
2018-04-27T08:44:43.754Z,59.80
2018-04-27T08:47:11.888Z,59.50
2018-04-27T08:49:39.979Z,59.30
2018-04-27T08:52:08.101Z,59.10
2018-04-27T08:54:36.722Z,59.00
2018-04-27T08:57:04.843Z,59.50
2018-04-27T08:59:32.947Z,58.80
2018-04-27T09:02:01.832Z,58.40
2018-04-27T09:04:29.925Z,58.30
2018-04-27T09:06:58.034Z,58.30
2018-04-27T09:09:26.171Z,58.00
2018-04-27T09:11:54.279Z,57.60
2018-04-27T09:14:22.387Z,57.40
2018-04-27T09:16:50.491Z,57.80
2018-04-27T09:19:18.645Z,57.00
2018-04-27T09:21:46.792Z,57.20
2018-04-27T09:24:15.462Z,56.30
2018-04-27T09:26:43.577Z,55.90
2018-04-27T09:29:12.526Z,55.50
2018-04-27T09:31:40.733Z,55.40
2018-04-27T09:34:09.612Z,55.00
2018-04-27T09:36:37.728Z,54.90
2018-04-27T09:39:05.818Z,54.50
2018-04-27T09:41:33.946Z,54.30
2018-04-27T09:44:02.055Z,53.90
2018-04-27T09:46:30.202Z,53.80
2018-04-27T09:48:58.366Z,53.50
2018-04-27T09:51:26.487Z,53.20
2018-04-27T09:53:54.598Z,53.10
2018-04-27T09:56:22.741Z,52.80
2018-04-27T09:58:50.849Z,52.40
2018-04-27T10:01:18.963Z,51.80
2018-04-27T10:03:47.160Z,51.60
2018-04-27T10:06:15.261Z,51.50
2018-04-27T10:08:43.383Z,51.30
2018-04-27T10:11:12.790Z,51.10
2018-04-27T10:13:40.911Z,50.90
2018-04-27T10:16:09.025Z,50.50
2018-04-27T10:18:37.110Z,50.10
2018-04-27T10:21:05.234Z,49.80
2018-04-27T10:23:34.099Z,49.20
2018-04-27T10:26:02.231Z,48.70
2018-04-27T10:28:30.351Z,48.30
2018-04-27T10:30:58.935Z,47.90
2018-04-27T10:33:26.989Z,47.60
2018-04-27T10:35:55.136Z,47.20
2018-04-27T10:38:23.251Z,46.70
2018-04-27T10:40:51.354Z,46.50
2018-04-27T10:43:19.481Z,46.00
2018-04-27T10:45:47.578Z,45.40
2018-04-27T10:48:15.673Z,44.90
2018-04-27T10:50:43.815Z,44.30
2018-04-27T10:53:11.983Z,43.90
2018-04-27T10:55:40.131Z,43.20
2018-04-27T10:58:08.229Z,42.70
2018-04-27T11:00:36.391Z,42.20
2018-04-27T11:03:05.113Z,41.80
2018-04-27T11:05:34.072Z,41.00
2018-04-27T11:08:02.173Z,40.80
2018-04-27T11:10:30.345Z,40.60
2018-04-27T11:12:59.202Z,39.80
2018-04-27T11:15:27.308Z,39.70
2018-04-27T11:17:56.202Z,39.10
2018-04-27T11:20:24.302Z,39.00
2018-04-27T11:22:52.414Z,38.90
2018-04-27T11:25:20.540Z,38.60
2018-04-27T11:27:48.661Z,38.20
2018-04-27T11:30:16.775Z,37.80
2018-04-27T11:32:44.947Z,37.60
2018-04-27T11:35:13.746Z,37.10
2018-04-27T11:37:41.830Z,36.80
2018-04-27T11:40:09.946Z,36.70
2018-04-27T11:42:38.034Z,36.50
2018-04-27T11:45:06.170Z,36.20
2018-04-27T11:47:34.364Z,35.80
2018-04-27T11:50:02.679Z,35.40
2018-04-27T11:52:30.851Z,35.10
2018-04-27T11:54:58.979Z,35.60
2018-04-27T11:57:27.103Z,34.70
2018-04-27T11:59:55.237Z,34.40
2018-04-27T12:02:23.350Z,34.00
2018-04-27T12:04:51.478Z,33.70
2018-04-27T12:07:19.581Z,33.40
2018-04-27T12:09:47.979Z,33.20
2018-04-27T12:12:16.146Z,32.90
2018-04-27T12:14:44.231Z,32.60
2018-04-27T12:17:12.360Z,32.30
2018-04-27T12:19:40.658Z,32.10
2018-04-27T12:22:08.854Z,31.90
2018-04-27T12:24:37.030Z,31.80
2018-04-27T12:27:05.129Z,31.50
2018-04-27T12:29:33.296Z,31.10
2018-04-27T12:32:01.882Z,30.80
2018-04-27T12:34:30.452Z,30.40
2018-04-27T12:36:58.596Z,30.20
2018-04-27T12:39:26.730Z,30.00
2018-04-27T12:41:54.856Z,30.00
2018-04-27T12:44:23.068Z,29.60
2018-04-27T12:46:52.166Z,29.00
2018-04-27T12:49:20.294Z,28.10
2018-04-27T12:51:48.443Z,27.10
2018-04-27T12:54:17.624Z,25.30
2018-04-27T12:56:45.743Z,25.10
2018-04-27T12:59:18.017Z,24.50
2018-04-27T13:01:46.404Z,23.80
2018-04-27T13:04:14.498Z,23.10
2018-04-27T13:06:42.624Z,22.50
2018-04-27T13:09:10.722Z,22.00
2018-04-27T13:11:39.390Z,21.60
2018-04-27T13:14:07.984Z,21.20
2018-04-27T13:16:36.319Z,20.70
2018-04-27T13:19:05.430Z,20.90
2018-04-27T13:21:33.624Z,20.20
2018-04-27T13:24:01.896Z,20.00
2018-04-27T13:26:30.074Z,19.70
2018-04-27T13:28:58.126Z,19.50
2018-04-27T13:31:26.255Z,19.20
2018-04-27T13:33:54.372Z,19.10
2018-04-27T13:36:22.476Z,18.90
2018-04-27T13:38:51.292Z,18.70
2018-04-27T13:41:19.666Z,18.50
2018-04-27T13:43:48.570Z,18.30
2018-04-27T13:46:17.280Z,18.20
2018-04-27T13:48:45.388Z,18.10
2018-04-27T13:51:13.588Z,18.10
2018-04-27T13:53:42.040Z,17.90
2018-04-27T13:56:10.170Z,17.90
2018-04-27T13:58:38.485Z,17.90
2018-04-27T14:01:06.639Z,17.80
2018-04-27T14:03:34.792Z,17.70
2018-04-27T14:06:03.031Z,17.70
2018-04-27T14:08:31.261Z,17.70
2018-04-27T14:10:59.499Z,17.70
2018-04-27T14:13:27.697Z,17.80
2018-04-27T14:15:56.698Z,18.10
2018-04-27T14:18:25.167Z,18.10
2018-04-27T14:20:53.915Z,18.30
2018-04-27T14:23:22.028Z,18.50
2018-04-27T14:25:50.124Z,18.70
2018-04-27T14:28:18.789Z,18.80
2018-04-27T14:30:46.898Z,19.00
2018-04-27T14:33:15.014Z,19.00
2018-04-27T14:35:43.110Z,19.10
2018-04-27T14:38:11.223Z,19.30
2018-04-27T14:40:39.479Z,19.30
2018-04-27T14:43:07.648Z,19.40
2018-04-27T14:45:35.784Z,19.40
2018-04-27T14:48:03.897Z,19.40
2018-04-27T14:50:32.621Z,19.40
2018-04-27T14:53:00.738Z,19.30
2018-04-27T14:55:28.913Z,19.00
2018-04-27T14:57:57.076Z,18.80
2018-04-27T15:00:25.192Z,18.50
2018-04-27T15:02:53.316Z,18.10
2018-04-27T15:05:21.450Z,17.90
2018-04-27T15:07:49.573Z,17.70
2018-04-27T15:10:17.684Z,17.40
2018-04-27T15:12:45.805Z,17.20
2018-04-27T15:15:13.995Z,17.20
2018-04-27T15:17:42.103Z,16.90
2018-04-27T15:20:10.229Z,16.70
2018-04-27T15:22:38.396Z,16.60
2018-04-27T15:25:06.518Z,16.50
2018-04-27T15:27:35.225Z,16.40
2018-04-27T15:30:03.356Z,16.30
2018-04-27T15:32:31.554Z,16.20
2018-04-27T15:34:59.689Z,16.10
2018-04-27T15:37:27.892Z,16.20
2018-04-27T15:39:56.045Z,16.20
2018-04-27T15:42:24.137Z,16.10
2018-04-27T15:44:52.234Z,16.00
2018-04-27T15:47:20.364Z,16.00
2018-04-27T15:49:49.019Z,16.00
2018-04-27T15:52:17.127Z,16.10
2018-04-27T15:54:45.231Z,16.10
2018-04-27T15:57:13.327Z,16.10
2018-04-27T15:59:41.497Z,16.00
2018-04-27T16:02:09.649Z,16.20
2018-04-27T16:04:37.907Z,16.30
2018-04-27T16:07:06.165Z,16.20
2018-04-27T16:09:34.393Z,16.20
2018-04-27T16:12:02.859Z,16.30
2018-04-27T16:14:30.967Z,16.60
2018-04-27T16:16:59.165Z,17.00
2018-04-27T16:19:27.276Z,17.50
2018-04-27T16:21:55.394Z,18.10
2018-04-27T16:24:24.180Z,18.70
2018-04-27T16:26:52.282Z,19.50
2018-04-27T16:29:20.409Z,20.20
2018-04-27T16:31:48.623Z,20.70
2018-04-27T16:34:16.794Z,21.10
2018-04-27T16:36:44.908Z,21.70
2018-04-27T16:39:13.088Z,22.40
2018-04-27T16:41:41.252Z,23.40
2018-04-27T16:44:09.356Z,24.50
2018-04-27T16:46:37.458Z,25.30
2018-04-27T16:49:05.553Z,26.00
2018-04-27T16:51:33.652Z,26.80
2018-04-27T16:54:01.922Z,27.30
2018-04-27T16:56:30.106Z,27.90
2018-04-27T16:58:58.378Z,28.60
2018-04-27T17:01:26.622Z,29.10
2018-04-27T17:03:54.859Z,29.60
2018-04-27T17:06:23.018Z,30.00
2018-04-27T17:08:51.128Z,30.00
2018-04-27T17:11:19.594Z,30.00
2018-04-27T17:13:47.807Z,30.30
2018-04-27T17:16:15.962Z,30.50
2018-04-27T17:18:44.084Z,30.60
2018-04-27T17:21:12.192Z,30.70
2018-04-27T17:23:41.072Z,30.90
2018-04-27T17:26:09.173Z,30.90
2018-04-27T17:28:37.461Z,31.10
2018-04-27T17:31:05.623Z,31.50
2018-04-27T17:33:33.853Z,31.60
2018-04-27T17:36:02.730Z,31.80
2018-04-27T17:38:32.333Z,32.00
2018-04-27T17:41:02.034Z,32.10
2018-04-27T17:43:30.186Z,32.50
2018-04-27T17:45:58.299Z,33.20
2018-04-27T17:48:26.450Z,33.90
2018-04-27T17:50:54.597Z,34.60
2018-04-27T17:53:23.099Z,35.00
2018-04-27T17:55:53.515Z,35.50
2018-04-27T17:58:21.964Z,35.90
2018-04-27T18:00:50.206Z,36.20
2018-04-27T18:03:18.730Z,36.50
2018-04-27T18:05:46.862Z,36.90
2018-04-27T18:08:15.846Z,37.60
2018-04-27T18:10:43.963Z,37.60
2018-04-27T18:13:12.570Z,38.00
2018-04-27T18:15:41.258Z,38.30
2018-04-27T18:18:09.358Z,38.70
2018-04-27T18:20:37.514Z,39.10
2018-04-27T18:23:05.692Z,39.40
2018-04-27T18:25:34.155Z,39.70
2018-04-27T18:28:02.287Z,40.10
2018-04-27T18:30:30.391Z,40.50
2018-04-27T18:32:58.502Z,40.80
2018-04-27T18:35:27.450Z,41.10
2018-04-27T18:37:56.317Z,41.30
2018-04-27T18:40:24.497Z,41.30
2018-04-27T18:42:52.638Z,41.50
2018-04-27T18:45:20.812Z,41.70
2018-04-27T18:47:48.957Z,42.10
2018-04-27T18:50:17.442Z,43.10
2018-04-27T18:52:45.614Z,42.70
2018-04-27T18:55:13.795Z,42.90
2018-04-27T18:57:41.923Z,43.00
2018-04-27T19:00:12.632Z,43.70
2018-04-27T19:02:40.811Z,43.10
2018-04-27T19:05:09.791Z,43.10
2018-04-27T19:07:37.966Z,43.30
2018-04-27T19:10:06.192Z,43.50
2018-04-27T19:12:34.441Z,43.90
2018-04-27T19:15:02.610Z,44.20
2018-04-27T19:17:30.741Z,44.50
2018-04-27T19:19:58.907Z,44.90
2018-04-27T19:22:27.748Z,45.00
2018-04-27T19:24:56.528Z,45.10
2018-04-27T19:27:24.697Z,45.10
2018-04-27T19:29:53.691Z,45.20
2018-04-27T19:32:22.168Z,45.40
2018-04-27T19:34:50.266Z,45.50
2018-04-27T19:37:19.232Z,45.60
2018-04-27T19:39:47.335Z,45.80
2018-04-27T19:42:15.468Z,45.80
2018-04-27T19:44:43.636Z,46.00
2018-04-27T19:47:11.795Z,46.20
2018-04-27T19:49:39.930Z,46.40
2018-04-27T19:52:08.038Z,46.70
2018-04-27T19:54:36.161Z,46.90
2018-04-27T19:57:04.268Z,47.00
2018-04-27T19:59:32.391Z,47.10
2018-04-27T20:02:00.490Z,47.20
2018-04-27T20:04:28.635Z,47.30
2018-04-27T20:06:56.792Z,47.40
2018-04-27T20:09:24.911Z,47.60
2018-04-27T20:11:53.435Z,47.70
2018-04-27T20:14:31.932Z,47.90
2018-04-27T20:17:08.202Z,48.20
2018-04-27T20:19:41.842Z,48.20
2018-04-27T20:25:06.717Z,48.60
2018-04-27T20:27:45.694Z,48.40
2018-04-27T20:30:15.520Z,48.50
2018-04-27T20:32:46.615Z,48.60
2018-04-27T20:35:16.115Z,48.70
2018-04-27T20:37:45.754Z,48.90
2018-04-27T20:40:16.505Z,49.10
2018-04-27T20:42:44.609Z,49.20
2018-04-27T20:45:24.342Z,49.40
2018-04-27T20:47:52.476Z,49.50
2018-04-27T20:50:32.074Z,49.70
2018-04-27T20:53:02.044Z,49.90
2018-04-27T20:55:33.956Z,50.00
2018-04-27T20:58:02.051Z,50.20
2018-04-27T21:00:30.836Z,50.50
2018-04-27T21:02:58.943Z,50.70
2018-04-27T21:05:27.755Z,50.90
2018-04-27T21:07:55.907Z,51.10
2018-04-27T21:10:24.796Z,51.80
2018-04-27T21:12:54.825Z,51.40
2018-04-27T21:15:22.945Z,51.60
2018-04-27T21:17:51.205Z,51.80
2018-04-27T21:20:20.154Z,52.10
2018-04-27T21:22:48.251Z,52.20
2018-04-27T21:25:28.507Z,52.60
2018-04-27T21:27:56.608Z,52.60
2018-04-27T21:30:25.218Z,52.50
2018-04-27T21:33:08.191Z,52.60
2018-04-27T21:35:49.961Z,52.60
2018-04-27T21:41:39.269Z,52.90
2018-04-27T21:44:10.886Z,52.80
2018-04-27T21:46:39.015Z,52.90
2018-04-27T21:49:10.630Z,53.10
2018-04-27T21:51:41.368Z,53.20
2018-04-27T21:54:20.750Z,53.30
2018-04-27T21:56:58.190Z,53.50
2018-04-27T21:59:43.771Z,53.50
2018-04-27T22:05:35.937Z,53.60
2018-04-27T22:08:09.828Z,53.50
2018-04-27T22:10:37.940Z,53.70
2018-04-27T22:13:06.042Z,53.80
2018-04-27T22:15:34.144Z,53.90
2018-04-27T22:18:07.925Z,54.00
2018-04-27T22:20:43.435Z,54.10
2018-04-27T22:23:11.556Z,54.10
2018-04-27T22:25:40.509Z,54.10
2018-04-27T22:28:08.601Z,54.20
2018-04-27T22:30:38.500Z,54.40
2018-04-27T22:33:16.834Z,54.50
2018-04-27T22:35:48.840Z,54.60
2018-04-27T22:41:31.854Z,54.80
2018-04-27T22:43:59.951Z,54.70
2018-04-27T22:46:28.047Z,54.90
2018-04-27T22:51:54.753Z,55.30
2018-04-27T22:54:40.485Z,55.20
2018-04-27T22:57:21.967Z,55.40
2018-04-27T22:59:52.379Z,55.30
2018-04-27T23:02:22.191Z,55.50
2018-04-27T23:04:55.663Z,55.70
2018-04-27T23:07:25.329Z,55.80
2018-04-27T23:09:55.956Z,56.00
2018-04-27T23:15:21.656Z,56.20
2018-04-27T23:17:49.804Z,56.10
2018-04-27T23:20:23.191Z,56.30
2018-04-27T23:22:56.071Z,56.40
2018-04-27T23:25:30.648Z,56.60
2018-04-27T23:28:00.256Z,56.70
2018-04-27T23:30:32.240Z,56.70
2018-04-27T23:33:01.101Z,56.80
2018-04-27T23:35:29.264Z,56.90
2018-04-27T23:37:57.372Z,57.00
2018-04-27T23:40:25.480Z,57.10
2018-04-27T23:42:53.620Z,57.20
2018-04-27T23:45:21.749Z,57.30
2018-04-27T23:47:50.652Z,57.40
2018-04-27T23:50:19.693Z,57.50
2018-04-27T23:52:47.841Z,57.60
2018-04-27T23:55:18.778Z,57.60
2018-04-27T23:57:46.906Z,57.60
