createdAt,value
2023-02-13T00:00:23.792Z,13.97
2023-02-13T00:02:51.176Z,13.33
2023-02-13T00:05:17.920Z,12.60
2023-02-13T00:07:44.636Z,12.93
2023-02-13T00:10:11.913Z,13.30
2023-02-13T00:12:38.707Z,13.33
2023-02-13T00:15:05.828Z,12.83
2023-02-13T00:17:32.524Z,12.67
2023-02-13T00:19:59.246Z,12.20
2023-02-13T00:22:26.341Z,12.57
2023-02-13T00:24:53.061Z,13.37
2023-02-13T00:27:19.801Z,13.17
2023-02-13T00:29:47.030Z,13.00
2023-02-13T00:32:14.873Z,11.27
2023-02-13T00:34:41.748Z,13.13
2023-02-13T00:37:08.494Z,12.27
2023-02-13T00:39:35.419Z,12.43
2023-02-13T00:42:02.171Z,11.43
2023-02-13T00:44:28.907Z,11.60
2023-02-13T00:46:55.659Z,11.47
2023-02-13T00:49:23.869Z,11.83
2023-02-13T00:51:50.778Z,12.10
2023-02-13T00:54:17.541Z,11.67
2023-02-13T00:56:44.533Z,11.83
2023-02-13T00:59:13.195Z,11.57
2023-02-13T01:01:40.077Z,11.73
2023-02-13T01:04:06.964Z,11.27
2023-02-13T01:06:33.890Z,11.90
2023-02-13T01:09:00.688Z,12.00
2023-02-13T01:11:27.543Z,12.03
2023-02-13T01:13:54.295Z,11.60
2023-02-13T01:16:21.168Z,11.47
2023-02-13T01:18:47.887Z,10.73
2023-02-13T01:21:20.202Z,11.33
2023-02-13T01:23:47.108Z,11.60
2023-02-13T01:26:19.064Z,11.63
2023-02-13T01:28:46.052Z,10.83
2023-02-13T01:31:12.942Z,11.67
2023-02-13T01:33:39.722Z,11.70
2023-02-13T01:36:11.689Z,11.60
2023-02-13T01:38:38.737Z,11.00
2023-02-13T01:41:05.884Z,10.77
2023-02-13T01:43:48.271Z,11.27
2023-02-13T01:46:20.868Z,11.30
2023-02-13T01:48:49.499Z,11.83
2023-02-13T01:51:21.420Z,10.27
2023-02-13T01:54:00.163Z,11.03
2023-02-13T01:56:33.653Z,11.63
2023-02-13T01:59:04.879Z,11.40
2023-02-13T02:01:32.358Z,11.07
2023-02-13T02:04:06.436Z,11.07
2023-02-13T02:06:51.217Z,11.37
2023-02-13T02:09:31.301Z,10.57
2023-02-13T02:12:02.886Z,11.70
2023-02-13T02:14:29.977Z,11.60
2023-02-13T02:16:58.037Z,10.97
2023-02-13T02:19:49.495Z,10.50
2023-02-13T02:22:22.440Z,10.83
2023-02-13T02:25:18.275Z,10.43
2023-02-13T02:28:19.050Z,10.27
2023-02-13T02:31:07.704Z,12.17
2023-02-13T02:34:04.250Z,12.50
2023-02-13T02:36:35.380Z,11.13
2023-02-13T02:39:15.226Z,11.93
2023-02-13T02:42:16.362Z,11.93
2023-02-13T02:45:03.574Z,11.80
2023-02-13T02:48:07.321Z,12.23
2023-02-13T02:50:45.860Z,10.40
2023-02-13T02:53:31.514Z,10.93
2023-02-13T02:55:58.169Z,10.47
2023-02-13T02:58:55.356Z,11.17
2023-02-13T03:01:47.541Z,10.57
2023-02-13T03:04:52.650Z,11.33
2023-02-13T03:07:20.325Z,10.33
2023-02-13T03:10:16.275Z,10.47
2023-02-13T03:13:09.809Z,10.97
2023-02-13T03:16:01.233Z,10.77
2023-02-13T03:18:58.366Z,11.70
2023-02-13T03:21:57.743Z,11.43
2023-02-13T03:24:39.255Z,11.53
2023-02-13T03:27:12.596Z,11.83
2023-02-13T03:30:00.937Z,10.40
2023-02-13T03:32:49.466Z,11.40
2023-02-13T03:35:54.441Z,12.23
2023-02-13T03:38:43.623Z,12.17
2023-02-13T03:41:21.929Z,12.03
2023-02-13T03:43:57.894Z,10.90
2023-02-13T03:46:27.341Z,11.17
2023-02-13T03:49:14.111Z,11.90
2023-02-13T03:51:50.413Z,11.37
2023-02-13T03:54:21.827Z,10.47
2023-02-13T03:57:10.811Z,10.70
2023-02-13T03:59:38.056Z,12.43
2023-02-13T04:02:12.492Z,11.37
2023-02-13T04:04:59.729Z,11.70
2023-02-13T04:07:29.680Z,11.50
2023-02-13T04:10:13.141Z,11.50
2023-02-13T04:13:11.080Z,11.30
2023-02-13T04:15:50.108Z,11.60
2023-02-13T04:18:18.808Z,11.47
2023-02-13T04:20:45.709Z,10.83
2023-02-13T04:23:13.389Z,11.90
2023-02-13T04:25:46.110Z,10.23
2023-02-13T04:28:13.024Z,11.53
2023-02-13T04:30:39.893Z,10.93
2023-02-13T04:33:06.821Z,12.10
2023-02-13T04:35:33.782Z,11.37
2023-02-13T04:38:00.574Z,10.37
2023-02-13T04:40:27.314Z,10.83
2023-02-13T04:42:54.001Z,11.53
2023-02-13T04:45:20.753Z,11.10
2023-02-13T04:47:54.945Z,11.50
2023-02-13T04:50:22.656Z,10.63
2023-02-13T04:52:56.929Z,12.23
2023-02-13T04:55:25.486Z,10.93
2023-02-13T04:57:53.896Z,11.80
2023-02-13T05:00:22.616Z,12.00
2023-02-13T05:02:49.449Z,10.87
2023-02-13T05:05:16.298Z,11.40
2023-02-13T05:07:43.171Z,12.70
2023-02-13T05:10:11.701Z,11.57
2023-02-13T05:12:38.685Z,11.53
2023-02-13T05:15:06.525Z,12.30
2023-02-13T05:17:33.329Z,11.53
2023-02-13T05:20:00.127Z,11.63
2023-02-13T05:22:45.546Z,12.63
2023-02-13T05:25:12.286Z,12.13
2023-02-13T05:27:39.029Z,11.73
2023-02-13T05:30:06.452Z,11.57
2023-02-13T05:32:33.196Z,11.77
2023-02-13T05:34:59.942Z,11.70
2023-02-13T05:37:26.693Z,13.23
2023-02-13T05:39:53.441Z,11.83
2023-02-13T05:42:20.235Z,12.37
2023-02-13T05:44:47.011Z,12.77
2023-02-13T05:47:13.756Z,12.50
2023-02-13T05:49:40.467Z,11.97
2023-02-13T05:52:07.329Z,12.90
2023-02-13T05:54:34.045Z,12.17
2023-02-13T05:57:00.757Z,13.03
2023-02-13T05:59:27.763Z,12.73
2023-02-13T06:01:54.712Z,14.00
2023-02-13T06:04:21.568Z,11.83
2023-02-13T06:06:48.337Z,12.77
2023-02-13T06:09:15.106Z,12.57
2023-02-13T06:11:41.833Z,12.40
2023-02-13T06:14:08.572Z,12.10
2023-02-13T06:16:35.364Z,12.60
2023-02-13T06:19:02.923Z,14.00
2023-02-13T06:21:29.720Z,12.07
2023-02-13T06:23:56.437Z,14.67
2023-02-13T06:26:24.131Z,13.77
2023-02-13T06:28:51.021Z,13.47
2023-02-13T06:31:17.861Z,14.23
2023-02-13T06:33:44.657Z,11.97
2023-02-13T06:36:11.420Z,14.17
2023-02-13T06:38:38.483Z,13.07
2023-02-13T06:41:05.345Z,13.23
2023-02-13T06:43:32.315Z,13.97
2023-02-13T06:45:59.529Z,12.10
2023-02-13T06:48:26.300Z,13.93
2023-02-13T06:50:53.090Z,12.60
2023-02-13T06:53:24.824Z,13.97
2023-02-13T06:55:53.400Z,13.07
2023-02-13T06:58:21.374Z,12.83
2023-02-13T07:00:48.643Z,13.27
2023-02-13T07:03:15.392Z,12.63
2023-02-13T07:05:43.558Z,13.17
2023-02-13T07:08:11.475Z,12.97
2023-02-13T07:10:42.090Z,11.77
2023-02-13T07:13:09.928Z,13.87
2023-02-13T07:15:37.478Z,13.57
2023-02-13T07:18:05.166Z,13.53
2023-02-13T07:20:32.449Z,12.37
2023-02-13T07:23:00.593Z,12.57
2023-02-13T07:25:28.295Z,13.60
2023-02-13T07:27:55.810Z,12.90
2023-02-13T07:30:22.528Z,14.17
2023-02-13T07:32:49.509Z,13.93
2023-02-13T07:35:16.415Z,15.60
2023-02-13T07:37:43.123Z,15.00
2023-02-13T07:40:10.513Z,15.53
2023-02-13T07:42:37.309Z,13.77
2023-02-13T07:45:06.158Z,14.20
2023-02-13T07:47:34.335Z,15.73
2023-02-13T07:50:02.368Z,15.50
2023-02-13T07:52:29.153Z,15.53
2023-02-13T07:54:55.882Z,15.50
2023-02-13T07:57:22.985Z,15.63
2023-02-13T07:59:49.932Z,15.80
2023-02-13T08:02:17.251Z,15.17
2023-02-13T08:04:47.226Z,15.80
2023-02-13T08:07:15.588Z,15.33
2023-02-13T08:10:03.378Z,16.13
2023-02-13T08:12:31.274Z,17.17
2023-02-13T08:14:58.044Z,17.47
2023-02-13T08:17:24.875Z,18.87
2023-02-13T08:19:51.608Z,15.90
2023-02-13T08:22:18.326Z,16.03
2023-02-13T08:24:45.093Z,17.70
2023-02-13T08:27:13.880Z,17.40
2023-02-13T08:29:40.696Z,17.97
2023-02-13T08:32:08.079Z,15.73
2023-02-13T08:34:34.851Z,16.27
2023-02-13T08:37:02.696Z,16.00
2023-02-13T08:39:29.591Z,14.93
2023-02-13T08:41:56.290Z,15.77
2023-02-13T08:44:23.109Z,16.27
2023-02-13T08:46:49.858Z,15.73
2023-02-13T08:49:16.717Z,16.10
2023-02-13T08:51:43.497Z,15.93
2023-02-13T08:54:10.202Z,15.27
2023-02-13T08:56:36.917Z,15.53
2023-02-13T08:59:03.820Z,14.67
2023-02-13T09:01:30.698Z,14.10
2023-02-13T09:03:57.489Z,15.53
2023-02-13T09:06:26.305Z,13.97
2023-02-13T09:08:53.443Z,14.30
2023-02-13T09:11:23.125Z,13.27
2023-02-13T09:13:53.000Z,13.23
2023-02-13T09:16:20.537Z,13.47
2023-02-13T09:18:48.926Z,13.53
2023-02-13T09:21:16.479Z,13.57
2023-02-13T09:23:43.299Z,13.63
2023-02-13T09:26:13.369Z,12.67
2023-02-13T09:28:41.072Z,13.10
2023-02-13T09:31:10.962Z,12.87
2023-02-13T09:33:38.587Z,12.13
2023-02-13T09:36:11.127Z,12.80
2023-02-13T09:38:37.880Z,13.50
2023-02-13T09:41:12.998Z,11.97
2023-02-13T09:44:00.187Z,11.83
2023-02-13T09:46:37.717Z,12.60
2023-02-13T09:49:30.494Z,13.10
2023-02-13T09:51:58.178Z,12.50
2023-02-13T09:54:26.698Z,13.27
2023-02-13T09:57:04.976Z,12.40
2023-02-13T09:59:37.260Z,12.80
2023-02-13T10:02:35.676Z,13.30
2023-02-13T10:05:37.704Z,13.40
2023-02-13T10:08:33.529Z,13.20
2023-02-13T10:11:22.282Z,13.20
2023-02-13T10:13:49.021Z,12.83
2023-02-13T10:16:27.309Z,11.57
2023-02-13T10:19:03.296Z,12.57
2023-02-13T10:21:35.633Z,12.60
2023-02-13T10:24:12.046Z,12.07
2023-02-13T10:26:42.741Z,13.17
2023-02-13T10:29:43.186Z,12.73
2023-02-13T10:32:15.096Z,13.00
2023-02-13T10:34:45.288Z,12.50
2023-02-13T10:37:18.548Z,11.63
2023-02-13T10:39:48.263Z,12.70
2023-02-13T10:42:27.045Z,13.00
2023-02-13T10:44:57.582Z,12.87
2023-02-13T10:47:39.742Z,13.87
2023-02-13T10:50:20.864Z,12.27
2023-02-13T10:53:08.445Z,12.47
2023-02-13T10:56:07.051Z,13.40
2023-02-13T10:58:52.127Z,12.13
2023-02-13T11:01:32.464Z,12.77
2023-02-13T11:04:10.973Z,12.90
2023-02-13T11:06:43.164Z,13.70
2023-02-13T11:09:13.294Z,12.67
2023-02-13T11:11:43.001Z,13.33
2023-02-13T11:14:13.641Z,12.37
2023-02-13T11:16:48.324Z,13.03
2023-02-13T11:19:25.855Z,12.83
2023-02-13T11:22:01.183Z,11.43
2023-02-13T11:24:29.755Z,13.40
2023-02-13T11:27:04.589Z,12.40
2023-02-13T11:29:33.778Z,11.47
2023-02-13T11:32:19.414Z,12.53
2023-02-13T11:34:47.253Z,12.53
2023-02-13T11:37:21.225Z,12.20
2023-02-13T11:39:51.343Z,12.17
2023-02-13T11:42:26.877Z,13.03
2023-02-13T11:44:59.113Z,12.57
2023-02-13T11:47:38.813Z,13.00
2023-02-13T11:50:20.531Z,12.47
2023-02-13T11:53:09.155Z,12.20
2023-02-13T11:55:40.881Z,12.40
2023-02-13T11:58:10.680Z,12.23
2023-02-13T12:00:40.464Z,12.60
2023-02-13T12:03:22.560Z,13.53
2023-02-13T12:06:04.076Z,13.30
2023-02-13T12:08:32.088Z,12.07
2023-02-13T12:11:01.492Z,12.77
2023-02-13T12:13:34.078Z,11.93
2023-02-13T12:16:05.720Z,11.73
2023-02-13T12:18:38.740Z,12.07
2023-02-13T12:21:25.551Z,13.07
2023-02-13T12:24:12.341Z,11.90
2023-02-13T12:27:09.873Z,12.37
2023-02-13T12:30:04.463Z,11.33
2023-02-13T12:32:49.956Z,12.90
2023-02-13T12:35:28.802Z,10.93
2023-02-13T12:38:33.367Z,12.17
2023-02-13T12:41:31.046Z,10.60
2023-02-13T12:44:45.853Z,11.60
2023-02-13T12:47:54.214Z,10.33
2023-02-13T12:50:53.988Z,12.27
2023-02-13T12:53:38.996Z,12.13
2023-02-13T12:56:56.118Z,11.47
2023-02-13T12:59:37.864Z,11.40
2023-02-13T13:02:42.250Z,11.47
2023-02-13T13:05:41.981Z,11.03
2023-02-13T13:08:26.647Z,10.97
2023-02-13T13:10:56.586Z,12.20
2023-02-13T13:13:54.191Z,10.93
2023-02-13T13:16:30.061Z,12.13
2023-02-13T13:19:12.023Z,12.17
2023-02-13T13:21:43.576Z,11.20
2023-02-13T13:24:30.006Z,11.27
2023-02-13T13:26:57.803Z,12.37
2023-02-13T13:29:29.361Z,11.57
2023-02-13T13:32:08.136Z,10.70
2023-02-13T13:34:37.781Z,12.40
2023-02-13T13:37:21.688Z,10.40
2023-02-13T13:40:26.976Z,10.17
2023-02-13T13:43:11.505Z,10.03
2023-02-13T13:45:52.223Z,11.17
2023-02-13T13:48:38.108Z,10.73
2023-02-13T13:51:12.640Z,11.07
2023-02-13T13:54:17.550Z,11.63
2023-02-13T13:56:53.553Z,10.20
2023-02-13T13:59:55.832Z,11.97
2023-02-13T14:02:22.539Z,8.27
2023-02-13T14:05:17.244Z,9.20
2023-02-13T14:07:44.804Z,10.30
2023-02-13T14:10:49.255Z,11.70
2023-02-13T14:13:34.802Z,11.77
2023-02-13T14:16:02.600Z,10.60
2023-02-13T14:18:30.352Z,11.47
2023-02-13T14:21:01.112Z,11.00
2023-02-13T14:23:43.089Z,10.50
2023-02-13T14:26:15.842Z,12.33
2023-02-13T14:29:19.345Z,12.10
2023-02-13T14:32:00.014Z,10.77
2023-02-13T14:34:32.796Z,11.47
2023-02-13T14:37:12.950Z,11.70
2023-02-13T14:39:42.153Z,10.90
2023-02-13T14:42:28.296Z,11.77
2023-02-13T14:44:58.596Z,11.93
2023-02-13T14:47:40.470Z,11.10
2023-02-13T14:50:13.824Z,12.17
2023-02-13T14:52:45.602Z,11.47
2023-02-13T14:55:31.590Z,12.40
2023-02-13T14:58:15.099Z,11.00
2023-02-13T15:00:50.404Z,11.07
2023-02-13T15:03:44.011Z,12.40
2023-02-13T15:06:30.977Z,11.83
2023-02-13T15:09:01.515Z,10.10
2023-02-13T15:11:36.052Z,11.47
2023-02-13T15:14:36.651Z,11.57
2023-02-13T15:17:19.401Z,11.03
2023-02-13T15:19:50.386Z,11.87
2023-02-13T15:22:26.608Z,11.77
2023-02-13T15:24:53.308Z,11.20
2023-02-13T15:27:32.546Z,11.07
2023-02-13T15:30:01.482Z,11.57
2023-02-13T15:32:36.528Z,12.00
2023-02-13T15:35:28.099Z,11.73
2023-02-13T15:37:55.257Z,12.60
2023-02-13T15:40:32.056Z,10.83
2023-02-13T15:43:00.773Z,12.13
2023-02-13T15:45:29.015Z,11.77
2023-02-13T15:47:56.667Z,11.37
2023-02-13T15:50:35.908Z,11.83
2023-02-13T15:53:09.899Z,11.73
2023-02-13T15:55:38.409Z,11.60
2023-02-13T15:58:05.623Z,10.70
2023-02-13T16:00:40.117Z,14.00
2023-02-13T16:03:17.047Z,12.17
2023-02-13T16:05:46.415Z,11.27
2023-02-13T16:08:32.452Z,12.67
2023-02-13T16:11:17.329Z,11.43
2023-02-13T16:14:13.034Z,11.17
2023-02-13T16:16:47.133Z,12.17
2023-02-13T16:19:24.409Z,11.33
2023-02-13T16:21:52.311Z,12.30
2023-02-13T16:24:19.650Z,11.60
2023-02-13T16:26:46.846Z,11.97
2023-02-13T16:29:21.742Z,11.73
2023-02-13T16:31:50.422Z,12.07
2023-02-13T16:34:29.942Z,12.60
2023-02-13T16:36:57.142Z,12.97
2023-02-13T16:39:30.258Z,12.20
2023-02-13T16:41:58.891Z,13.23
2023-02-13T16:44:31.327Z,11.73
2023-02-13T16:47:04.040Z,12.67
2023-02-13T16:49:36.145Z,13.63
2023-02-13T16:52:19.594Z,14.50
2023-02-13T16:54:48.881Z,16.37
2023-02-13T16:57:17.433Z,15.70
2023-02-13T16:59:47.218Z,16.10
2023-02-13T17:02:38.192Z,14.60
2023-02-13T17:05:08.010Z,12.73
2023-02-13T17:07:39.974Z,12.53
2023-02-13T17:10:27.448Z,12.80
2023-02-13T17:12:56.274Z,11.13
2023-02-13T17:15:25.374Z,19.63
2023-02-13T17:17:53.508Z,13.87
2023-02-13T17:20:24.394Z,15.70
2023-02-13T17:22:56.152Z,15.50
2023-02-13T17:25:32.119Z,13.97
2023-02-13T17:28:01.802Z,15.07
2023-02-13T17:30:33.456Z,13.60
2023-02-13T17:33:07.341Z,15.30
2023-02-13T17:35:35.107Z,16.57
2023-02-13T17:38:02.383Z,14.67
2023-02-13T17:40:31.230Z,16.33
2023-02-13T17:42:59.258Z,15.57
2023-02-13T17:45:28.938Z,13.93
2023-02-13T17:47:57.716Z,14.20
2023-02-13T17:50:29.135Z,13.07
2023-02-13T17:52:57.028Z,13.70
2023-02-13T17:55:26.498Z,11.90
2023-02-13T17:57:56.513Z,12.40
2023-02-13T18:00:25.099Z,11.37
2023-02-13T18:02:51.944Z,10.87
2023-02-13T18:05:19.702Z,12.23
2023-02-13T18:07:47.238Z,12.50
2023-02-13T18:10:23.281Z,12.50
2023-02-13T18:12:51.001Z,12.00
2023-02-13T18:15:18.613Z,13.03
2023-02-13T18:17:45.706Z,11.80
2023-02-13T18:20:16.575Z,12.13
2023-02-13T18:22:43.768Z,11.53
2023-02-13T18:25:11.158Z,12.20
2023-02-13T18:27:37.954Z,12.83
2023-02-13T18:30:05.828Z,12.77
2023-02-13T18:32:32.613Z,15.00
2023-02-13T18:34:59.488Z,17.63
2023-02-13T18:37:29.337Z,15.50
2023-02-13T18:39:56.453Z,13.10
2023-02-13T18:42:23.473Z,12.57
2023-02-13T18:44:50.194Z,12.00
2023-02-13T18:47:17.406Z,11.10
2023-02-13T18:49:46.307Z,11.27
2023-02-13T18:52:13.109Z,11.97
2023-02-13T18:54:39.864Z,11.17
2023-02-13T18:57:07.084Z,11.43
2023-02-13T18:59:33.842Z,11.30
2023-02-13T19:02:02.169Z,11.60
2023-02-13T19:04:31.152Z,11.00
2023-02-13T19:06:57.872Z,11.10
2023-02-13T19:09:24.694Z,10.93
2023-02-13T19:11:51.602Z,10.73
2023-02-13T19:14:18.816Z,11.33
2023-02-13T19:16:45.597Z,10.60
2023-02-13T19:19:12.431Z,12.00
2023-02-13T19:21:39.485Z,10.87
2023-02-13T19:24:08.832Z,12.33
2023-02-13T19:26:36.284Z,11.60
2023-02-13T19:29:03.912Z,11.17
2023-02-13T19:31:32.188Z,12.77
2023-02-13T19:34:00.449Z,12.00
2023-02-13T19:36:29.977Z,11.97
2023-02-13T19:39:03.734Z,12.87
2023-02-13T19:41:31.073Z,12.10
2023-02-13T19:43:58.405Z,13.80
2023-02-13T19:46:30.925Z,19.07
2023-02-13T19:48:58.209Z,20.77
2023-02-13T19:51:30.149Z,18.60
2023-02-13T19:53:59.371Z,17.83
2023-02-13T19:56:27.401Z,17.23
2023-02-13T19:58:54.693Z,15.10
2023-02-13T20:01:23.157Z,15.40
2023-02-13T20:03:50.574Z,13.50
2023-02-13T20:06:20.637Z,13.20
2023-02-13T20:08:47.888Z,15.03
2023-02-13T20:11:16.842Z,14.30
2023-02-13T20:13:43.702Z,15.43
2023-02-13T20:16:13.290Z,18.97
2023-02-13T20:18:40.893Z,15.87
2023-02-13T20:21:13.443Z,17.07
2023-02-13T20:23:41.112Z,18.53
2023-02-13T20:26:11.056Z,17.23
2023-02-13T20:28:38.391Z,14.60
2023-02-13T20:31:10.893Z,14.20
2023-02-13T20:33:39.394Z,12.80
2023-02-13T20:36:15.969Z,13.02
2023-02-13T20:38:43.267Z,10.33
2023-02-13T20:41:12.915Z,10.53
2023-02-13T20:43:40.022Z,11.30
2023-02-13T20:46:07.484Z,11.20
2023-02-13T20:48:38.742Z,9.90
2023-02-13T20:51:08.810Z,11.23
2023-02-13T20:53:35.891Z,9.33
2023-02-13T20:56:10.476Z,9.43
2023-02-13T20:58:38.390Z,9.47
2023-02-13T21:01:14.840Z,11.30
2023-02-13T21:03:42.448Z,10.00
2023-02-13T21:06:10.207Z,10.30
2023-02-13T21:08:37.476Z,10.70
2023-02-13T21:11:06.590Z,11.20
2023-02-13T21:13:34.613Z,11.97
2023-02-13T21:16:16.918Z,11.87
2023-02-13T21:18:44.187Z,10.83
2023-02-13T21:21:11.485Z,10.57
2023-02-13T21:23:38.953Z,10.97
2023-02-13T21:26:15.247Z,11.73
2023-02-13T21:28:43.778Z,10.70
2023-02-13T21:31:14.636Z,10.37
2023-02-13T21:33:41.838Z,9.67
2023-02-13T21:36:10.515Z,9.93
2023-02-13T21:38:38.735Z,11.40
2023-02-13T21:41:13.434Z,9.90
2023-02-13T21:43:42.081Z,9.67
2023-02-13T21:46:17.882Z,11.10
2023-02-13T21:48:45.527Z,11.23
2023-02-13T21:51:18.147Z,12.27
2023-02-13T21:53:46.804Z,12.50
2023-02-13T21:56:16.080Z,10.23
2023-02-13T21:58:44.109Z,11.20
2023-02-13T22:01:30.399Z,10.40
2023-02-13T22:04:00.958Z,11.83
2023-02-13T22:06:29.449Z,12.13
2023-02-13T22:09:11.295Z,12.33
2023-02-13T22:11:38.746Z,12.40
2023-02-13T22:14:07.682Z,12.27
2023-02-13T22:16:36.745Z,12.13
2023-02-13T22:19:05.409Z,12.37
2023-02-13T22:21:33.751Z,11.10
2023-02-13T22:24:00.903Z,12.30
2023-02-13T22:26:33.167Z,10.93
2023-02-13T22:29:02.938Z,12.77
2023-02-13T22:31:29.790Z,13.03
2023-02-13T22:34:05.470Z,12.70
2023-02-13T22:36:34.544Z,12.93
2023-02-13T22:39:01.359Z,12.87
2023-02-13T22:41:28.246Z,11.87
2023-02-13T22:43:55.151Z,12.73
2023-02-13T22:46:24.605Z,13.93
2023-02-13T22:48:54.652Z,13.40
2023-02-13T22:51:28.465Z,12.40
2023-02-13T22:53:58.914Z,11.83
2023-02-13T22:56:28.227Z,11.40
2023-02-13T22:58:55.102Z,11.90
2023-02-13T23:01:24.577Z,12.27
2023-02-13T23:03:51.612Z,13.77
2023-02-13T23:06:19.615Z,14.50
2023-02-13T23:08:49.044Z,14.40
2023-02-13T23:11:36.361Z,15.43
2023-02-13T23:14:04.210Z,16.20
2023-02-13T23:16:53.947Z,16.70
2023-02-13T23:19:21.422Z,17.20
2023-02-13T23:21:48.488Z,16.27
2023-02-13T23:24:15.494Z,14.50
2023-02-13T23:26:42.368Z,14.47
2023-02-13T23:29:09.507Z,14.83
2023-02-13T23:31:36.593Z,14.77
2023-02-13T23:34:03.566Z,13.80
2023-02-13T23:36:30.640Z,13.43
2023-02-13T23:38:57.380Z,13.13
2023-02-13T23:41:24.202Z,12.43
2023-02-13T23:43:50.993Z,13.57
2023-02-13T23:46:17.943Z,12.33
2023-02-13T23:48:46.022Z,12.60
2023-02-13T23:51:13.124Z,13.30
2023-02-13T23:53:40.113Z,12.33
2023-02-13T23:56:07.452Z,12.03
2023-02-13T23:58:34.454Z,13.47
