createdAt,value
2018-03-30T00:02:00.586Z,19.20
2018-03-30T00:04:27.454Z,19.08
2018-03-30T00:06:54.463Z,19.75
2018-03-30T00:09:33.400Z,18.55
2018-03-30T00:12:00.249Z,19.25
2018-03-30T00:14:27.086Z,19.42
2018-03-30T00:16:53.827Z,18.90
2018-03-30T00:19:20.895Z,20.58
2018-03-30T00:21:47.545Z,20.00
2018-03-30T00:24:14.351Z,18.73
2018-03-30T00:26:41.162Z,18.40
2018-03-30T00:29:08.006Z,18.27
2018-03-30T00:31:34.640Z,18.37
2018-03-30T00:34:01.259Z,18.48
2018-03-30T00:36:27.965Z,12.45
2018-03-30T00:38:54.771Z,15.82
2018-03-30T00:41:21.658Z,13.60
2018-03-30T00:43:48.735Z,17.20
2018-03-30T00:46:15.567Z,17.02
2018-03-30T00:48:42.445Z,16.33
2018-03-30T00:51:09.155Z,16.45
2018-03-30T00:53:50.072Z,17.58
2018-03-30T00:56:16.873Z,16.85
2018-03-30T00:58:43.542Z,15.50
2018-03-30T01:01:10.279Z,16.42
2018-03-30T01:03:37.140Z,17.30
2018-03-30T01:06:03.757Z,16.42
2018-03-30T01:08:30.518Z,16.33
2018-03-30T01:10:57.177Z,17.42
2018-03-30T01:13:23.970Z,16.10
2018-03-30T01:15:50.888Z,15.35
2018-03-30T01:18:17.695Z,14.23
2018-03-30T01:20:44.506Z,11.30
2018-03-30T01:23:11.115Z,7.78
2018-03-30T01:25:37.894Z,8.07
2018-03-30T01:28:04.422Z,15.40
2018-03-30T01:30:31.054Z,14.73
2018-03-30T01:32:58.081Z,15.20
2018-03-30T01:35:25.308Z,15.27
2018-03-30T01:37:51.911Z,15.32
2018-03-30T01:40:18.330Z,14.52
2018-03-30T01:42:45.085Z,14.30
2018-03-30T01:45:12.040Z,13.05
2018-03-30T01:47:38.712Z,13.70
2018-03-30T01:50:05.486Z,12.70
2018-03-30T01:52:32.310Z,12.90
2018-03-30T01:54:59.153Z,13.38
2018-03-30T01:57:26.019Z,12.77
2018-03-30T01:59:52.714Z,14.50
2018-03-30T02:02:19.505Z,13.57
2018-03-30T02:04:46.077Z,13.65
2018-03-30T02:07:12.774Z,12.30
2018-03-30T02:09:39.457Z,12.15
2018-03-30T02:12:06.107Z,13.62
2018-03-30T02:14:32.886Z,12.98
2018-03-30T02:16:59.374Z,13.48
2018-03-30T02:19:26.351Z,12.35
2018-03-30T02:21:53.289Z,12.75
2018-03-30T02:24:20.108Z,13.45
2018-03-30T02:26:46.762Z,13.13
2018-03-30T02:29:13.314Z,12.13
2018-03-30T02:31:40.157Z,12.73
2018-03-30T02:34:06.726Z,13.65
2018-03-30T02:36:33.408Z,13.25
2018-03-30T02:38:59.891Z,13.70
2018-03-30T02:41:26.702Z,13.75
2018-03-30T02:43:53.708Z,12.55
2018-03-30T02:46:20.406Z,13.40
2018-03-30T02:48:47.084Z,13.45
2018-03-30T02:51:14.278Z,13.38
2018-03-30T02:53:41.140Z,13.90
2018-03-30T02:56:07.738Z,12.02
2018-03-30T02:58:34.430Z,11.98
2018-03-30T03:01:01.263Z,13.60
2018-03-30T03:03:28.182Z,13.32
2018-03-30T03:05:54.909Z,12.90
2018-03-30T03:08:21.680Z,14.70
2018-03-30T03:10:48.296Z,13.38
2018-03-30T03:13:14.815Z,13.82
2018-03-30T03:15:41.474Z,14.60
2018-03-30T03:18:08.199Z,13.90
2018-03-30T03:20:34.942Z,13.77
2018-03-30T03:23:01.533Z,13.35
2018-03-30T03:25:28.589Z,13.13
2018-03-30T03:27:56.196Z,14.80
2018-03-30T03:30:22.954Z,14.20
2018-03-30T03:32:51.907Z,13.98
2018-03-30T03:35:18.489Z,16.70
2018-03-30T03:37:45.569Z,22.27
2018-03-30T03:40:12.356Z,19.40
2018-03-30T03:42:39.130Z,18.45
2018-03-30T03:45:06.329Z,19.10
2018-03-30T03:47:32.989Z,18.77
2018-03-30T03:49:59.882Z,21.35
2018-03-30T03:52:26.667Z,20.45
2018-03-30T03:57:26.462Z,18.35
2018-03-30T03:59:53.227Z,15.93
2018-03-30T04:02:19.823Z,16.62
2018-03-30T04:04:46.469Z,14.65
2018-03-30T04:07:13.342Z,15.20
2018-03-30T04:09:40.081Z,14.40
2018-03-30T04:12:08.033Z,15.80
2018-03-30T04:14:34.607Z,14.48
2018-03-30T04:17:01.200Z,15.63
2018-03-30T04:19:27.767Z,17.87
2018-03-30T04:21:54.607Z,18.55
2018-03-30T04:24:21.361Z,19.08
2018-03-30T04:26:48.266Z,19.17
2018-03-30T04:29:15.275Z,16.33
2018-03-30T04:31:41.839Z,15.80
2018-03-30T04:34:08.290Z,16.75
2018-03-30T04:36:35.247Z,17.17
2018-03-30T04:39:02.022Z,15.23
2018-03-30T04:41:28.587Z,16.73
2018-03-30T04:43:55.365Z,16.20
2018-03-30T04:46:21.966Z,16.58
2018-03-30T04:48:48.717Z,17.58
2018-03-30T04:51:15.324Z,18.27
2018-03-30T04:53:41.870Z,15.80
2018-03-30T04:56:08.498Z,16.83
2018-03-30T04:58:35.283Z,18.65
2018-03-30T05:01:01.995Z,16.70
2018-03-30T05:03:28.576Z,17.33
2018-03-30T05:05:55.358Z,18.50
2018-03-30T05:08:22.097Z,18.87
2018-03-30T05:10:49.004Z,18.58
2018-03-30T05:13:15.638Z,19.05
2018-03-30T05:15:42.339Z,18.37
2018-03-30T05:18:08.961Z,20.67
2018-03-30T05:20:35.940Z,20.60
2018-03-30T05:23:02.616Z,21.20
2018-03-30T05:25:29.167Z,21.40
2018-03-30T05:27:55.790Z,22.20
2018-03-30T05:30:22.313Z,19.35
2018-03-30T05:32:55.766Z,22.02
2018-03-30T05:35:22.455Z,23.85
2018-03-30T05:37:49.029Z,25.50
2018-03-30T05:40:15.681Z,27.37
2018-03-30T05:42:42.457Z,26.50
2018-03-30T05:45:09.170Z,25.25
2018-03-30T05:47:35.750Z,25.67
2018-03-30T05:50:02.409Z,22.55
2018-03-30T05:52:29.250Z,23.40
2018-03-30T05:54:56.092Z,25.33
2018-03-30T05:57:23.261Z,25.15
2018-03-30T05:59:49.946Z,22.20
2018-03-30T06:02:17.177Z,21.67
2018-03-30T06:04:43.593Z,23.27
2018-03-30T06:07:10.300Z,24.65
2018-03-30T06:09:36.975Z,24.30
2018-03-30T06:12:03.643Z,23.73
2018-03-30T06:14:30.403Z,23.77
2018-03-30T06:16:57.215Z,24.05
2018-03-30T06:19:24.219Z,21.33
2018-03-30T06:21:50.742Z,20.83
2018-03-30T06:24:17.665Z,20.42
2018-03-30T06:26:44.380Z,19.42
2018-03-30T06:29:11.250Z,19.27
2018-03-30T06:31:38.059Z,18.55
2018-03-30T06:34:04.601Z,18.55
2018-03-30T06:36:31.332Z,18.60
2018-03-30T06:38:58.219Z,20.05
2018-03-30T06:41:24.910Z,18.83
2018-03-30T06:43:51.546Z,18.87
2018-03-30T06:46:18.287Z,19.37
2018-03-30T06:48:45.083Z,20.83
2018-03-30T06:51:11.677Z,20.05
2018-03-30T06:53:38.379Z,18.67
2018-03-30T06:56:05.106Z,17.17
2018-03-30T06:58:31.753Z,16.87
2018-03-30T07:00:58.367Z,15.35
2018-03-30T07:03:32.145Z,15.65
2018-03-30T07:05:58.850Z,13.45
2018-03-30T07:08:25.769Z,16.58
2018-03-30T07:10:52.344Z,17.65
2018-03-30T07:13:18.885Z,16.90
2018-03-30T07:15:45.477Z,19.25
2018-03-30T07:18:12.261Z,20.73
2018-03-30T07:20:39.330Z,21.30
2018-03-30T07:23:05.893Z,17.73
2018-03-30T07:25:32.506Z,16.87
2018-03-30T07:27:59.555Z,23.17
2018-03-30T07:30:26.385Z,41.28
2018-03-30T07:32:52.898Z,21.00
2018-03-30T07:35:19.799Z,18.90
2018-03-30T07:37:46.498Z,18.00
2018-03-30T07:40:13.410Z,19.65
2018-03-30T07:42:40.142Z,18.50
2018-03-30T07:45:06.706Z,15.32
2018-03-30T07:47:33.626Z,16.80
2018-03-30T07:50:00.578Z,16.65
2018-03-30T07:52:27.291Z,16.25
2018-03-30T07:54:53.884Z,14.35
2018-03-30T07:57:20.398Z,14.23
2018-03-30T07:59:47.073Z,16.27
2018-03-30T08:02:13.865Z,15.30
2018-03-30T08:04:40.624Z,16.05
2018-03-30T08:07:07.246Z,16.30
2018-03-30T08:09:33.809Z,16.83
2018-03-30T08:12:00.584Z,16.60
2018-03-30T08:14:27.268Z,15.98
2018-03-30T08:16:54.108Z,15.13
2018-03-30T08:19:21.227Z,14.65
2018-03-30T08:21:47.713Z,13.82
2018-03-30T08:24:14.422Z,14.60
2018-03-30T08:26:41.008Z,13.38
2018-03-30T08:29:07.544Z,14.63
2018-03-30T08:31:34.313Z,19.60
2018-03-30T08:34:01.146Z,15.40
2018-03-30T08:36:28.005Z,14.93
2018-03-30T08:38:54.901Z,14.13
2018-03-30T08:41:21.839Z,13.88
2018-03-30T08:43:48.545Z,13.90
2018-03-30T08:46:15.103Z,13.90
2018-03-30T08:48:42.049Z,14.27
2018-03-30T08:51:08.615Z,14.43
2018-03-30T08:53:35.704Z,15.35
2018-03-30T08:56:02.481Z,15.23
2018-03-30T08:58:29.128Z,13.77
2018-03-30T09:00:56.111Z,14.25
2018-03-30T09:03:23.044Z,13.85
2018-03-30T09:05:49.772Z,14.45
2018-03-30T09:08:16.483Z,12.07
2018-03-30T09:10:43.493Z,13.70
2018-03-30T09:13:10.401Z,11.73
2018-03-30T09:15:37.178Z,12.73
2018-03-30T09:18:04.222Z,13.35
2018-03-30T09:20:30.870Z,12.60
2018-03-30T09:22:57.617Z,12.50
2018-03-30T09:25:24.491Z,15.70
2018-03-30T09:27:51.510Z,13.55
2018-03-30T09:30:18.496Z,13.82
2018-03-30T09:32:45.164Z,13.40
2018-03-30T09:35:11.919Z,14.27
2018-03-30T09:37:39.107Z,14.18
2018-03-30T09:40:05.615Z,13.35
2018-03-30T09:42:32.364Z,12.15
2018-03-30T09:44:59.381Z,12.37
2018-03-30T09:47:25.877Z,12.70
2018-03-30T09:49:52.695Z,13.25
2018-03-30T09:52:19.180Z,13.13
2018-03-30T09:54:46.063Z,12.73
2018-03-30T09:57:12.950Z,13.40
2018-03-30T09:59:39.623Z,12.93
2018-03-30T10:02:06.328Z,12.20
2018-03-30T10:04:33.218Z,14.57
2018-03-30T10:07:00.382Z,13.95
2018-03-30T10:09:27.108Z,12.23
2018-03-30T10:11:53.826Z,11.70
2018-03-30T10:14:20.553Z,12.33
2018-03-30T10:19:20.804Z,12.50
2018-03-30T10:21:47.860Z,12.67
2018-03-30T10:24:14.489Z,12.43
2018-03-30T10:26:41.082Z,12.87
2018-03-30T10:29:07.646Z,14.60
2018-03-30T10:31:34.286Z,12.40
2018-03-30T10:34:00.764Z,12.20
2018-03-30T10:36:27.410Z,13.53
2018-03-30T10:38:54.197Z,12.93
2018-03-30T10:41:21.099Z,12.57
2018-03-30T10:43:47.956Z,13.60
2018-03-30T10:46:14.577Z,12.97
2018-03-30T10:48:41.547Z,11.17
2018-03-30T10:51:08.388Z,12.03
2018-03-30T10:53:34.970Z,13.23
2018-03-30T10:56:01.486Z,11.67
2018-03-30T10:58:28.419Z,9.73
2018-03-30T11:00:55.069Z,9.03
2018-03-30T11:03:22.194Z,9.20
2018-03-30T11:05:48.616Z,9.17
2018-03-30T11:08:15.414Z,10.43
2018-03-30T11:10:41.902Z,12.03
2018-03-30T11:13:08.948Z,10.33
2018-03-30T11:15:35.606Z,10.97
2018-03-30T11:18:02.108Z,12.70
2018-03-30T11:20:28.976Z,12.00
2018-03-30T11:22:55.550Z,10.13
2018-03-30T11:25:22.204Z,8.67
2018-03-30T11:27:48.910Z,8.23
2018-03-30T11:30:15.561Z,11.40
2018-03-30T11:32:42.356Z,10.70
2018-03-30T11:35:08.934Z,8.97
2018-03-30T11:37:35.567Z,9.23
2018-03-30T11:40:02.110Z,8.90
2018-03-30T11:42:28.846Z,10.00
2018-03-30T11:44:55.649Z,10.67
2018-03-30T11:47:22.395Z,10.50
2018-03-30T11:49:49.185Z,9.13
2018-03-30T11:52:15.750Z,9.73
2018-03-30T11:54:42.499Z,8.73
2018-03-30T11:57:09.319Z,9.53
2018-03-30T11:59:35.985Z,8.63
2018-03-30T12:02:02.545Z,8.27
2018-03-30T12:04:29.408Z,9.10
2018-03-30T12:06:56.430Z,7.93
2018-03-30T12:09:23.347Z,8.50
2018-03-30T12:11:49.940Z,8.33
2018-03-30T12:14:16.872Z,8.77
2018-03-30T12:16:43.552Z,9.03
2018-03-30T12:19:10.543Z,9.03
2018-03-30T12:21:37.443Z,8.53
2018-03-30T12:24:04.128Z,8.80
2018-03-30T12:26:30.718Z,8.87
2018-03-30T12:28:57.502Z,8.97
2018-03-30T12:31:24.489Z,8.17
2018-03-30T12:33:51.105Z,8.80
2018-03-30T12:36:17.874Z,8.73
2018-03-30T12:38:44.501Z,8.80
2018-03-30T12:41:11.158Z,8.40
2018-03-30T12:43:37.780Z,7.70
2018-03-30T12:46:04.550Z,8.07
2018-03-30T12:48:31.160Z,6.83
2018-03-30T12:50:57.612Z,6.73
2018-03-30T12:53:24.409Z,6.40
2018-03-30T12:55:51.198Z,6.60
2018-03-30T12:58:17.831Z,6.17
2018-03-30T13:00:44.701Z,5.73
2018-03-30T13:03:11.333Z,5.60
2018-03-30T13:08:11.119Z,6.13
2018-03-30T13:10:37.722Z,6.10
2018-03-30T13:13:04.341Z,6.37
2018-03-30T13:15:31.119Z,5.20
2018-03-30T13:17:57.737Z,5.30
2018-03-30T13:20:24.424Z,11.77
2018-03-30T13:22:51.090Z,6.10
2018-03-30T13:25:17.699Z,4.67
2018-03-30T13:27:44.346Z,3.10
2018-03-30T13:30:10.813Z,5.07
2018-03-30T13:32:37.404Z,5.00
2018-03-30T13:35:04.095Z,5.20
2018-03-30T13:37:30.855Z,5.23
2018-03-30T13:39:57.590Z,4.50
2018-03-30T13:42:24.490Z,4.57
2018-03-30T13:44:51.175Z,5.53
2018-03-30T13:47:25.321Z,4.90
2018-03-30T13:49:51.938Z,5.83
2018-03-30T13:52:22.742Z,4.80
2018-03-30T13:54:49.603Z,5.53
2018-03-30T14:00:11.473Z,5.40
2018-03-30T14:02:55.792Z,5.43
2018-03-30T14:05:27.781Z,4.07
2018-03-30T14:08:08.317Z,6.40
2018-03-30T14:10:53.073Z,4.23
2018-03-30T14:13:20.255Z,4.27
2018-03-30T14:15:47.790Z,3.83
2018-03-30T14:18:19.123Z,5.67
2018-03-30T14:20:47.752Z,5.27
2018-03-30T14:23:18.230Z,5.10
2018-03-30T14:25:58.019Z,6.77
2018-03-30T14:28:37.792Z,4.87
2018-03-30T14:31:22.079Z,4.57
2018-03-30T14:33:51.702Z,4.47
2018-03-30T14:36:28.440Z,6.60
2018-03-30T14:41:54.699Z,10.53
2018-03-30T14:44:31.680Z,5.37
2018-03-30T14:46:59.188Z,4.33
2018-03-30T14:49:27.418Z,3.80
2018-03-30T14:52:11.366Z,4.10
2018-03-30T14:54:39.517Z,10.27
2018-03-30T14:57:18.282Z,15.30
2018-03-30T14:59:53.198Z,8.90
2018-03-30T15:02:27.915Z,5.33
2018-03-30T15:08:15.706Z,7.10
2018-03-30T15:10:54.842Z,4.33
2018-03-30T15:13:22.400Z,3.50
2018-03-30T15:16:20.484Z,3.77
2018-03-30T15:18:51.338Z,4.33
2018-03-30T15:24:21.123Z,4.03
2018-03-30T15:26:49.075Z,3.80
2018-03-30T15:29:18.675Z,5.20
2018-03-30T15:31:53.223Z,5.73
2018-03-30T15:34:21.657Z,5.50
2018-03-30T15:36:49.135Z,7.10
2018-03-30T15:39:16.940Z,7.23
2018-03-30T15:41:45.506Z,7.30
2018-03-30T15:44:12.342Z,5.67
2018-03-30T15:46:49.965Z,6.13
2018-03-30T15:49:18.939Z,5.27
2018-03-30T15:51:50.227Z,10.00
2018-03-30T15:54:16.426Z,11.70
2018-03-30T15:56:43.997Z,10.73
2018-03-30T15:59:10.764Z,4.40
2018-03-30T16:01:37.638Z,3.47
2018-03-30T16:04:04.299Z,3.90
2018-03-30T16:06:31.052Z,3.93
2018-03-30T16:08:58.142Z,4.33
2018-03-30T16:11:28.950Z,4.13
2018-03-30T16:13:55.755Z,6.07
2018-03-30T16:16:22.884Z,6.27
2018-03-30T16:18:55.350Z,9.57
2018-03-30T16:21:21.827Z,6.23
2018-03-30T16:23:55.264Z,5.50
2018-03-30T16:26:21.623Z,4.77
2018-03-30T16:28:48.037Z,3.03
2018-03-30T16:31:14.258Z,4.33
2018-03-30T16:33:40.557Z,5.60
2018-03-30T16:36:07.232Z,7.43
2018-03-30T16:38:33.490Z,9.57
2018-03-30T16:41:00.125Z,9.80
2018-03-30T16:43:26.649Z,7.30
2018-03-30T16:45:52.757Z,7.03
2018-03-30T16:48:18.833Z,7.57
2018-03-30T16:50:44.994Z,6.77
2018-03-30T16:53:11.340Z,10.40
2018-03-30T16:55:37.523Z,10.93
2018-03-30T16:58:04.104Z,18.37
2018-03-30T17:00:30.639Z,11.10
2018-03-30T17:02:56.957Z,10.37
2018-03-30T17:05:23.590Z,27.83
2018-03-30T17:07:50.350Z,20.83
2018-03-30T17:10:16.858Z,33.63
2018-03-30T17:12:43.565Z,23.90
2018-03-30T17:15:10.880Z,27.97
2018-03-30T17:17:39.034Z,17.13
2018-03-30T17:20:05.249Z,19.20
2018-03-30T17:22:31.422Z,17.67
2018-03-30T17:24:57.835Z,12.37
2018-03-30T17:27:24.026Z,16.57
2018-03-30T17:29:50.670Z,16.47
2018-03-30T17:32:17.313Z,9.80
2018-03-30T17:34:43.650Z,9.97
2018-03-30T17:37:10.792Z,11.67
2018-03-30T17:39:37.328Z,9.03
2018-03-30T17:42:04.219Z,5.90
2018-03-30T17:44:31.302Z,6.47
2018-03-30T17:46:57.590Z,8.97
2018-03-30T17:49:24.148Z,20.30
2018-03-30T17:51:53.772Z,8.10
2018-03-30T17:54:20.155Z,13.47
2018-03-30T17:56:46.439Z,22.40
2018-03-30T17:59:13.383Z,24.00
2018-03-30T18:01:40.188Z,31.90
2018-03-30T18:04:06.775Z,21.20
2018-03-30T18:06:33.032Z,5.30
2018-03-30T18:09:01.830Z,8.00
2018-03-30T18:11:28.259Z,5.97
2018-03-30T18:13:54.719Z,6.40
2018-03-30T18:16:22.148Z,7.97
2018-03-30T18:18:48.342Z,7.63
2018-03-30T18:21:15.147Z,7.40
2018-03-30T18:23:42.905Z,8.00
2018-03-30T18:26:10.514Z,10.10
2018-03-30T18:28:37.872Z,8.33
2018-03-30T18:31:04.347Z,8.50
2018-03-30T18:33:30.570Z,8.57
2018-03-30T18:35:56.918Z,9.40
2018-03-30T18:38:23.020Z,9.27
2018-03-30T18:40:50.852Z,10.50
2018-03-30T18:43:17.148Z,9.47
2018-03-30T18:45:43.811Z,8.57
2018-03-30T18:48:10.035Z,8.90
2018-03-30T18:50:36.150Z,9.43
2018-03-30T18:53:02.564Z,9.07
2018-03-30T18:55:28.859Z,9.67
2018-03-30T18:57:55.403Z,8.43
2018-03-30T19:00:22.038Z,8.77
2018-03-30T19:02:48.291Z,7.63
2018-03-30T19:05:14.811Z,7.30
2018-03-30T19:07:42.387Z,7.60
2018-03-30T19:10:09.005Z,8.73
2018-03-30T19:12:35.706Z,7.77
2018-03-30T19:15:02.431Z,8.47
2018-03-30T19:17:29.833Z,8.73
2018-03-30T19:19:56.754Z,8.40
2018-03-30T19:22:23.221Z,9.37
2018-03-30T19:24:49.739Z,10.30
2018-03-30T19:27:16.166Z,10.33
2018-03-30T19:29:42.898Z,10.60
2018-03-30T19:32:09.268Z,11.77
2018-03-30T19:34:36.408Z,10.53
2018-03-30T19:37:04.118Z,11.20
2018-03-30T19:39:31.005Z,10.90
2018-03-30T19:41:57.584Z,10.17
2018-03-30T19:44:24.363Z,9.90
2018-03-30T19:46:50.860Z,9.47
2018-03-30T19:49:17.400Z,9.50
2018-03-30T19:51:43.834Z,10.35
2018-03-30T19:54:10.646Z,10.40
2018-03-30T19:56:37.936Z,10.67
2018-03-30T19:59:04.414Z,11.82
2018-03-30T20:01:30.936Z,9.50
2018-03-30T20:03:57.922Z,10.02
2018-03-30T20:30:45.710Z,11.85
2018-03-30T20:33:19.606Z,11.93
2018-03-30T20:35:59.228Z,13.30
2018-03-30T20:39:44.882Z,13.10
2018-03-30T20:42:17.184Z,13.00
2018-03-30T20:44:48.414Z,12.30
2018-03-30T20:47:15.728Z,13.93
2018-03-30T20:49:41.985Z,13.32
2018-03-30T20:52:08.173Z,13.88
2018-03-30T20:54:34.834Z,13.48
2018-03-30T20:57:03.092Z,13.48
2018-03-30T20:59:29.887Z,13.25
2018-03-30T21:01:58.680Z,15.00
2018-03-30T21:04:26.257Z,12.48
2018-03-30T21:06:53.143Z,14.55
2018-03-30T21:09:20.380Z,15.35
2018-03-30T21:11:48.169Z,15.32
2018-03-30T21:14:14.694Z,14.75
2018-03-30T21:16:41.143Z,16.05
2018-03-30T21:19:07.546Z,14.25
2018-03-30T21:21:33.925Z,15.00
2018-03-30T21:24:00.803Z,16.42
2018-03-30T21:26:27.434Z,16.55
2018-03-30T21:28:54.180Z,15.63
2018-03-30T21:31:20.425Z,15.15
2018-03-30T21:33:46.907Z,14.27
2018-03-30T21:36:13.476Z,15.30
2018-03-30T21:38:40.858Z,14.70
2018-03-30T21:41:07.024Z,15.07
2018-03-30T21:43:35.482Z,14.48
2018-03-30T21:46:01.974Z,13.50
2018-03-30T21:51:01.837Z,15.57
2018-03-30T21:53:28.335Z,14.77
2018-03-30T21:55:54.860Z,15.68
2018-03-30T21:58:22.391Z,15.32
2018-03-30T22:00:48.668Z,15.05
2018-03-30T22:03:15.995Z,15.25
2018-03-30T22:05:42.630Z,15.70
2018-03-30T22:08:08.834Z,15.32
2018-03-30T22:10:35.745Z,14.98
2018-03-30T22:13:02.371Z,14.25
2018-03-30T22:15:28.892Z,14.85
2018-03-30T22:17:55.417Z,15.77
2018-03-30T22:20:22.987Z,14.75
2018-03-30T22:22:50.342Z,15.75
2018-03-30T22:25:17.094Z,14.57
2018-03-30T22:27:43.591Z,15.65
2018-03-30T22:30:10.148Z,14.87
2018-03-30T22:32:36.678Z,14.00
2018-03-30T22:35:03.196Z,15.52
2018-03-30T22:37:29.763Z,14.98
2018-03-30T22:39:56.303Z,14.73
2018-03-30T22:42:22.740Z,14.70
2018-03-30T22:44:49.212Z,14.30
2018-03-30T22:47:15.692Z,14.68
2018-03-30T22:49:42.273Z,15.80
2018-03-30T22:52:08.972Z,14.20
2018-03-30T22:54:36.484Z,15.27
2018-03-30T22:57:03.054Z,15.10
2018-03-30T22:59:29.685Z,15.07
2018-03-30T23:01:56.233Z,13.65
2018-03-30T23:04:22.810Z,13.95
2018-03-30T23:06:49.541Z,13.43
2018-03-30T23:09:16.284Z,15.13
2018-03-30T23:11:43.179Z,14.10
2018-03-30T23:14:09.967Z,15.27
2018-03-30T23:16:37.027Z,15.40
2018-03-30T23:19:03.751Z,14.02
2018-03-30T23:21:30.532Z,14.98
2018-03-30T23:23:57.146Z,14.18
2018-03-30T23:26:25.132Z,13.98
2018-03-30T23:28:52.164Z,13.75
2018-03-30T23:31:18.890Z,13.50
2018-03-30T23:33:46.506Z,14.18
2018-03-30T23:36:13.218Z,14.10
2018-03-30T23:38:41.667Z,14.25
2018-03-30T23:41:08.526Z,14.55
2018-03-30T23:43:36.023Z,14.57
2018-03-30T23:46:02.503Z,14.80
2018-03-30T23:48:29.548Z,13.60
2018-03-30T23:50:56.202Z,13.95
2018-03-30T23:53:23.167Z,14.23
2018-03-30T23:55:50.237Z,14.15
2018-03-30T23:58:19.412Z,15.18
