createdAt,value
2022-10-12T00:05:03.759Z,0
2022-10-12T00:14:40.055Z,0
2022-10-12T00:24:16.735Z,0
2022-10-12T00:43:29.083Z,0
2022-10-12T00:53:05.693Z,0
2022-10-12T01:02:42.100Z,0
2022-10-12T01:12:18.120Z,0
2022-10-12T01:21:54.359Z,0
2022-10-12T01:31:32.689Z,0
2022-10-12T01:41:06.977Z,0
2022-10-12T01:50:43.767Z,0
2022-10-12T02:00:20.023Z,0
2022-10-12T02:09:57.007Z,0
2022-10-12T02:19:33.551Z,0
2022-10-12T02:38:47.551Z,0
2022-10-12T02:48:24.109Z,0
2022-10-12T02:58:00.657Z,0
2022-10-12T03:07:37.274Z,0
2022-10-12T03:17:13.941Z,0
2022-10-12T03:36:28.435Z,0
2022-10-12T03:46:04.763Z,0
2022-10-12T03:55:41.399Z,0
2022-10-12T04:05:18.516Z,0
2022-10-12T04:14:55.274Z,0
2022-10-12T04:24:32.222Z,0
2022-10-12T04:34:09.190Z,0
2022-10-12T04:43:46.280Z,0
2022-10-12T04:53:22.699Z,0
2022-10-12T05:02:59.180Z,0.83
2022-10-12T05:12:35.782Z,3.33
2022-10-12T05:22:12.118Z,16.67
2022-10-12T05:31:48.734Z,49.17
2022-10-12T05:51:01.799Z,161.67
2022-10-12T06:10:14.583Z,345
2022-10-12T06:19:51.665Z,466.67
2022-10-12T06:29:28.737Z,655
2022-10-12T06:48:43.075Z,874.17
2022-10-12T06:58:20.254Z,757.5
2022-10-12T07:07:57.115Z,1233.33
2022-10-12T07:17:34.466Z,1378.33
2022-10-12T07:27:11.898Z,1795
2022-10-12T07:46:27.703Z,2300.83
2022-10-12T07:56:04.361Z,1439.17
2022-10-12T08:05:40.087Z,1435.83
2022-10-12T08:15:16.520Z,1455.83
2022-10-12T08:24:53.653Z,1596.67
2022-10-12T08:34:30.779Z,1540.83
2022-10-12T08:44:08.631Z,1613.33
2022-10-12T09:03:24.006Z,2031.67
2022-10-12T09:13:02.273Z,2335
2022-10-12T09:22:41.339Z,3948.33
2022-10-12T09:32:19.736Z,2752.5
2022-10-12T09:41:56.768Z,2579.17
2022-10-12T09:51:34.636Z,2875
2022-10-12T10:01:12.826Z,3025
2022-10-12T10:10:50.905Z,3010
2022-10-12T10:20:29.436Z,3946.67
2022-10-12T10:30:29.423Z,50008.33
2022-10-12T10:40:19.782Z,53356.66
2022-10-12T10:50:06.271Z,46146.66
2022-10-12T10:59:52.255Z,43215.83
2022-10-12T11:09:32.920Z,54600.83
2022-10-12T11:19:15.219Z,54612.5
2022-10-12T11:28:56.982Z,54612.5
2022-10-12T11:38:41.038Z,54612.5
2022-10-12T11:48:18.329Z,54612.5
2022-10-12T11:57:55.546Z,54612.5
2022-10-12T12:07:28.498Z,54118.33
2022-10-12T12:17:00.374Z,36998.33
2022-10-12T12:26:43.106Z,54612.5
2022-10-12T12:36:19.748Z,54612.5
2022-10-12T12:46:00.413Z,54612.5
2022-10-12T12:55:34.160Z,47320
2022-10-12T13:14:51.109Z,54612.5
2022-10-12T13:24:14.254Z,25199.17
2022-10-12T13:33:51.512Z,48001.66
2022-10-12T13:43:28.476Z,8221.67
2022-10-12T13:52:56.827Z,10273.33
2022-10-12T14:12:13.675Z,5930
2022-10-12T14:31:11.988Z,27545.83
2022-10-12T14:41:14.037Z,3880
2022-10-12T14:50:52.792Z,17235
2022-10-12T15:00:14.716Z,2561.67
2022-10-12T15:09:52.186Z,2565
2022-10-12T15:19:23.906Z,2393.33
2022-10-12T15:28:55.351Z,1489.17
2022-10-12T15:38:28.392Z,890.83
2022-10-12T15:57:37.618Z,490.83
2022-10-12T16:07:12.862Z,313.33
2022-10-12T16:16:48.509Z,160
2022-10-12T16:26:24.315Z,65.83
2022-10-12T16:36:00.397Z,34.17
2022-10-12T16:45:36.110Z,10
2022-10-12T16:55:12.392Z,1.67
2022-10-12T17:04:48.594Z,0
2022-10-12T17:14:24.792Z,0
2022-10-12T17:33:37.847Z,0
2022-10-12T17:43:14.309Z,0
2022-10-12T17:52:50.725Z,0
2022-10-12T18:02:27.280Z,0
2022-10-12T18:12:03.836Z,0
2022-10-12T18:21:39.908Z,0
2022-10-12T18:31:16.790Z,0
2022-10-12T18:40:53.307Z,0
2022-10-12T19:00:06.118Z,0
2022-10-12T19:19:21.324Z,0
2022-10-12T19:28:56.019Z,0
2022-10-12T19:48:08.828Z,0
2022-10-12T19:57:45.494Z,0
2022-10-12T20:07:22.105Z,0
2022-10-12T20:16:58.691Z,0
2022-10-12T20:26:35.659Z,0
2022-10-12T20:36:12.225Z,0
2022-10-12T20:45:49.150Z,0
2022-10-12T20:55:25.987Z,0
2022-10-12T21:05:02.911Z,0
2022-10-12T21:14:39.488Z,0
2022-10-12T21:33:52.939Z,0
2022-10-12T21:43:29.701Z,0
2022-10-12T21:53:06.250Z,0
2022-10-12T22:02:43.766Z,0
2022-10-12T22:12:21.487Z,0
2022-10-12T22:21:58.359Z,0
2022-10-12T22:31:34.836Z,0
2022-10-12T22:50:48.039Z,0
2022-10-12T23:00:24.850Z,0
2022-10-12T23:10:01.403Z,0
2022-10-12T23:19:38.359Z,0
2022-10-12T23:29:14.470Z,0
2022-10-12T23:38:50.984Z,0
2022-10-12T23:48:27.919Z,0
