createdAt,value
2017-09-26T00:00:16.331Z,96
2017-09-26T00:01:18.720Z,96
2017-09-26T00:02:21.447Z,96
2017-09-26T00:03:23.829Z,96
2017-09-26T00:04:26.240Z,96
2017-09-26T00:05:28.642Z,96
2017-09-26T00:06:31.032Z,96
2017-09-26T00:07:33.428Z,96
2017-09-26T00:08:35.825Z,97
2017-09-26T00:09:38.226Z,97
2017-09-26T00:10:40.622Z,97
2017-09-26T00:11:43.027Z,97
2017-09-26T00:12:45.411Z,97
2017-09-26T00:13:48.147Z,97
2017-09-26T00:14:50.541Z,97
2017-09-26T00:15:52.932Z,97
2017-09-26T00:16:55.327Z,97
2017-09-26T00:17:57.717Z,97
2017-09-26T00:19:00.107Z,97
2017-09-26T00:20:02.511Z,97
2017-09-26T00:21:04.902Z,97
2017-09-26T00:22:07.315Z,97
2017-09-26T00:23:09.722Z,97
2017-09-26T00:24:12.120Z,97
2017-09-26T00:25:14.520Z,97
2017-09-26T00:26:16.931Z,97
2017-09-26T00:27:19.334Z,97
2017-09-26T00:28:22.086Z,97
2017-09-26T00:29:24.483Z,97
2017-09-26T00:30:26.886Z,97
2017-09-26T00:31:29.298Z,97
2017-09-26T00:32:31.702Z,97
2017-09-26T00:33:34.106Z,97
2017-09-26T00:34:36.514Z,97
2017-09-26T00:35:39.275Z,97
2017-09-26T00:36:41.670Z,97
2017-09-26T00:37:44.076Z,98
2017-09-26T00:38:46.829Z,98
2017-09-26T00:39:49.238Z,98
2017-09-26T00:40:51.637Z,98
2017-09-26T00:41:54.033Z,98
2017-09-26T00:42:56.428Z,98
2017-09-26T00:43:58.833Z,98
2017-09-26T00:45:01.225Z,98
2017-09-26T00:46:03.954Z,98
2017-09-26T00:47:06.349Z,98
2017-09-26T00:48:08.752Z,98
2017-09-26T00:49:11.152Z,98
2017-09-26T00:50:13.547Z,98
2017-09-26T00:51:15.952Z,98
2017-09-26T00:52:18.349Z,97
2017-09-26T00:53:20.756Z,97
2017-09-26T00:54:23.154Z,97
2017-09-26T00:55:25.541Z,97
2017-09-26T00:56:27.937Z,97
2017-09-26T00:57:30.340Z,97
2017-09-26T00:58:32.730Z,97
2017-09-26T00:59:35.122Z,98
2017-09-26T01:00:37.517Z,98
2017-09-26T01:01:39.908Z,98
2017-09-26T01:02:42.314Z,98
2017-09-26T01:03:44.715Z,98
2017-09-26T01:04:47.452Z,98
2017-09-26T01:05:49.848Z,97
2017-09-26T01:06:52.249Z,97
2017-09-26T01:07:54.975Z,97
2017-09-26T01:08:57.377Z,97
2017-09-26T01:09:59.781Z,97
2017-09-26T01:11:02.173Z,97
2017-09-26T01:12:04.569Z,97
2017-09-26T01:13:06.989Z,97
2017-09-26T01:14:09.354Z,97
2017-09-26T01:15:12.089Z,97
2017-09-26T01:16:14.486Z,98
2017-09-26T01:17:16.868Z,98
2017-09-26T01:18:19.606Z,98
2017-09-26T01:19:22.007Z,98
2017-09-26T01:20:24.742Z,98
2017-09-26T01:21:27.143Z,98
2017-09-26T01:22:29.543Z,98
2017-09-26T01:23:31.940Z,98
2017-09-26T01:24:34.331Z,98
2017-09-26T01:25:36.726Z,98
2017-09-26T01:26:39.473Z,98
2017-09-26T01:27:42.230Z,98
2017-09-26T01:28:44.971Z,98
2017-09-26T01:29:47.366Z,98
2017-09-26T01:30:49.760Z,98
2017-09-26T01:31:52.517Z,98
2017-09-26T01:32:54.917Z,98
2017-09-26T01:33:57.313Z,98
2017-09-26T01:34:59.705Z,98
2017-09-26T01:36:02.093Z,98
2017-09-26T01:37:04.493Z,98
2017-09-26T01:38:07.236Z,98
2017-09-26T01:39:09.967Z,98
2017-09-26T01:40:12.357Z,98
2017-09-26T01:41:14.775Z,98
2017-09-26T01:42:17.165Z,98
2017-09-26T01:43:19.573Z,98
2017-09-26T01:44:21.966Z,98
2017-09-26T01:45:24.711Z,98
2017-09-26T01:46:27.107Z,98
2017-09-26T01:47:29.502Z,98
2017-09-26T01:48:31.894Z,98
2017-09-26T01:49:34.634Z,98
2017-09-26T01:50:37.027Z,98
2017-09-26T01:51:39.429Z,98
2017-09-26T01:52:41.830Z,98
2017-09-26T01:53:44.223Z,98
2017-09-26T01:54:46.611Z,98
2017-09-26T01:55:49.007Z,98
2017-09-26T01:56:51.403Z,98
2017-09-26T01:57:54.488Z,97
2017-09-26T01:58:57.253Z,97
2017-09-26T01:59:59.647Z,98
2017-09-26T02:01:02.041Z,98
2017-09-26T02:02:04.798Z,97
2017-09-26T02:03:07.193Z,97
2017-09-26T02:04:09.585Z,97
2017-09-26T02:05:11.988Z,98
2017-09-26T02:06:14.375Z,97
2017-09-26T02:07:16.772Z,97
2017-09-26T02:08:19.167Z,97
2017-09-26T02:09:21.571Z,97
2017-09-26T02:10:23.971Z,97
2017-09-26T02:11:26.702Z,97
2017-09-26T02:12:29.443Z,97
2017-09-26T02:13:31.840Z,97
2017-09-26T02:14:34.237Z,97
2017-09-26T02:15:36.634Z,97
2017-09-26T02:16:39.025Z,97
2017-09-26T02:17:41.422Z,97
2017-09-26T02:18:43.826Z,97
2017-09-26T02:19:46.222Z,97
2017-09-26T02:20:48.618Z,97
2017-09-26T02:21:51.006Z,97
2017-09-26T02:22:53.401Z,97
2017-09-26T02:23:56.168Z,97
2017-09-26T02:24:58.905Z,97
2017-09-26T02:26:01.638Z,97
2017-09-26T02:27:04.034Z,97
2017-09-26T02:28:06.425Z,97
2017-09-26T02:29:08.828Z,97
2017-09-26T02:30:11.225Z,97
2017-09-26T02:31:13.610Z,97
2017-09-26T02:32:16.350Z,97
2017-09-26T02:33:18.749Z,97
2017-09-26T02:34:21.140Z,97
2017-09-26T02:35:23.532Z,97
2017-09-26T02:36:25.937Z,97
2017-09-26T02:37:28.332Z,97
2017-09-26T02:38:30.731Z,97
2017-09-26T02:39:33.469Z,97
2017-09-26T02:40:35.866Z,97
2017-09-26T02:41:38.593Z,97
2017-09-26T02:42:40.998Z,97
2017-09-26T02:43:43.387Z,97
2017-09-26T02:44:45.780Z,97
2017-09-26T02:45:48.513Z,97
2017-09-26T02:46:50.910Z,97
2017-09-26T02:47:53.310Z,97
2017-09-26T02:48:55.727Z,97
2017-09-26T02:49:58.097Z,97
2017-09-26T02:51:00.496Z,97
2017-09-26T02:52:02.893Z,97
2017-09-26T02:53:05.292Z,97
2017-09-26T02:54:08.043Z,97
2017-09-26T02:55:10.440Z,97
2017-09-26T02:56:12.825Z,97
2017-09-26T02:57:15.225Z,97
2017-09-26T02:58:17.997Z,97
2017-09-26T02:59:20.390Z,97
2017-09-26T03:00:22.788Z,97
2017-09-26T03:01:25.189Z,97
2017-09-26T03:02:27.923Z,97
2017-09-26T03:03:30.311Z,97
2017-09-26T03:04:32.710Z,97
2017-09-26T03:05:35.110Z,97
2017-09-26T03:06:37.500Z,97
2017-09-26T03:07:39.901Z,97
2017-09-26T03:08:42.303Z,97
2017-09-26T03:09:44.700Z,97
2017-09-26T03:10:47.092Z,97
2017-09-26T03:11:49.494Z,97
2017-09-26T03:12:52.244Z,97
2017-09-26T03:13:54.989Z,97
2017-09-26T03:14:57.382Z,97
2017-09-26T03:15:59.773Z,97
2017-09-26T03:17:02.505Z,97
2017-09-26T03:18:04.915Z,97
2017-09-26T03:19:07.308Z,97
2017-09-26T03:20:09.701Z,97
2017-09-26T03:21:12.092Z,97
2017-09-26T03:22:14.491Z,97
2017-09-26T03:23:16.889Z,97
2017-09-26T03:24:19.290Z,97
2017-09-26T03:25:22.021Z,97
2017-09-26T03:26:24.420Z,97
2017-09-26T03:27:26.815Z,97
2017-09-26T03:28:29.550Z,96
2017-09-26T03:29:31.941Z,96
2017-09-26T03:30:34.340Z,96
2017-09-26T03:31:36.726Z,96
2017-09-26T03:32:39.136Z,96
2017-09-26T03:33:41.535Z,96
2017-09-26T03:34:43.925Z,96
2017-09-26T03:35:46.325Z,96
2017-09-26T03:36:48.725Z,96
2017-09-26T03:37:51.117Z,96
2017-09-26T03:38:53.513Z,96
2017-09-26T03:39:55.920Z,96
2017-09-26T03:40:58.304Z,96
2017-09-26T03:42:01.068Z,96
2017-09-26T03:43:03.462Z,96
2017-09-26T03:44:05.854Z,96
2017-09-26T03:45:08.245Z,96
2017-09-26T03:46:10.636Z,96
2017-09-26T03:47:13.034Z,96
2017-09-26T03:48:15.429Z,96
2017-09-26T03:49:17.820Z,96
2017-09-26T03:50:20.218Z,96
2017-09-26T03:51:22.615Z,96
2017-09-26T03:52:25.016Z,96
2017-09-26T03:53:27.749Z,96
2017-09-26T03:54:30.150Z,96
2017-09-26T03:55:32.544Z,96
2017-09-26T03:56:34.944Z,96
2017-09-26T03:57:37.338Z,96
2017-09-26T03:58:40.070Z,96
2017-09-26T03:59:42.465Z,96
2017-09-26T04:00:44.858Z,96
2017-09-26T04:01:47.253Z,96
2017-09-26T04:02:49.642Z,96
2017-09-26T04:03:52.034Z,96
2017-09-26T04:04:54.434Z,96
2017-09-26T04:05:56.831Z,96
2017-09-26T04:06:59.572Z,96
2017-09-26T04:08:01.956Z,96
2017-09-26T04:09:04.357Z,96
2017-09-26T04:10:06.752Z,96
2017-09-26T04:11:09.152Z,96
2017-09-26T04:12:11.548Z,96
2017-09-26T04:13:13.935Z,96
2017-09-26T04:14:16.325Z,96
2017-09-26T04:15:18.731Z,96
2017-09-26T04:16:21.804Z,96
2017-09-26T04:17:24.197Z,96
2017-09-26T04:18:26.600Z,95
2017-09-26T04:19:29.398Z,95
2017-09-26T04:20:31.793Z,95
2017-09-26T04:21:34.199Z,95
2017-09-26T04:22:36.945Z,95
2017-09-26T04:23:39.680Z,95
2017-09-26T04:24:42.078Z,95
2017-09-26T04:25:44.467Z,95
2017-09-26T04:26:47.195Z,95
2017-09-26T04:27:49.586Z,95
2017-09-26T04:28:51.972Z,95
2017-09-26T04:29:54.378Z,95
2017-09-26T04:30:56.772Z,95
2017-09-26T04:31:59.507Z,95
2017-09-26T04:33:01.895Z,95
2017-09-26T04:34:04.292Z,95
2017-09-26T04:35:06.694Z,95
2017-09-26T04:36:09.083Z,95
2017-09-26T04:37:11.484Z,95
2017-09-26T04:38:13.881Z,95
2017-09-26T04:39:16.605Z,95
2017-09-26T04:40:19.009Z,95
2017-09-26T04:41:21.408Z,95
2017-09-26T04:42:23.801Z,95
2017-09-26T04:43:26.205Z,95
2017-09-26T04:44:28.599Z,94
2017-09-26T04:45:30.990Z,94
2017-09-26T04:46:33.394Z,94
2017-09-26T04:47:35.781Z,94
2017-09-26T04:48:38.180Z,94
2017-09-26T04:49:40.583Z,95
2017-09-26T04:50:42.979Z,95
2017-09-26T04:51:45.374Z,95
2017-09-26T04:52:47.771Z,94
2017-09-26T04:53:50.161Z,95
2017-09-26T04:54:52.558Z,94
2017-09-26T04:55:54.958Z,94
2017-09-26T04:56:57.348Z,94
2017-09-26T04:57:59.748Z,94
2017-09-26T04:59:02.147Z,95
2017-09-26T05:00:04.542Z,95
2017-09-26T05:01:06.945Z,95
2017-09-26T05:02:09.677Z,95
2017-09-26T05:03:12.068Z,95
2017-09-26T05:04:14.463Z,95
2017-09-26T05:05:16.867Z,95
2017-09-26T05:06:19.261Z,95
2017-09-26T05:07:21.656Z,95
2017-09-26T05:08:24.046Z,95
2017-09-26T05:09:26.446Z,95
2017-09-26T05:10:29.187Z,95
2017-09-26T05:11:31.585Z,95
2017-09-26T05:12:33.974Z,95
2017-09-26T05:13:36.366Z,95
2017-09-26T05:14:38.761Z,95
2017-09-26T05:15:41.155Z,95
2017-09-26T05:16:43.554Z,95
2017-09-26T05:17:45.940Z,95
2017-09-26T05:18:48.341Z,95
2017-09-26T05:19:50.740Z,95
2017-09-26T05:20:53.176Z,95
2017-09-26T05:21:55.527Z,95
2017-09-26T05:22:57.918Z,95
2017-09-26T05:24:00.313Z,95
2017-09-26T05:25:02.715Z,95
2017-09-26T05:26:05.450Z,95
2017-09-26T05:27:07.833Z,95
2017-09-26T05:28:10.233Z,95
2017-09-26T05:29:13.332Z,95
2017-09-26T05:30:15.728Z,95
2017-09-26T05:31:18.130Z,95
2017-09-26T05:32:20.522Z,95
2017-09-26T05:33:22.920Z,95
2017-09-26T05:34:25.676Z,95
2017-09-26T05:35:28.076Z,95
2017-09-26T05:36:30.468Z,95
2017-09-26T05:37:33.219Z,95
2017-09-26T05:38:35.605Z,95
2017-09-26T05:39:38.007Z,95
2017-09-26T05:40:40.398Z,95
2017-09-26T05:41:42.793Z,95
2017-09-26T05:42:45.184Z,95
2017-09-26T05:43:47.579Z,95
2017-09-26T05:44:50.324Z,95
2017-09-26T05:45:53.062Z,95
2017-09-26T05:46:55.457Z,95
2017-09-26T05:47:58.199Z,95
2017-09-26T05:49:00.929Z,95
2017-09-26T05:50:03.324Z,94
2017-09-26T05:51:05.712Z,95
2017-09-26T05:52:08.108Z,95
2017-09-26T05:53:10.500Z,95
2017-09-26T05:54:12.905Z,95
2017-09-26T05:55:15.298Z,95
2017-09-26T05:56:17.693Z,95
2017-09-26T05:57:20.089Z,95
2017-09-26T05:58:22.841Z,95
2017-09-26T05:59:25.578Z,95
2017-09-26T06:00:27.988Z,95
2017-09-26T06:01:30.370Z,95
2017-09-26T06:02:32.765Z,95
2017-09-26T06:03:35.157Z,95
2017-09-26T06:04:37.551Z,95
2017-09-26T06:05:39.952Z,95
2017-09-26T06:06:42.352Z,95
2017-09-26T06:07:44.741Z,95
2017-09-26T06:08:47.490Z,95
2017-09-26T06:09:49.875Z,96
2017-09-26T06:10:52.286Z,96
2017-09-26T06:11:55.024Z,96
2017-09-26T06:12:57.558Z,96
2017-09-26T06:13:59.950Z,96
2017-09-26T06:15:02.375Z,96
2017-09-26T06:16:04.763Z,96
2017-09-26T06:17:07.159Z,96
2017-09-26T06:18:09.555Z,96
2017-09-26T06:19:11.944Z,96
2017-09-26T06:20:14.337Z,96
2017-09-26T06:21:17.083Z,96
2017-09-26T06:22:19.478Z,96
2017-09-26T06:23:21.877Z,96
2017-09-26T06:24:24.959Z,96
2017-09-26T06:25:27.340Z,96
2017-09-26T06:26:29.750Z,96
2017-09-26T06:27:32.142Z,96
2017-09-26T06:28:34.537Z,96
2017-09-26T06:29:36.940Z,96
2017-09-26T06:30:39.340Z,96
2017-09-26T06:31:41.741Z,97
2017-09-26T06:32:44.465Z,96
2017-09-26T06:33:46.867Z,96
2017-09-26T06:34:49.299Z,96
2017-09-26T06:35:51.684Z,96
2017-09-26T06:36:54.155Z,97
2017-09-26T06:37:57.513Z,97
2017-09-26T06:38:59.909Z,97
2017-09-26T06:40:02.649Z,97
2017-09-26T06:41:05.037Z,97
2017-09-26T06:42:07.435Z,97
2017-09-26T06:43:09.842Z,97
2017-09-26T06:44:12.574Z,97
2017-09-26T06:45:14.963Z,97
2017-09-26T06:46:17.368Z,97
2017-09-26T06:47:19.767Z,96
2017-09-26T06:48:22.166Z,96
2017-09-26T06:49:24.570Z,96
2017-09-26T06:50:26.961Z,96
2017-09-26T06:51:29.359Z,96
2017-09-26T06:52:31.772Z,96
2017-09-26T06:53:34.157Z,96
2017-09-26T06:54:36.558Z,96
2017-09-26T06:55:38.948Z,96
2017-09-26T06:56:41.341Z,96
2017-09-26T06:57:43.741Z,96
2017-09-26T06:58:46.145Z,96
2017-09-26T06:59:48.532Z,96
2017-09-26T07:00:50.930Z,96
2017-09-26T07:01:53.681Z,96
2017-09-26T07:02:56.413Z,96
2017-09-26T07:03:58.808Z,96
2017-09-26T07:05:01.202Z,96
2017-09-26T07:06:03.594Z,96
2017-09-26T07:07:05.988Z,96
2017-09-26T07:08:08.388Z,96
2017-09-26T07:09:10.777Z,96
2017-09-26T07:10:13.176Z,95
2017-09-26T07:11:15.912Z,95
2017-09-26T07:12:18.989Z,95
2017-09-26T07:13:21.403Z,95
2017-09-26T07:14:23.802Z,95
2017-09-26T07:15:26.196Z,95
2017-09-26T07:16:28.656Z,95
2017-09-26T07:17:31.067Z,95
2017-09-26T07:18:33.466Z,95
2017-09-26T07:19:35.889Z,94
2017-09-26T07:20:38.282Z,94
2017-09-26T07:21:40.698Z,94
2017-09-26T07:22:43.094Z,94
2017-09-26T07:23:45.767Z,94
2017-09-26T07:24:48.221Z,94
2017-09-26T07:25:50.967Z,94
2017-09-26T07:26:53.420Z,94
2017-09-26T07:27:56.221Z,94
2017-09-26T07:28:58.616Z,93
2017-09-26T07:30:01.014Z,93
2017-09-26T07:31:03.402Z,93
2017-09-26T07:32:05.870Z,93
2017-09-26T07:33:08.372Z,93
2017-09-26T07:34:10.776Z,93
2017-09-26T07:35:13.192Z,93
2017-09-26T07:36:15.592Z,93
2017-09-26T07:37:18.392Z,93
2017-09-26T07:38:20.797Z,93
2017-09-26T07:39:23.202Z,93
2017-09-26T07:40:25.649Z,92
2017-09-26T07:41:28.159Z,92
2017-09-26T07:42:30.562Z,92
2017-09-26T07:43:33.314Z,92
2017-09-26T07:44:36.154Z,92
2017-09-26T07:45:38.564Z,92
2017-09-26T07:46:40.959Z,92
2017-09-26T07:47:43.350Z,92
2017-09-26T07:48:45.800Z,92
2017-09-26T07:49:48.243Z,92
2017-09-26T07:50:50.633Z,92
2017-09-26T07:51:53.039Z,92
2017-09-26T07:52:55.435Z,92
2017-09-26T07:53:57.875Z,92
2017-09-26T07:55:00.308Z,92
2017-09-26T07:56:02.710Z,91
2017-09-26T07:57:05.448Z,91
2017-09-26T07:58:07.879Z,91
2017-09-26T07:59:10.273Z,91
2017-09-26T08:00:12.710Z,91
2017-09-26T08:01:15.109Z,91
2017-09-26T08:02:17.547Z,91
2017-09-26T08:03:19.980Z,90
2017-09-26T08:04:22.375Z,90
2017-09-26T08:05:24.771Z,90
2017-09-26T08:06:27.179Z,90
2017-09-26T08:07:29.569Z,90
2017-09-26T08:08:31.964Z,90
2017-09-26T08:09:34.364Z,90
2017-09-26T08:10:36.759Z,90
2017-09-26T08:11:39.158Z,89
2017-09-26T08:12:41.898Z,90
2017-09-26T08:13:44.286Z,90
2017-09-26T08:14:46.681Z,90
2017-09-26T08:15:49.081Z,90
2017-09-26T08:16:51.466Z,90
2017-09-26T08:17:53.867Z,90
2017-09-26T08:18:56.267Z,90
2017-09-26T08:19:58.661Z,90
2017-09-26T08:21:01.400Z,90
2017-09-26T08:22:03.801Z,89
2017-09-26T08:23:06.199Z,90
2017-09-26T08:24:08.595Z,90
2017-09-26T08:25:10.981Z,89
2017-09-26T08:26:13.383Z,89
2017-09-26T08:27:16.122Z,89
2017-09-26T08:28:18.520Z,89
2017-09-26T08:29:21.246Z,89
2017-09-26T08:30:23.653Z,89
2017-09-26T08:31:26.032Z,89
2017-09-26T08:32:28.445Z,89
2017-09-26T08:33:30.843Z,89
2017-09-26T08:34:33.263Z,88
2017-09-26T08:35:35.663Z,89
2017-09-26T08:36:38.069Z,88
2017-09-26T08:37:40.477Z,88
2017-09-26T08:38:42.879Z,88
2017-09-26T08:39:45.642Z,89
2017-09-26T08:40:48.381Z,89
2017-09-26T08:41:50.779Z,89
2017-09-26T08:42:53.216Z,89
2017-09-26T08:43:55.634Z,89
2017-09-26T08:44:58.044Z,88
2017-09-26T08:46:00.447Z,89
2017-09-26T08:47:02.848Z,88
2017-09-26T08:48:05.247Z,88
2017-09-26T08:49:07.688Z,88
2017-09-26T08:50:10.138Z,88
2017-09-26T08:51:12.876Z,87
2017-09-26T08:52:15.316Z,87
2017-09-26T08:53:18.105Z,87
2017-09-26T08:54:20.520Z,88
2017-09-26T08:55:22.915Z,88
2017-09-26T08:56:25.327Z,88
2017-09-26T08:57:27.788Z,88
2017-09-26T08:58:30.201Z,88
2017-09-26T08:59:32.614Z,88
2017-09-26T09:00:35.353Z,88
2017-09-26T09:01:37.834Z,88
2017-09-26T09:02:40.230Z,88
2017-09-26T09:03:42.647Z,88
2017-09-26T09:04:45.038Z,89
2017-09-26T09:05:47.442Z,89
2017-09-26T09:06:49.846Z,89
2017-09-26T09:07:52.241Z,88
2017-09-26T09:08:54.655Z,88
2017-09-26T09:09:57.051Z,88
2017-09-26T09:10:59.446Z,88
2017-09-26T09:12:01.860Z,88
2017-09-26T09:13:04.265Z,87
2017-09-26T09:14:06.656Z,87
2017-09-26T09:15:09.056Z,87
2017-09-26T09:16:11.475Z,87
2017-09-26T09:17:13.891Z,87
2017-09-26T09:18:16.698Z,86
2017-09-26T09:19:19.089Z,86
2017-09-26T09:20:21.539Z,86
2017-09-26T09:21:24.021Z,85
2017-09-26T09:22:26.417Z,85
2017-09-26T09:23:28.818Z,85
2017-09-26T09:24:31.233Z,85
2017-09-26T09:25:33.632Z,84
2017-09-26T09:26:36.031Z,84
2017-09-26T09:27:38.425Z,84
2017-09-26T09:28:40.829Z,84
2017-09-26T09:29:43.221Z,83
2017-09-26T09:30:45.625Z,83
2017-09-26T09:31:48.370Z,83
2017-09-26T09:32:50.765Z,84
2017-09-26T09:33:53.176Z,84
2017-09-26T09:34:55.937Z,83
2017-09-26T09:35:58.328Z,83
2017-09-26T09:37:00.733Z,83
2017-09-26T09:38:03.133Z,82
2017-09-26T09:39:05.527Z,83
2017-09-26T09:40:07.929Z,83
2017-09-26T09:41:10.329Z,83
2017-09-26T09:42:12.724Z,83
2017-09-26T09:43:15.123Z,83
2017-09-26T09:44:17.529Z,84
2017-09-26T09:45:19.925Z,84
2017-09-26T09:46:22.337Z,84
2017-09-26T09:47:24.740Z,84
2017-09-26T09:48:27.132Z,84
2017-09-26T09:49:29.539Z,84
2017-09-26T09:50:31.939Z,84
2017-09-26T09:51:34.331Z,84
2017-09-26T09:52:36.732Z,83
2017-09-26T09:53:39.135Z,84
2017-09-26T09:54:41.524Z,83
2017-09-26T09:55:44.285Z,83
2017-09-26T09:56:46.679Z,83
2017-09-26T09:57:49.072Z,84
2017-09-26T09:58:52.156Z,83
2017-09-26T09:59:54.565Z,84
2017-09-26T10:00:56.972Z,84
2017-09-26T10:01:59.370Z,84
2017-09-26T10:03:01.780Z,84
2017-09-26T10:04:04.187Z,84
2017-09-26T10:05:06.585Z,84
2017-09-26T10:06:08.985Z,84
2017-09-26T10:07:11.381Z,84
2017-09-26T10:08:13.780Z,84
2017-09-26T10:09:16.175Z,84
2017-09-26T10:10:18.578Z,84
2017-09-26T10:11:20.977Z,84
2017-09-26T10:12:23.384Z,84
2017-09-26T10:13:25.791Z,83
2017-09-26T10:14:28.193Z,83
2017-09-26T10:15:30.593Z,84
2017-09-26T10:16:32.988Z,83
2017-09-26T10:17:35.402Z,84
2017-09-26T10:18:37.806Z,83
2017-09-26T10:19:40.200Z,82
2017-09-26T10:20:42.939Z,82
2017-09-26T10:21:45.341Z,82
2017-09-26T10:22:47.745Z,82
2017-09-26T10:23:50.480Z,81
2017-09-26T10:24:52.875Z,81
2017-09-26T10:25:55.274Z,81
2017-09-26T10:26:57.686Z,81
2017-09-26T10:28:00.082Z,82
2017-09-26T10:29:02.471Z,81
2017-09-26T10:30:04.879Z,81
2017-09-26T10:31:07.620Z,81
2017-09-26T10:32:10.023Z,80
2017-09-26T10:33:12.768Z,79
2017-09-26T10:34:15.165Z,79
2017-09-26T10:35:17.565Z,80
2017-09-26T10:36:19.980Z,79
2017-09-26T10:37:22.378Z,79
2017-09-26T10:38:24.773Z,79
2017-09-26T10:39:27.175Z,80
2017-09-26T10:40:29.582Z,80
2017-09-26T10:41:32.321Z,80
2017-09-26T10:42:34.733Z,80
2017-09-26T10:43:37.121Z,80
2017-09-26T10:44:39.523Z,80
2017-09-26T10:45:41.930Z,80
2017-09-26T10:46:44.337Z,80
2017-09-26T10:47:46.730Z,80
2017-09-26T10:48:49.141Z,79
2017-09-26T10:49:51.883Z,79
2017-09-26T10:50:54.312Z,79
2017-09-26T10:51:56.713Z,79
2017-09-26T10:52:59.104Z,79
2017-09-26T10:54:01.503Z,79
2017-09-26T10:55:03.918Z,79
2017-09-26T10:56:06.319Z,79
2017-09-26T10:57:08.721Z,79
2017-09-26T10:58:11.459Z,79
2017-09-26T10:59:13.864Z,79
2017-09-26T11:00:16.260Z,79
2017-09-26T11:01:18.666Z,79
2017-09-26T11:02:21.071Z,79
2017-09-26T11:03:23.478Z,79
2017-09-26T11:04:25.876Z,79
2017-09-26T11:05:28.289Z,79
2017-09-26T11:06:30.687Z,79
2017-09-26T11:07:33.100Z,80
2017-09-26T11:08:35.505Z,80
2017-09-26T11:09:38.244Z,80
2017-09-26T11:10:40.645Z,79
2017-09-26T11:11:43.052Z,79
2017-09-26T11:12:45.445Z,79
2017-09-26T11:13:48.203Z,79
2017-09-26T11:14:50.602Z,79
2017-09-26T11:15:53.015Z,79
2017-09-26T11:16:55.416Z,80
2017-09-26T11:17:57.827Z,80
2017-09-26T11:19:00.225Z,79
2017-09-26T11:20:02.976Z,79
2017-09-26T11:21:05.718Z,79
2017-09-26T11:22:08.112Z,79
2017-09-26T11:23:10.515Z,79
2017-09-26T11:24:12.916Z,78
2017-09-26T11:25:15.312Z,78
2017-09-26T11:26:17.728Z,78
2017-09-26T11:27:20.150Z,78
2017-09-26T11:28:22.889Z,78
2017-09-26T11:29:25.628Z,78
2017-09-26T11:30:28.035Z,78
2017-09-26T11:31:30.442Z,79
2017-09-26T11:32:32.835Z,78
2017-09-26T11:33:35.239Z,78
2017-09-26T11:34:37.645Z,78
2017-09-26T11:35:40.054Z,78
2017-09-26T11:36:42.458Z,78
2017-09-26T11:37:44.858Z,77
2017-09-26T11:38:47.258Z,77
2017-09-26T11:39:49.665Z,78
2017-09-26T11:40:52.063Z,78
2017-09-26T11:41:54.465Z,79
2017-09-26T11:42:56.863Z,78
2017-09-26T11:43:59.267Z,77
2017-09-26T11:45:01.678Z,77
2017-09-26T11:46:04.085Z,78
2017-09-26T11:47:06.485Z,77
2017-09-26T11:48:08.890Z,78
2017-09-26T11:49:11.292Z,77
2017-09-26T11:50:13.710Z,78
2017-09-26T11:51:16.102Z,76
2017-09-26T11:52:18.501Z,75
2017-09-26T11:53:20.907Z,76
2017-09-26T11:54:23.655Z,76
2017-09-26T11:55:26.061Z,76
2017-09-26T11:56:28.468Z,75
2017-09-26T11:57:30.869Z,76
2017-09-26T11:58:33.266Z,76
2017-09-26T11:59:35.672Z,76
2017-09-26T12:00:38.080Z,76
2017-09-26T12:01:40.473Z,75
2017-09-26T12:02:42.886Z,75
2017-09-26T12:03:45.296Z,75
2017-09-26T12:04:47.695Z,74
2017-09-26T12:05:50.108Z,74
2017-09-26T12:06:52.510Z,74
2017-09-26T12:07:54.909Z,74
2017-09-26T12:08:57.324Z,75
2017-09-26T12:09:59.721Z,75
2017-09-26T12:11:02.103Z,75
2017-09-26T12:12:04.492Z,75
2017-09-26T12:13:06.886Z,75
2017-09-26T12:14:09.267Z,75
2017-09-26T12:15:11.654Z,75
2017-09-26T12:16:14.061Z,76
2017-09-26T12:17:16.435Z,76
2017-09-26T12:18:18.814Z,76
2017-09-26T12:19:21.206Z,76
2017-09-26T12:20:23.937Z,77
2017-09-26T12:21:26.317Z,77
2017-09-26T12:22:28.706Z,77
2017-09-26T12:23:31.426Z,77
2017-09-26T12:24:33.813Z,77
2017-09-26T12:26:21.092Z,77
2017-09-26T12:27:23.532Z,77
2017-09-26T12:28:25.979Z,77
2017-09-26T12:29:28.420Z,77
2017-09-26T12:30:30.862Z,77
2017-09-26T12:31:33.310Z,77
2017-09-26T12:32:35.749Z,77
2017-09-26T12:33:38.205Z,77
2017-09-26T12:34:40.650Z,78
2017-09-26T12:35:43.463Z,78
2017-09-26T12:36:45.919Z,77
2017-09-26T12:37:48.360Z,77
2017-09-26T12:38:50.812Z,77
2017-09-26T12:39:53.270Z,77
2017-09-26T12:40:55.731Z,78
2017-09-26T12:41:58.202Z,78
2017-09-26T12:43:01.004Z,78
2017-09-26T12:44:03.465Z,76
2017-09-26T12:45:05.926Z,76
2017-09-26T12:46:08.383Z,75
2017-09-26T12:47:10.844Z,73
2017-09-26T12:48:13.312Z,73
2017-09-26T12:49:15.761Z,73
2017-09-26T12:50:18.222Z,72
2017-09-26T12:51:20.686Z,71
2017-09-26T12:52:23.172Z,70
2017-09-26T12:53:25.643Z,71
2017-09-26T12:54:28.442Z,71
2017-09-26T12:55:30.911Z,71
2017-09-26T12:56:33.371Z,71
2017-09-26T12:57:36.558Z,71
2017-09-26T12:58:39.018Z,70
2017-09-26T12:59:41.477Z,70
2017-09-26T13:00:43.936Z,71
2017-09-26T13:01:46.393Z,70
2017-09-26T13:02:48.852Z,70
2017-09-26T13:03:51.310Z,70
2017-09-26T13:04:53.787Z,70
2017-09-26T13:05:56.229Z,70
2017-09-26T13:06:58.667Z,71
2017-09-26T13:08:01.446Z,71
2017-09-26T13:09:03.894Z,71
2017-09-26T13:10:06.388Z,72
2017-09-26T13:11:08.842Z,71
2017-09-26T13:12:11.294Z,71
2017-09-26T13:13:13.739Z,70
2017-09-26T13:14:16.187Z,71
2017-09-26T13:15:18.630Z,71
2017-09-26T13:16:21.065Z,70
2017-09-26T13:17:23.516Z,71
2017-09-26T13:18:26.309Z,71
2017-09-26T13:19:28.749Z,71
2017-09-26T13:20:32.249Z,71
2017-09-26T13:21:34.683Z,71
2017-09-26T13:22:37.121Z,71
2017-09-26T13:23:39.574Z,71
2017-09-26T13:24:42.014Z,71
2017-09-26T13:25:44.463Z,71
2017-09-26T13:26:46.914Z,71
2017-09-26T13:27:49.363Z,72
2017-09-26T13:28:51.825Z,72
2017-09-26T13:29:54.256Z,71
2017-09-26T13:30:56.720Z,71
2017-09-26T13:31:59.176Z,71
2017-09-26T13:33:01.615Z,70
2017-09-26T13:34:04.068Z,70
2017-09-26T13:35:06.517Z,70
2017-09-26T13:36:08.956Z,70
2017-09-26T13:37:11.745Z,70
2017-09-26T13:38:14.181Z,70
2017-09-26T13:39:16.629Z,71
2017-09-26T13:40:19.436Z,71
2017-09-26T13:41:21.879Z,72
2017-09-26T13:42:24.321Z,72
2017-09-26T13:43:26.775Z,72
2017-09-26T13:44:29.222Z,71
2017-09-26T13:45:31.664Z,72
2017-09-26T13:46:34.453Z,72
2017-09-26T13:47:37.246Z,73
2017-09-26T13:48:39.695Z,74
2017-09-26T13:49:42.149Z,73
2017-09-26T13:50:44.584Z,73
2017-09-26T13:51:47.036Z,73
2017-09-26T13:52:49.480Z,73
2017-09-26T13:53:52.267Z,72
2017-09-26T13:54:54.723Z,71
2017-09-26T13:55:57.181Z,70
2017-09-26T13:56:59.610Z,70
2017-09-26T13:58:02.409Z,70
2017-09-26T13:59:04.861Z,70
2017-09-26T14:00:07.303Z,70
2017-09-26T14:01:09.747Z,69
2017-09-26T14:02:12.542Z,69
2017-09-26T14:03:14.988Z,70
2017-09-26T14:04:17.448Z,69
2017-09-26T14:05:19.899Z,70
2017-09-26T14:06:22.342Z,69
2017-09-26T14:07:25.153Z,70
2017-09-26T14:08:27.637Z,70
2017-09-26T14:09:30.058Z,70
2017-09-26T14:10:32.865Z,71
2017-09-26T14:11:35.315Z,71
2017-09-26T14:12:37.758Z,71
2017-09-26T14:13:40.222Z,72
2017-09-26T14:14:42.671Z,71
2017-09-26T14:15:45.110Z,71
2017-09-26T14:16:47.560Z,71
2017-09-26T14:17:50.019Z,70
2017-09-26T14:18:52.460Z,70
2017-09-26T14:19:54.913Z,71
2017-09-26T14:20:57.353Z,70
2017-09-26T14:21:59.799Z,71
2017-09-26T14:23:02.265Z,71
2017-09-26T14:24:04.699Z,70
2017-09-26T14:25:07.147Z,71
2017-09-26T14:26:09.602Z,70
2017-09-26T14:27:12.390Z,70
2017-09-26T14:28:14.822Z,70
2017-09-26T14:29:17.271Z,70
2017-09-26T14:30:19.721Z,69
2017-09-26T14:31:22.168Z,69
2017-09-26T14:32:24.611Z,70
2017-09-26T14:33:27.066Z,68
2017-09-26T14:34:29.509Z,68
2017-09-26T14:35:31.956Z,68
2017-09-26T14:36:34.400Z,69
2017-09-26T14:37:36.851Z,68
2017-09-26T14:38:39.284Z,68
2017-09-26T14:39:41.741Z,68
2017-09-26T14:40:44.177Z,69
2017-09-26T14:41:46.635Z,70
2017-09-26T14:42:49.084Z,70
2017-09-26T14:43:51.528Z,69
2017-09-26T14:44:54.011Z,69
2017-09-26T14:45:56.467Z,69
2017-09-26T14:46:58.921Z,69
2017-09-26T14:48:01.393Z,69
2017-09-26T14:49:03.832Z,70
2017-09-26T14:50:06.280Z,70
2017-09-26T14:51:08.740Z,70