createdAt,value
2019-01-26T00:01:26.395Z,10.86
2019-01-26T00:04:17.362Z,10.85
2019-01-26T00:07:07.834Z,10.90
2019-01-26T00:10:00.176Z,10.87
2019-01-26T00:12:50.571Z,10.86
2019-01-26T00:15:41.188Z,10.78
2019-01-26T00:18:31.554Z,10.84
2019-01-26T00:21:22.164Z,10.90
2019-01-26T00:24:12.753Z,10.95
2019-01-26T00:27:03.420Z,10.80
2019-01-26T00:29:54.043Z,10.80
2019-01-26T00:32:44.332Z,10.72
2019-01-26T00:35:34.692Z,10.81
2019-01-26T00:38:25.292Z,10.82
2019-01-26T00:41:15.639Z,10.82
2019-01-26T00:44:05.942Z,10.58
2019-01-26T00:46:56.492Z,10.44
2019-01-26T00:49:47.148Z,10.58
2019-01-26T00:52:37.699Z,10.56
2019-01-26T00:55:28.270Z,10.50
2019-01-26T00:58:18.671Z,10.56
2019-01-26T01:01:09.366Z,10.38
2019-01-26T01:03:59.962Z,10.40
2019-01-26T01:06:50.263Z,10.32
2019-01-26T01:09:40.486Z,10.23
2019-01-26T01:12:30.850Z,10.01
2019-01-26T01:15:21.334Z,9.98
2019-01-26T01:18:11.588Z,9.98
2019-01-26T01:21:02.309Z,10.04
2019-01-26T01:23:52.705Z,10.01
2019-01-26T01:26:43.227Z,10.13
2019-01-26T01:29:34.047Z,10.12
2019-01-26T01:32:24.422Z,10.07
2019-01-26T01:35:14.607Z,10.03
2019-01-26T01:38:05.044Z,10.03
2019-01-26T01:40:55.963Z,10.05
2019-01-26T01:43:46.201Z,10.12
2019-01-26T01:46:42.759Z,10.03
2019-01-26T01:49:28.708Z,10.01
2019-01-26T01:52:19.021Z,10.09
2019-01-26T01:55:09.909Z,10.14
2019-01-26T01:58:02.805Z,10.21
2019-01-26T02:00:53.205Z,10.15
2019-01-26T02:03:43.618Z,10.01
2019-01-26T02:06:33.862Z,10.01
2019-01-26T02:09:24.558Z,10.09
2019-01-26T02:12:15.129Z,10.22
2019-01-26T02:15:06.005Z,10.09
2019-01-26T02:17:56.139Z,9.99
2019-01-26T02:20:46.705Z,10.04
2019-01-26T02:23:37.263Z,10.08
2019-01-26T02:26:27.777Z,10.15
2019-01-26T02:29:18.228Z,10.11
2019-01-26T02:32:08.693Z,10.09
2019-01-26T02:34:59.125Z,10.16
2019-01-26T02:37:49.501Z,10.28
2019-01-26T02:40:39.841Z,10.25
2019-01-26T02:43:30.544Z,10.28
2019-01-26T02:46:21.134Z,10.17
2019-01-26T02:49:11.691Z,10.14
2019-01-26T02:52:02.272Z,10.20
2019-01-26T02:54:52.750Z,10.22
2019-01-26T02:57:43.219Z,10.24
2019-01-26T03:00:33.694Z,10.29
2019-01-26T03:03:24.158Z,10.33
2019-01-26T03:06:14.722Z,10.33
2019-01-26T03:09:08.317Z,10.41
2019-01-26T03:11:58.800Z,10.46
2019-01-26T03:14:49.212Z,10.24
2019-01-26T03:17:39.684Z,10.17
2019-01-26T03:20:30.265Z,10.19
2019-01-26T03:23:20.932Z,10.14
2019-01-26T03:26:14.362Z,10.17
2019-01-26T03:29:04.862Z,10.27
2019-01-26T03:31:55.335Z,10.29
2019-01-26T03:34:45.768Z,10.28
2019-01-26T03:37:36.166Z,10.31
2019-01-26T03:40:26.482Z,10.29
2019-01-26T03:43:17.060Z,10.34
2019-01-26T03:46:07.719Z,10.22
2019-01-26T03:48:58.219Z,10.24
2019-01-26T03:51:50.917Z,10.17
2019-01-26T03:54:41.003Z,10.20
2019-01-26T03:57:31.252Z,10.20
2019-01-26T04:00:23.807Z,10.21
2019-01-26T04:03:14.074Z,10.15
2019-01-26T04:06:04.451Z,10.05
2019-01-26T04:08:55.034Z,9.94
2019-01-26T04:11:45.636Z,10.02
2019-01-26T04:14:36.015Z,10.06
2019-01-26T04:17:26.420Z,9.98
2019-01-26T04:20:18.761Z,10.01
2019-01-26T04:23:09.067Z,10.07
2019-01-26T04:25:59.649Z,10.00
2019-01-26T04:28:50.525Z,9.79
2019-01-26T04:31:41.050Z,9.75
2019-01-26T04:34:31.383Z,9.70
2019-01-26T04:37:21.898Z,9.64
2019-01-26T04:40:13.906Z,9.63
2019-01-26T04:43:06.612Z,9.48
2019-01-26T04:45:56.854Z,9.55
2019-01-26T04:48:47.431Z,9.54
2019-01-26T04:51:38.043Z,9.49
2019-01-26T04:54:28.671Z,9.43
2019-01-26T04:57:19.085Z,9.25
2019-01-26T05:00:14.243Z,9.28
2019-01-26T05:03:04.573Z,9.23
2019-01-26T05:05:54.828Z,9.31
2019-01-26T05:08:45.259Z,9.29
2019-01-26T05:11:35.686Z,9.37
2019-01-26T05:14:25.920Z,9.42
2019-01-26T05:17:17.636Z,9.35
2019-01-26T05:20:10.712Z,9.39
2019-01-26T05:23:01.237Z,9.35
2019-01-26T05:25:51.723Z,9.36
2019-01-26T05:28:42.050Z,9.40
2019-01-26T05:31:32.627Z,9.42
2019-01-26T05:34:22.969Z,9.42
2019-01-26T05:37:13.487Z,9.48
2019-01-26T05:40:03.853Z,9.45
2019-01-26T05:42:54.290Z,9.49
2019-01-26T05:45:44.543Z,9.42
2019-01-26T05:48:34.846Z,9.37
2019-01-26T05:51:29.250Z,9.36
2019-01-26T05:54:25.797Z,9.21
2019-01-26T05:57:17.501Z,9.14
2019-01-26T06:00:10.055Z,9.04
2019-01-26T06:03:00.293Z,8.94
2019-01-26T06:05:51.062Z,8.87
2019-01-26T06:08:41.644Z,8.83
2019-01-26T06:11:31.903Z,8.77
2019-01-26T06:14:22.380Z,8.75
2019-01-26T06:17:12.804Z,8.66
2019-01-26T06:20:03.379Z,8.56
2019-01-26T06:22:53.916Z,8.53
2019-01-26T06:25:44.427Z,8.57
2019-01-26T06:28:34.954Z,8.56
2019-01-26T06:31:25.567Z,8.52
2019-01-26T06:34:16.158Z,8.60
2019-01-26T06:37:06.788Z,8.54
2019-01-26T06:39:57.368Z,8.46
2019-01-26T06:42:47.699Z,8.51
2019-01-26T06:45:38.103Z,8.54
2019-01-26T06:48:28.391Z,8.50
2019-01-26T06:51:18.837Z,8.54
2019-01-26T06:54:11.994Z,8.61
2019-01-26T06:57:02.467Z,8.70
2019-01-26T06:59:52.621Z,8.76
2019-01-26T07:02:43.108Z,8.80
2019-01-26T07:06:04.703Z,8.81
2019-01-26T07:08:55.122Z,8.77
2019-01-26T07:11:45.478Z,8.88
2019-01-26T07:14:36.182Z,8.95
2019-01-26T07:17:26.917Z,8.96
2019-01-26T07:20:18.412Z,8.93
2019-01-26T07:23:09.392Z,9.09
2019-01-26T07:25:59.554Z,9.06
2019-01-26T07:28:49.844Z,9.17
2019-01-26T07:31:40.337Z,9.18
2019-01-26T07:34:32.633Z,9.25
2019-01-26T07:37:23.026Z,9.34
2019-01-26T07:40:16.604Z,9.36
2019-01-26T07:43:10.302Z,9.27
2019-01-26T07:46:00.689Z,9.32
2019-01-26T07:48:51.099Z,9.41
2019-01-26T07:51:41.338Z,9.33
2019-01-26T07:54:31.819Z,9.42
2019-01-26T07:57:22.600Z,9.38
2019-01-26T08:00:16.165Z,9.49
2019-01-26T08:03:06.840Z,9.47
2019-01-26T08:05:57.314Z,9.54
2019-01-26T08:08:47.854Z,9.58
2019-01-26T08:11:38.662Z,9.44
2019-01-26T08:14:29.404Z,9.23
2019-01-26T08:17:20.152Z,9.25
2019-01-26T08:20:13.444Z,9.39
2019-01-26T08:23:06.554Z,9.46
2019-01-26T08:25:57.175Z,9.50
2019-01-26T08:28:47.831Z,9.58
2019-01-26T08:31:38.118Z,9.52
2019-01-26T08:34:28.372Z,9.67
2019-01-26T08:37:18.698Z,9.92
2019-01-26T08:40:10.595Z,10.12
2019-01-26T08:43:01.098Z,10.24
2019-01-26T08:45:51.629Z,10.12
2019-01-26T08:48:42.125Z,9.83
2019-01-26T08:51:32.597Z,9.53
2019-01-26T08:54:23.249Z,9.47
2019-01-26T08:57:13.722Z,9.55
2019-01-26T09:00:04.448Z,9.42
2019-01-26T09:03:13.922Z,9.28
2019-01-26T09:06:10.798Z,9.35
2019-01-26T09:09:01.338Z,9.41
2019-01-26T09:11:53.536Z,9.42
2019-01-26T09:14:44.070Z,9.26
2019-01-26T09:17:34.341Z,9.30
2019-01-26T09:20:24.863Z,9.33
2019-01-26T09:23:15.660Z,9.28
2019-01-26T09:26:05.977Z,9.27
2019-01-26T09:28:56.728Z,9.26
2019-01-26T09:31:47.215Z,9.35
2019-01-26T09:34:37.703Z,9.38
2019-01-26T09:37:28.318Z,9.16
2019-01-26T09:40:18.574Z,9.36
2019-01-26T09:43:09.777Z,9.34
2019-01-26T09:46:00.364Z,9.25
2019-01-26T09:48:50.770Z,9.15
2019-01-26T09:51:41.004Z,9.04
2019-01-26T09:54:31.396Z,9.07
2019-01-26T09:57:22.948Z,8.98
2019-01-26T10:00:16.203Z,8.90
2019-01-26T10:03:06.660Z,8.80
2019-01-26T10:05:56.927Z,8.88
2019-01-26T10:08:47.634Z,8.96
2019-01-26T10:11:38.117Z,8.88
2019-01-26T10:14:28.595Z,8.84
2019-01-26T10:17:18.987Z,8.88
2019-01-26T10:20:16.066Z,8.82
2019-01-26T10:23:06.389Z,8.70
2019-01-26T10:25:57.106Z,8.69
2019-01-26T10:28:47.629Z,8.57
2019-01-26T10:31:38.465Z,8.40
2019-01-26T10:34:28.928Z,8.43
2019-01-26T10:37:23.636Z,8.13
2019-01-26T10:40:42.631Z,8.11
2019-01-26T10:43:34.813Z,8.07
2019-01-26T10:46:24.906Z,7.91
2019-01-26T10:49:15.182Z,7.84
2019-01-26T10:52:05.494Z,7.80
2019-01-26T10:54:56.099Z,7.64
2019-01-26T10:57:46.569Z,7.40
2019-01-26T11:00:37.200Z,7.27
2019-01-26T11:03:27.812Z,7.21
2019-01-26T11:06:18.044Z,7.23
2019-01-26T11:09:11.606Z,7.26
2019-01-26T11:12:01.817Z,7.05
2019-01-26T11:14:52.161Z,7.04
2019-01-26T11:17:42.692Z,7.04
2019-01-26T11:20:32.866Z,7.09
2019-01-26T11:23:23.161Z,6.96
2019-01-26T11:26:13.330Z,6.92
2019-01-26T11:29:04.245Z,6.88
2019-01-26T11:31:54.704Z,6.85
2019-01-26T11:34:46.975Z,6.84
2019-01-26T11:37:37.512Z,6.75
2019-01-26T11:40:28.352Z,6.69
2019-01-26T11:43:18.696Z,6.66
2019-01-26T11:46:30.864Z,6.60
2019-01-26T11:49:21.091Z,6.70
2019-01-26T11:52:11.814Z,6.71
2019-01-26T11:55:30.662Z,6.62
2019-01-26T11:58:20.668Z,6.60
2019-01-26T12:01:32.729Z,6.54
2019-01-26T12:04:45.162Z,6.61
2019-01-26T12:07:36.887Z,6.51
2019-01-26T12:10:27.650Z,6.45
2019-01-26T12:13:18.315Z,6.47
2019-01-26T12:16:08.966Z,6.32
2019-01-26T12:18:59.313Z,6.32
2019-01-26T12:21:49.942Z,6.32
2019-01-26T12:24:40.256Z,6.37
2019-01-26T12:27:30.798Z,6.28
2019-01-26T12:30:20.927Z,6.25
2019-01-26T12:33:11.243Z,6.15
2019-01-26T12:36:01.682Z,6.21
2019-01-26T12:38:52.268Z,6.11
2019-01-26T12:41:42.844Z,6.08
2019-01-26T12:44:33.124Z,5.99
2019-01-26T12:47:23.801Z,5.99
2019-01-26T12:50:14.601Z,5.97
2019-01-26T12:53:05.074Z,5.94
2019-01-26T12:55:56.810Z,5.93
2019-01-26T12:58:49.480Z,5.88
2019-01-26T13:01:40.101Z,5.94
2019-01-26T13:04:30.246Z,5.96
2019-01-26T13:07:21.668Z,5.91
2019-01-26T13:10:16.423Z,5.80
2019-01-26T13:13:06.984Z,5.82
2019-01-26T13:15:57.425Z,5.91
2019-01-26T13:18:48.115Z,5.92
2019-01-26T13:21:38.592Z,5.94
2019-01-26T13:24:28.839Z,5.95
2019-01-26T13:27:19.006Z,6.02
2019-01-26T13:30:15.392Z,6.03
2019-01-26T13:33:05.805Z,6.07
2019-01-26T13:35:56.020Z,6.08
2019-01-26T13:38:50.094Z,6.06
2019-01-26T13:41:40.680Z,5.95
2019-01-26T13:44:30.959Z,5.96
2019-01-26T13:47:21.608Z,5.97
2019-01-26T13:50:13.805Z,5.97
2019-01-26T13:53:04.890Z,6.00
2019-01-26T13:55:55.387Z,5.97
2019-01-26T13:58:45.915Z,5.97
2019-01-26T14:01:36.557Z,5.91
2019-01-26T14:04:26.969Z,5.91
2019-01-26T14:07:17.353Z,5.91
2019-01-26T14:10:08.443Z,5.92
2019-01-26T14:12:58.964Z,5.97
2019-01-26T14:15:49.543Z,5.93
2019-01-26T14:18:39.920Z,5.95
2019-01-26T14:21:30.369Z,5.98
2019-01-26T14:24:20.877Z,5.94
2019-01-26T14:27:14.582Z,5.80
2019-01-26T14:30:06.357Z,5.86
2019-01-26T14:32:56.913Z,5.89
2019-01-26T14:35:47.064Z,5.96
2019-01-26T14:38:37.773Z,5.85
2019-01-26T14:41:28.301Z,5.81
2019-01-26T14:44:19.336Z,5.81
2019-01-26T14:47:10.113Z,5.80
2019-01-26T14:50:00.530Z,5.77
2019-01-26T14:52:50.966Z,5.77
2019-01-26T14:55:41.583Z,5.77
2019-01-26T14:58:32.166Z,5.74
2019-01-26T15:01:22.767Z,5.73
2019-01-26T15:04:13.120Z,5.69
2019-01-26T15:07:03.821Z,5.73
2019-01-26T15:09:54.212Z,5.78
2019-01-26T15:12:44.976Z,5.80
2019-01-26T15:15:35.271Z,5.78
2019-01-26T15:18:25.872Z,5.73
2019-01-26T15:21:16.441Z,5.75
2019-01-26T15:24:06.903Z,5.56
2019-01-26T15:26:57.268Z,5.77
2019-01-26T15:29:47.995Z,5.75
2019-01-26T15:32:38.401Z,5.74
2019-01-26T15:35:28.852Z,5.76
2019-01-26T15:38:19.292Z,5.81
2019-01-26T15:41:09.781Z,5.76
2019-01-26T15:44:00.180Z,5.77
2019-01-26T15:46:50.868Z,5.79
2019-01-26T15:49:41.443Z,5.83
2019-01-26T15:52:32.044Z,5.79
2019-01-26T15:55:23.793Z,5.86
2019-01-26T15:58:14.055Z,5.81
2019-01-26T16:01:04.744Z,5.83
2019-01-26T16:03:54.916Z,5.85
2019-01-26T16:06:45.443Z,5.83
2019-01-26T16:09:35.787Z,5.79
2019-01-26T16:12:26.153Z,5.79
2019-01-26T16:15:18.963Z,5.79
2019-01-26T16:18:14.831Z,5.81
2019-01-26T16:21:07.684Z,5.79
2019-01-26T16:23:57.773Z,5.80
2019-01-26T16:26:48.400Z,5.78
2019-01-26T16:29:38.595Z,5.81
2019-01-26T16:32:28.830Z,5.81
2019-01-26T16:35:18.984Z,5.78
2019-01-26T16:38:09.387Z,5.85
2019-01-26T16:40:59.659Z,5.85
2019-01-26T16:43:50.996Z,5.81
2019-01-26T16:46:41.747Z,5.79
2019-01-26T16:49:32.161Z,5.82
2019-01-26T16:52:23.521Z,5.80
2019-01-26T16:55:15.017Z,5.78
2019-01-26T16:58:05.568Z,5.83
2019-01-26T17:00:58.561Z,5.84
2019-01-26T17:03:51.412Z,5.83
2019-01-26T17:06:41.978Z,5.85
2019-01-26T17:09:32.509Z,5.87
2019-01-26T17:12:22.971Z,5.88
2019-01-26T17:15:13.223Z,5.92
2019-01-26T17:18:03.755Z,5.87
2019-01-26T17:20:54.175Z,5.96
2019-01-26T17:23:45.057Z,5.92
2019-01-26T17:26:35.267Z,5.98
2019-01-26T17:29:25.695Z,5.92
2019-01-26T17:32:16.295Z,5.89
2019-01-26T17:35:08.580Z,5.89
2019-01-26T17:37:59.009Z,5.90
2019-01-26T17:40:54.232Z,5.95
2019-01-26T17:43:41.763Z,5.88
2019-01-26T17:46:32.612Z,5.90
2019-01-26T17:49:23.737Z,5.89
2019-01-26T17:52:13.949Z,5.90
2019-01-26T17:55:06.053Z,5.93
2019-01-26T17:57:56.496Z,5.97
2019-01-26T18:01:05.054Z,5.93
2019-01-26T18:03:55.428Z,5.95
2019-01-26T18:06:45.991Z,5.95
2019-01-26T18:09:36.348Z,5.93
2019-01-26T18:12:26.948Z,5.91
2019-01-26T18:15:17.386Z,5.94
2019-01-26T18:18:07.752Z,5.94
2019-01-26T18:20:58.125Z,5.93
2019-01-26T18:23:48.950Z,5.88
2019-01-26T18:26:39.573Z,5.90
2019-01-26T18:29:30.016Z,5.64
2019-01-26T18:32:20.959Z,5.82
2019-01-26T18:35:12.557Z,5.81
2019-01-26T18:38:02.857Z,5.83
2019-01-26T18:40:53.368Z,5.86
2019-01-26T18:43:43.913Z,5.88
2019-01-26T18:46:34.429Z,5.85
2019-01-26T18:49:24.823Z,5.83
2019-01-26T18:52:15.025Z,5.82
2019-01-26T18:55:05.626Z,5.88
2019-01-26T18:57:56.916Z,5.83
2019-01-26T19:00:50.339Z,5.82
2019-01-26T19:03:50.508Z,5.85
2019-01-26T19:06:40.952Z,5.86
2019-01-26T19:09:31.387Z,5.85
2019-01-26T19:12:22.424Z,5.84
2019-01-26T19:15:16.232Z,5.85
2019-01-26T19:18:06.673Z,5.87
2019-01-26T19:21:03.163Z,5.88
2019-01-26T19:23:50.069Z,5.85
2019-01-26T19:26:40.240Z,5.91
2019-01-26T19:29:30.774Z,5.90
2019-01-26T19:32:21.264Z,5.86
2019-01-26T19:35:11.907Z,5.86
2019-01-26T19:38:02.287Z,5.87
2019-01-26T19:40:52.965Z,5.91
2019-01-26T19:43:43.490Z,5.90
2019-01-26T19:46:34.080Z,5.84
2019-01-26T19:49:24.244Z,5.89
2019-01-26T19:52:14.772Z,5.86
2019-01-26T19:55:05.607Z,5.91
2019-01-26T19:57:56.074Z,5.90
2019-01-26T20:00:46.637Z,5.91
2019-01-26T20:03:38.591Z,5.94
2019-01-26T20:06:29.074Z,5.91
2019-01-26T20:09:19.746Z,5.90
2019-01-26T20:12:10.304Z,5.94
2019-01-26T20:15:03.705Z,5.96
2019-01-26T20:17:54.161Z,5.98
2019-01-26T20:20:44.982Z,5.97
2019-01-26T20:23:35.668Z,6.00
2019-01-26T20:26:26.163Z,6.09
2019-01-26T20:29:17.585Z,6.06
2019-01-26T20:32:08.209Z,6.04
2019-01-26T20:34:58.675Z,6.07
2019-01-26T20:37:49.237Z,6.10
2019-01-26T20:40:39.691Z,6.14
2019-01-26T20:43:31.180Z,6.17
2019-01-26T20:46:21.342Z,6.19
2019-01-26T20:49:11.767Z,6.26
2019-01-26T20:52:02.231Z,6.26
2019-01-26T20:54:52.868Z,6.35
2019-01-26T20:57:43.660Z,6.36
2019-01-26T21:00:34.298Z,6.37
2019-01-26T21:03:24.904Z,6.31
2019-01-26T21:06:15.239Z,6.33
2019-01-26T21:09:08.154Z,6.30
2019-01-26T21:12:01.424Z,6.39
2019-01-26T21:14:51.974Z,6.38
2019-01-26T21:17:43.475Z,6.39
2019-01-26T21:20:33.812Z,6.44
2019-01-26T21:23:24.158Z,6.42
2019-01-26T21:26:14.543Z,6.41
2019-01-26T21:29:04.867Z,6.57
2019-01-26T21:31:55.261Z,6.55
2019-01-26T21:34:45.554Z,6.52
2019-01-26T21:37:36.108Z,6.49
2019-01-26T21:40:28.764Z,6.45
2019-01-26T21:43:19.086Z,6.38
2019-01-26T21:46:12.491Z,6.40
2019-01-26T21:49:02.961Z,6.42
2019-01-26T21:51:53.547Z,6.49
2019-01-26T21:54:44.222Z,6.40
2019-01-26T21:57:34.889Z,6.42
2019-01-26T22:00:27.932Z,6.50
2019-01-26T22:03:18.574Z,6.53
2019-01-26T22:06:09.098Z,6.51
2019-01-26T22:08:59.599Z,6.56
2019-01-26T22:11:50.990Z,6.55
2019-01-26T22:14:41.289Z,6.59
2019-01-26T22:17:31.744Z,6.64
2019-01-26T22:20:24.758Z,6.71
2019-01-26T22:23:16.208Z,6.73
2019-01-26T22:26:06.417Z,6.71
2019-01-26T22:28:56.846Z,6.73
2019-01-26T22:31:47.220Z,6.83
2019-01-26T22:34:37.500Z,6.84
2019-01-26T22:37:28.020Z,6.85
2019-01-26T22:40:24.137Z,6.88
2019-01-26T22:43:14.806Z,6.82
2019-01-26T22:46:04.992Z,6.85
2019-01-26T22:48:57.028Z,6.94
2019-01-26T22:51:53.295Z,6.99
2019-01-26T22:54:39.828Z,7.10
2019-01-26T22:57:30.359Z,7.15
2019-01-26T23:01:03.578Z,7.18
2019-01-26T23:04:41.493Z,7.20
2019-01-26T23:07:38.448Z,7.28
2019-01-26T23:10:56.448Z,7.25
2019-01-26T23:14:30.976Z,7.28
2019-01-26T23:18:08.755Z,7.35
2019-01-26T23:21:54.515Z,7.34
2019-01-26T23:25:20.569Z,7.41
2019-01-26T23:28:53.458Z,7.48
2019-01-26T23:31:46.768Z,7.49
2019-01-26T23:34:36.923Z,7.50
2019-01-26T23:37:27.082Z,7.54
2019-01-26T23:40:17.694Z,7.55
2019-01-26T23:43:07.963Z,7.48
2019-01-26T23:45:58.244Z,7.52
2019-01-26T23:48:48.521Z,7.57
2019-01-26T23:51:39.110Z,7.52
2019-01-26T23:54:29.616Z,7.59
2019-01-26T23:57:20.108Z,7.57
