createdAt,value
2022-11-13T00:01:24.972Z,7.10
2022-11-13T00:03:53.246Z,7.10
2022-11-13T00:06:21.526Z,7.10
2022-11-13T00:08:55.434Z,7.00
2022-11-13T00:11:23.895Z,7.00
2022-11-13T00:13:52.134Z,7.00
2022-11-13T00:16:22.193Z,7.00
2022-11-13T00:18:50.499Z,7.00
2022-11-13T00:21:21.513Z,6.90
2022-11-13T00:23:52.018Z,6.90
2022-11-13T00:26:22.405Z,6.90
2022-11-13T00:28:54.618Z,6.90
2022-11-13T00:31:23.669Z,6.80
2022-11-13T00:34:13.954Z,6.80
2022-11-13T00:36:40.645Z,6.80
2022-11-13T00:39:10.507Z,6.80
2022-11-13T00:41:38.771Z,6.70
2022-11-13T00:44:07.525Z,6.70
2022-11-13T00:46:35.752Z,6.70
2022-11-13T00:49:04.405Z,6.70
2022-11-13T00:51:33.455Z,6.70
2022-11-13T00:54:01.791Z,6.60
2022-11-13T00:56:31.529Z,6.60
2022-11-13T00:58:59.949Z,6.60
2022-11-13T01:01:28.226Z,6.50
2022-11-13T01:03:56.706Z,6.50
2022-11-13T01:06:27.363Z,6.50
2022-11-13T01:08:56.609Z,6.50
2022-11-13T01:11:26.783Z,6.50
2022-11-13T01:13:56.568Z,6.50
2022-11-13T01:16:27.077Z,6.50
2022-11-13T01:18:56.023Z,6.50
2022-11-13T01:21:26.323Z,6.60
2022-11-13T01:23:54.943Z,6.60
2022-11-13T01:26:26.305Z,6.60
2022-11-13T01:28:56.566Z,6.70
2022-11-13T01:31:26.602Z,6.70
2022-11-13T01:33:55.442Z,6.70
2022-11-13T01:36:25.824Z,6.70
2022-11-13T01:38:54.640Z,6.70
2022-11-13T01:41:26.672Z,6.80
2022-11-13T01:43:56.746Z,6.70
2022-11-13T01:46:29.782Z,6.70
2022-11-13T01:49:05.707Z,6.70
2022-11-13T01:51:37.484Z,6.70
2022-11-13T01:54:10.959Z,6.60
2022-11-13T01:56:39.487Z,6.60
2022-11-13T01:59:14.136Z,6.60
2022-11-13T02:01:43.247Z,6.50
2022-11-13T02:04:11.665Z,6.50
2022-11-13T02:06:44.239Z,6.40
2022-11-13T02:09:14.285Z,6.40
2022-11-13T02:11:43.203Z,6.30
2022-11-13T02:14:14.783Z,6.30
2022-11-13T02:16:46.640Z,6.30
2022-11-13T02:19:21.327Z,6.30
2022-11-13T02:21:56.148Z,6.20
2022-11-13T02:24:29.446Z,6.20
2022-11-13T02:27:02.426Z,6.20
2022-11-13T02:29:30.675Z,6.20
2022-11-13T02:31:58.974Z,6.20
2022-11-13T02:34:27.223Z,6.10
2022-11-13T02:36:55.444Z,6.10
2022-11-13T02:39:23.662Z,6.00
2022-11-13T02:41:53.293Z,6.00
2022-11-13T02:44:21.730Z,6.00
2022-11-13T02:46:50.191Z,5.90
2022-11-13T02:49:18.438Z,5.90
2022-11-13T02:51:46.819Z,5.90
2022-11-13T02:54:17.114Z,5.90
2022-11-13T02:56:45.855Z,5.90
2022-11-13T02:59:15.723Z,5.90
2022-11-13T03:01:44.042Z,5.90
2022-11-13T03:04:12.580Z,5.90
2022-11-13T03:06:40.951Z,5.90
2022-11-13T03:09:09.293Z,5.90
2022-11-13T03:11:37.499Z,5.90
2022-11-13T03:14:05.914Z,5.90
2022-11-13T03:16:36.697Z,5.90
2022-11-13T03:19:05.668Z,5.80
2022-11-13T03:21:33.915Z,5.80
2022-11-13T03:24:02.491Z,5.80
2022-11-13T03:26:31.152Z,5.80
2022-11-13T03:28:59.607Z,5.70
2022-11-13T03:31:27.895Z,5.70
2022-11-13T03:33:57.536Z,5.70
2022-11-13T03:36:25.893Z,5.70
2022-11-13T03:38:54.201Z,5.70
2022-11-13T03:41:23.977Z,5.70
2022-11-13T03:43:52.452Z,5.60
2022-11-13T03:46:20.930Z,5.60
2022-11-13T03:48:49.483Z,5.50
2022-11-13T03:51:19.095Z,5.50
2022-11-13T03:53:47.300Z,5.40
2022-11-13T03:56:15.518Z,5.40
2022-11-13T03:58:49.365Z,5.40
2022-11-13T04:01:17.920Z,5.30
2022-11-13T04:03:46.228Z,5.30
2022-11-13T04:06:14.943Z,5.30
2022-11-13T04:08:44.594Z,5.30
2022-11-13T04:11:14.433Z,5.30
2022-11-13T04:13:42.658Z,5.30
2022-11-13T04:16:10.921Z,5.30
2022-11-13T04:18:39.147Z,5.40
2022-11-13T04:21:07.883Z,5.40
2022-11-13T04:23:36.366Z,5.40
2022-11-13T04:26:06.510Z,5.40
2022-11-13T04:28:34.749Z,5.40
2022-11-13T04:31:03.214Z,5.40
2022-11-13T04:33:31.447Z,5.40
2022-11-13T04:35:59.921Z,5.40
2022-11-13T04:38:28.538Z,5.40
2022-11-13T04:41:10.869Z,5.40
2022-11-13T04:43:40.740Z,5.40
2022-11-13T04:46:09.433Z,5.40
2022-11-13T04:48:37.682Z,5.40
2022-11-13T04:51:06.369Z,5.50
2022-11-13T04:53:34.744Z,5.50
2022-11-13T04:56:02.986Z,5.50
2022-11-13T04:58:31.402Z,5.50
2022-11-13T05:01:01.109Z,5.60
2022-11-13T05:03:29.418Z,5.60
2022-11-13T05:06:03.728Z,5.60
2022-11-13T05:08:32.226Z,5.60
2022-11-13T05:11:01.639Z,5.60
2022-11-13T05:13:33.016Z,5.70
2022-11-13T05:16:04.439Z,5.60
2022-11-13T05:18:33.338Z,5.60
2022-11-13T05:21:01.858Z,5.60
2022-11-13T05:23:30.150Z,5.60
2022-11-13T05:26:03.780Z,5.60
2022-11-13T05:28:32.016Z,5.60
2022-11-13T05:31:09.883Z,5.60
2022-11-13T05:33:39.195Z,5.60
2022-11-13T05:36:10.028Z,5.50
2022-11-13T05:38:38.714Z,5.50
2022-11-13T05:41:09.099Z,5.50
2022-11-13T05:43:38.179Z,5.40
2022-11-13T05:46:09.544Z,5.40
2022-11-13T05:48:38.430Z,5.30
2022-11-13T05:51:08.828Z,5.30
2022-11-13T05:53:38.009Z,5.20
2022-11-13T05:56:10.027Z,5.20
2022-11-13T05:58:38.765Z,5.20
2022-11-13T06:01:11.141Z,5.20
2022-11-13T06:03:39.915Z,5.20
2022-11-13T06:06:09.720Z,5.30
2022-11-13T06:08:38.344Z,5.30
2022-11-13T06:11:09.061Z,5.30
2022-11-13T06:13:37.852Z,5.30
2022-11-13T06:16:09.811Z,5.30
2022-11-13T06:18:38.820Z,5.30
2022-11-13T06:21:09.694Z,5.30
2022-11-13T06:23:39.761Z,5.30
2022-11-13T06:26:09.796Z,5.20
2022-11-13T06:28:38.544Z,5.20
2022-11-13T06:31:09.406Z,5.20
2022-11-13T06:33:38.265Z,5.20
2022-11-13T06:36:08.731Z,5.20
2022-11-13T06:38:38.897Z,5.20
2022-11-13T06:41:08.265Z,5.20
2022-11-13T06:43:36.545Z,5.30
2022-11-13T06:46:06.700Z,5.30
2022-11-13T06:48:36.525Z,5.30
2022-11-13T06:51:05.911Z,5.30
2022-11-13T06:53:34.743Z,5.30
2022-11-13T06:56:05.942Z,5.20
2022-11-13T06:58:34.767Z,5.30
2022-11-13T07:01:07.475Z,5.30
2022-11-13T07:03:37.720Z,5.30
2022-11-13T07:06:07.873Z,5.40
2022-11-13T07:08:36.802Z,5.40
2022-11-13T07:11:05.051Z,5.50
2022-11-13T07:13:33.474Z,5.50
2022-11-13T07:16:15.797Z,5.50
2022-11-13T07:18:51.326Z,5.70
2022-11-13T07:21:20.015Z,5.90
2022-11-13T07:23:49.872Z,6.20
2022-11-13T07:26:18.320Z,6.40
2022-11-13T07:28:47.019Z,6.60
2022-11-13T07:31:16.519Z,6.70
2022-11-13T07:33:48.789Z,6.90
2022-11-13T07:36:17.242Z,6.90
2022-11-13T07:38:45.627Z,7.00
2022-11-13T07:41:13.907Z,7.00
2022-11-13T07:43:42.189Z,7.00
2022-11-13T07:46:12.770Z,7.00
2022-11-13T07:48:41.096Z,7.00
2022-11-13T07:51:10.826Z,7.00
2022-11-13T07:53:39.130Z,6.90
2022-11-13T07:56:08.393Z,6.90
2022-11-13T07:58:37.053Z,6.90
2022-11-13T08:01:06.504Z,6.90
2022-11-13T08:03:34.832Z,6.90
2022-11-13T08:06:03.876Z,6.90
2022-11-13T08:08:33.759Z,6.90
2022-11-13T08:11:05.900Z,6.90
2022-11-13T08:13:34.555Z,6.90
2022-11-13T08:16:03.421Z,6.90
2022-11-13T08:18:32.523Z,6.90
2022-11-13T08:21:03.571Z,6.90
2022-11-13T08:23:33.619Z,6.90
2022-11-13T08:26:06.453Z,7.00
2022-11-13T08:28:35.708Z,7.00
2022-11-13T08:31:04.701Z,7.10
2022-11-13T08:33:33.028Z,7.10
2022-11-13T08:36:01.866Z,7.20
2022-11-13T08:38:30.503Z,7.20
2022-11-13T08:41:05.897Z,7.30
2022-11-13T08:43:37.112Z,7.40
2022-11-13T08:46:05.672Z,7.50
2022-11-13T08:48:33.981Z,7.50
2022-11-13T08:51:02.488Z,7.70
2022-11-13T08:53:30.831Z,7.70
2022-11-13T08:56:03.417Z,7.80
2022-11-13T08:58:32.018Z,7.80
2022-11-13T09:01:04.713Z,8.00
2022-11-13T09:03:33.106Z,8.10
2022-11-13T09:06:01.413Z,8.20
2022-11-13T09:08:32.749Z,8.50
2022-11-13T09:11:06.353Z,8.80
2022-11-13T09:13:39.848Z,9.30
2022-11-13T09:16:13.173Z,9.90
2022-11-13T09:18:41.407Z,10.70
2022-11-13T09:21:11.094Z,11.40
2022-11-13T09:23:39.283Z,12.10
2022-11-13T09:26:08.905Z,12.90
2022-11-13T09:28:37.139Z,13.60
2022-11-13T09:31:06.201Z,14.30
2022-11-13T09:33:34.765Z,14.90
2022-11-13T09:36:03.266Z,15.50
2022-11-13T09:38:32.259Z,16.10
2022-11-13T09:41:04.593Z,16.70
2022-11-13T09:43:39.223Z,17.20
2022-11-13T09:46:13.251Z,17.70
2022-11-13T09:48:45.546Z,18.20
2022-11-13T09:51:17.480Z,18.70
2022-11-13T09:53:46.178Z,19.20
2022-11-13T09:56:28.352Z,19.60
2022-11-13T09:59:04.774Z,20.00
2022-11-13T10:01:52.187Z,20.40
2022-11-13T10:04:26.126Z,20.70
2022-11-13T10:07:06.326Z,21.10
2022-11-13T10:09:44.053Z,21.40
2022-11-13T10:12:16.730Z,21.70
2022-11-13T10:14:49.406Z,22.00
2022-11-13T10:17:23.800Z,22.20
2022-11-13T10:19:57.728Z,22.50
2022-11-13T10:22:34.149Z,22.70
2022-11-13T10:25:12.134Z,23.00
2022-11-13T10:27:40.711Z,23.20
2022-11-13T10:30:17.205Z,23.50
2022-11-13T10:32:46.554Z,23.70
2022-11-13T10:35:32.774Z,23.90
2022-11-13T10:38:08.227Z,24.10
2022-11-13T10:40:39.556Z,24.30
2022-11-13T10:43:14.488Z,24.50
2022-11-13T10:45:54.559Z,24.80
2022-11-13T10:48:27.585Z,25.00
2022-11-13T10:50:58.695Z,25.20
2022-11-13T10:53:31.827Z,25.40
2022-11-13T10:56:01.093Z,25.50
2022-11-13T10:58:29.703Z,25.70
2022-11-13T11:00:59.663Z,25.90
2022-11-13T11:03:29.563Z,26.00
2022-11-13T11:05:59.409Z,26.20
2022-11-13T11:08:32.312Z,26.30
2022-11-13T11:11:20.240Z,26.50
2022-11-13T11:13:49.970Z,26.70
2022-11-13T11:16:24.069Z,26.80
2022-11-13T11:18:59.076Z,27.00
2022-11-13T11:21:31.780Z,27.10
2022-11-13T11:24:05.822Z,27.20
2022-11-13T11:26:38.011Z,27.30
2022-11-13T11:29:17.514Z,27.30
2022-11-13T11:31:51.997Z,27.30
2022-11-13T11:34:26.941Z,27.40
2022-11-13T11:37:04.343Z,27.40
2022-11-13T11:39:38.224Z,27.40
2022-11-13T11:42:16.716Z,27.40
2022-11-13T11:45:04.033Z,27.40
2022-11-13T11:47:35.056Z,27.50
2022-11-13T11:50:03.964Z,27.60
2022-11-13T11:52:53.317Z,27.60
2022-11-13T11:56:00.054Z,27.70
2022-11-13T11:58:47.710Z,27.80
2022-11-13T12:01:26.074Z,27.90
2022-11-13T12:04:11.770Z,28.00
2022-11-13T12:06:57.729Z,28.10
2022-11-13T12:09:29.793Z,28.20
2022-11-13T12:12:12.775Z,28.30
2022-11-13T12:14:45.795Z,28.30
2022-11-13T12:17:31.366Z,28.30
2022-11-13T12:20:10.037Z,28.30
2022-11-13T12:22:44.036Z,28.30
2022-11-13T12:25:22.507Z,28.20
2022-11-13T12:27:58.685Z,28.20
2022-11-13T12:30:35.215Z,28.10
2022-11-13T12:33:18.281Z,28.10
2022-11-13T12:35:49.018Z,28.00
2022-11-13T12:38:27.180Z,28.00
2022-11-13T12:41:02.510Z,28.00
2022-11-13T12:43:44.010Z,27.90
2022-11-13T12:46:13.691Z,27.80
2022-11-13T12:48:43.952Z,27.80
2022-11-13T12:51:15.924Z,27.70
2022-11-13T12:53:50.953Z,27.70
2022-11-13T12:56:32.159Z,27.60
2022-11-13T12:59:29.311Z,27.40
2022-11-13T13:02:00.696Z,27.30
2022-11-13T13:04:45.576Z,27.20
2022-11-13T13:07:29.943Z,27.10
2022-11-13T13:10:11.258Z,27.00
2022-11-13T13:12:49.505Z,27.00
2022-11-13T13:15:34.564Z,27.10
2022-11-13T13:18:11.147Z,27.10
2022-11-13T13:20:41.384Z,27.10
2022-11-13T13:23:15.190Z,27.10
2022-11-13T13:25:43.573Z,27.10
2022-11-13T13:28:21.477Z,27.20
2022-11-13T13:30:58.358Z,27.30
2022-11-13T13:33:32.105Z,27.30
2022-11-13T13:36:09.539Z,27.30
2022-11-13T13:38:51.872Z,27.20
2022-11-13T13:41:31.758Z,27.10
2022-11-13T13:44:16.589Z,27.00
2022-11-13T13:46:45.078Z,27.10
2022-11-13T13:49:16.824Z,27.10
2022-11-13T13:51:47.701Z,27.20
2022-11-13T13:54:21.153Z,27.20
2022-11-13T13:56:49.626Z,27.30
2022-11-13T13:59:21.013Z,27.30
2022-11-13T14:01:56.312Z,27.40
2022-11-13T14:04:26.275Z,27.40
2022-11-13T14:06:58.247Z,27.30
2022-11-13T14:09:30.054Z,27.20
2022-11-13T14:12:00.814Z,27.10
2022-11-13T14:14:32.481Z,27.00
2022-11-13T14:17:03.880Z,26.90
2022-11-13T14:19:32.142Z,26.70
2022-11-13T14:22:02.215Z,26.60
2022-11-13T14:24:34.784Z,26.50
2022-11-13T14:27:06.489Z,26.30
2022-11-13T14:29:37.644Z,26.20
2022-11-13T14:32:08.125Z,26.00
2022-11-13T14:34:37.354Z,25.70
2022-11-13T14:37:20.317Z,25.40
2022-11-13T14:39:51.339Z,25.00
2022-11-13T14:42:22.642Z,24.50
2022-11-13T14:44:50.947Z,24.10
2022-11-13T14:47:24.640Z,23.70
2022-11-13T14:49:53.044Z,23.30
2022-11-13T14:52:26.997Z,22.90
2022-11-13T14:55:15.166Z,22.50
2022-11-13T14:57:49.289Z,22.10
2022-11-13T15:00:18.791Z,21.80
2022-11-13T15:02:47.265Z,21.40
2022-11-13T15:05:15.870Z,21.10
2022-11-13T15:07:46.346Z,20.70
2022-11-13T15:10:18.477Z,20.40
2022-11-13T15:12:46.787Z,20.10
2022-11-13T15:15:16.935Z,19.80
2022-11-13T15:17:46.078Z,19.60
2022-11-13T15:20:19.114Z,19.30
2022-11-13T15:22:47.566Z,19.10
2022-11-13T15:25:19.988Z,18.90
2022-11-13T15:27:48.330Z,18.70
2022-11-13T15:30:17.019Z,18.60
2022-11-13T15:32:45.717Z,18.40
2022-11-13T15:35:17.017Z,18.30
2022-11-13T15:37:45.553Z,18.10
2022-11-13T15:40:14.859Z,18.00
2022-11-13T15:42:44.813Z,17.90
2022-11-13T15:45:16.552Z,17.70
2022-11-13T15:47:44.942Z,17.60
2022-11-13T15:50:15.229Z,17.50
2022-11-13T15:52:47.233Z,17.40
2022-11-13T15:55:22.143Z,17.30
2022-11-13T15:57:52.057Z,17.20
2022-11-13T16:00:24.940Z,17.00
2022-11-13T16:02:55.682Z,16.90
2022-11-13T16:05:25.657Z,16.80
2022-11-13T16:07:54.357Z,16.70
2022-11-13T16:10:25.087Z,16.60
2022-11-13T16:12:55.513Z,16.50
2022-11-13T16:15:23.990Z,16.40
2022-11-13T16:17:56.311Z,16.40
2022-11-13T16:20:25.177Z,16.20
2022-11-13T16:22:53.631Z,16.10
2022-11-13T16:25:23.303Z,16.00
2022-11-13T16:27:54.186Z,15.80
2022-11-13T16:30:24.902Z,15.70
2022-11-13T16:32:53.210Z,15.60
2022-11-13T16:35:22.100Z,15.40
2022-11-13T16:37:50.441Z,15.30
2022-11-13T16:40:22.112Z,15.20
2022-11-13T16:42:52.029Z,15.10
2022-11-13T16:45:23.014Z,15.00
2022-11-13T16:47:51.732Z,14.90
2022-11-13T16:50:23.768Z,14.70
2022-11-13T16:52:52.681Z,14.60
2022-11-13T16:55:20.985Z,14.50
2022-11-13T16:57:49.371Z,14.40
2022-11-13T17:00:19.650Z,14.30
2022-11-13T17:02:52.585Z,14.20
2022-11-13T17:05:22.615Z,14.10
2022-11-13T17:07:52.085Z,13.90
2022-11-13T17:10:31.466Z,13.90
2022-11-13T17:13:01.023Z,13.70
2022-11-13T17:15:29.545Z,13.60
2022-11-13T17:17:59.715Z,13.50
2022-11-13T17:20:28.437Z,13.40
2022-11-13T17:22:56.706Z,13.30
2022-11-13T17:25:26.848Z,13.20
2022-11-13T17:27:55.423Z,13.10
2022-11-13T17:30:24.049Z,13.10
2022-11-13T17:32:52.290Z,13.00
2022-11-13T17:35:21.889Z,12.90
2022-11-13T17:37:50.332Z,12.80
2022-11-13T17:40:18.961Z,12.70
2022-11-13T17:42:48.100Z,12.70
2022-11-13T17:45:16.723Z,12.50
2022-11-13T17:47:44.995Z,12.40
2022-11-13T17:50:15.047Z,12.30
2022-11-13T17:52:44.702Z,12.20
2022-11-13T17:55:14.202Z,12.10
2022-11-13T17:57:42.652Z,12.10
2022-11-13T18:00:12.213Z,12.00
2022-11-13T18:02:40.762Z,11.90
2022-11-13T18:05:10.215Z,11.80
2022-11-13T18:07:40.145Z,11.70
2022-11-13T18:10:11.943Z,11.60
2022-11-13T18:12:40.285Z,11.60
2022-11-13T18:15:09.284Z,11.40
2022-11-13T18:17:38.694Z,11.40
2022-11-13T18:20:07.954Z,11.30
2022-11-13T18:22:36.202Z,11.20
2022-11-13T18:25:04.524Z,11.20
2022-11-13T18:27:34.119Z,11.10
2022-11-13T18:30:02.364Z,11.00
2022-11-13T18:32:30.600Z,10.90
2022-11-13T18:34:58.891Z,10.90
2022-11-13T18:37:27.164Z,10.80
2022-11-13T18:39:55.440Z,10.80
2022-11-13T18:42:23.740Z,10.70
2022-11-13T18:44:53.397Z,10.60
2022-11-13T18:47:21.717Z,10.50
2022-11-13T18:49:50.208Z,10.50
2022-11-13T18:52:18.443Z,10.30
2022-11-13T18:54:46.704Z,10.30
2022-11-13T18:57:15.165Z,10.20
2022-11-13T18:59:43.406Z,10.20
2022-11-13T19:02:13.877Z,10.10
2022-11-13T19:04:42.137Z,10.00
2022-11-13T19:07:12.360Z,10.00
2022-11-13T19:09:45.683Z,10.00
2022-11-13T19:12:13.900Z,10.00
2022-11-13T19:14:42.138Z,10.00
2022-11-13T19:17:10.906Z,10.00
2022-11-13T19:19:42.323Z,10.00
2022-11-13T19:22:10.691Z,10.00
2022-11-13T19:24:38.948Z,9.90
2022-11-13T19:27:07.442Z,9.90
2022-11-13T19:29:35.763Z,9.90
2022-11-13T19:32:04.034Z,9.80
2022-11-13T19:34:32.275Z,9.80
2022-11-13T19:37:01.901Z,9.80
2022-11-13T19:39:30.177Z,9.80
2022-11-13T19:41:58.479Z,9.80
2022-11-13T19:44:28.050Z,9.70
2022-11-13T19:46:56.292Z,9.70
2022-11-13T19:49:24.580Z,9.70
2022-11-13T19:51:54.451Z,9.60
2022-11-13T19:54:24.163Z,9.60
2022-11-13T19:56:52.445Z,9.60
2022-11-13T19:59:20.656Z,9.50
2022-11-13T20:01:48.926Z,9.50
2022-11-13T20:04:17.301Z,9.50
2022-11-13T20:06:45.615Z,9.50
2022-11-13T20:09:13.896Z,9.40
2022-11-13T20:11:45.206Z,9.40
2022-11-13T20:14:13.691Z,9.40
2022-11-13T20:16:41.904Z,9.30
2022-11-13T20:19:10.101Z,9.30
2022-11-13T20:21:38.378Z,9.30
2022-11-13T20:24:07.005Z,9.30
2022-11-13T20:26:35.212Z,9.20
2022-11-13T20:29:04.840Z,9.20
2022-11-13T20:31:33.091Z,9.20
2022-11-13T20:34:01.280Z,9.10
2022-11-13T20:36:29.599Z,9.00
2022-11-13T20:38:58.828Z,8.90
2022-11-13T20:41:27.523Z,8.90
2022-11-13T20:44:01.714Z,8.80
2022-11-13T20:46:32.158Z,8.80
2022-11-13T20:49:01.195Z,8.70
2022-11-13T20:51:30.309Z,8.70
2022-11-13T20:53:58.530Z,8.70
2022-11-13T20:56:27.802Z,8.60
2022-11-13T20:58:56.062Z,8.50
2022-11-13T21:01:26.548Z,8.50
2022-11-13T21:03:59.510Z,8.50
2022-11-13T21:06:27.795Z,8.40
2022-11-13T21:08:56.740Z,8.40
2022-11-13T21:11:26.614Z,8.30
2022-11-13T21:13:56.706Z,8.30
2022-11-13T21:16:27.688Z,8.20
2022-11-13T21:18:58.965Z,8.20
2022-11-13T21:21:29.003Z,8.10
2022-11-13T21:23:58.836Z,8.10
2022-11-13T21:26:28.411Z,8.10
2022-11-13T21:28:57.084Z,8.10
2022-11-13T21:31:25.829Z,8.00
2022-11-13T21:33:55.286Z,8.00
2022-11-13T21:36:26.461Z,8.00
2022-11-13T21:38:56.299Z,8.00
2022-11-13T21:41:28.510Z,7.90
2022-11-13T21:43:59.772Z,7.90
2022-11-13T21:46:30.003Z,7.90
2022-11-13T21:49:00.546Z,7.90
2022-11-13T21:51:31.129Z,7.90
2022-11-13T21:53:59.719Z,7.90
2022-11-13T21:56:29.472Z,7.90
2022-11-13T21:58:57.707Z,7.80
2022-11-13T22:01:27.111Z,7.80
2022-11-13T22:03:55.676Z,7.80
2022-11-13T22:06:26.810Z,7.80
2022-11-13T22:08:58.457Z,7.80
2022-11-13T22:11:28.633Z,7.70
2022-11-13T22:13:57.665Z,7.70
2022-11-13T22:16:27.238Z,7.70
2022-11-13T22:18:56.471Z,7.60
2022-11-13T22:21:25.680Z,7.60
2022-11-13T22:23:54.642Z,7.60
2022-11-13T22:26:25.956Z,7.60
2022-11-13T22:28:55.298Z,7.60
2022-11-13T22:31:25.636Z,7.60
2022-11-13T22:33:55.482Z,7.60
2022-11-13T22:36:24.866Z,7.60
2022-11-13T22:38:53.354Z,7.60
2022-11-13T22:41:27.664Z,7.60
2022-11-13T22:43:59.700Z,7.60
2022-11-13T22:46:29.720Z,7.60
2022-11-13T22:49:00.184Z,7.60
2022-11-13T22:51:30.166Z,7.50
2022-11-13T22:54:00.025Z,7.50
2022-11-13T22:56:31.816Z,7.50
2022-11-13T22:59:01.905Z,7.50
2022-11-13T23:01:31.882Z,7.50
2022-11-13T23:04:03.713Z,7.50
2022-11-13T23:06:36.449Z,7.50
2022-11-13T23:09:05.645Z,7.50
2022-11-13T23:11:39.033Z,7.50
2022-11-13T23:14:09.937Z,7.50
2022-11-13T23:16:38.542Z,7.50
2022-11-13T23:19:06.993Z,7.50
2022-11-13T23:21:35.553Z,7.50
2022-11-13T23:24:03.798Z,7.50
2022-11-13T23:26:32.149Z,7.50
2022-11-13T23:29:01.746Z,7.50
2022-11-13T23:31:30.097Z,7.50
2022-11-13T23:33:58.367Z,7.50
2022-11-13T23:36:27.612Z,7.50
2022-11-13T23:38:55.799Z,7.40
2022-11-13T23:41:24.000Z,7.40
2022-11-13T23:44:09.247Z,7.40
2022-11-13T23:46:39.697Z,7.40
2022-11-13T23:49:08.060Z,7.30
2022-11-13T23:51:36.813Z,7.30
2022-11-13T23:54:05.660Z,7.30
2022-11-13T23:56:34.255Z,7.30
2022-11-13T23:59:02.697Z,7.30
