createdAt,value
2018-09-03T00:00:46.614Z,5.70
2018-09-03T00:03:15.155Z,5.17
2018-09-03T00:05:43.837Z,5.53
2018-09-03T00:08:12.462Z,5.47
2018-09-03T00:10:41.047Z,4.97
2018-09-03T00:13:09.632Z,4.80
2018-09-03T00:15:38.238Z,4.97
2018-09-03T00:18:06.820Z,4.10
2018-09-03T00:20:35.500Z,5.40
2018-09-03T00:23:04.102Z,4.83
2018-09-03T00:25:32.664Z,4.90
2018-09-03T00:28:01.210Z,5.03
2018-09-03T00:30:29.745Z,5.33
2018-09-03T00:33:03.607Z,5.73
2018-09-03T00:35:37.571Z,4.40
2018-09-03T00:38:11.594Z,4.53
2018-09-03T00:40:45.522Z,5.27
2018-09-03T00:43:19.497Z,5.10
2018-09-03T00:45:53.423Z,5.27
2018-09-03T00:48:22.024Z,4.57
2018-09-03T00:50:50.732Z,5.20
2018-09-03T00:53:19.294Z,5.33
2018-09-03T00:55:47.923Z,5.10
2018-09-03T00:58:16.640Z,7.20
2018-09-03T01:00:45.171Z,4.17
2018-09-03T01:03:13.729Z,5.43
2018-09-03T01:05:42.252Z,4.87
2018-09-03T01:08:10.888Z,4.80
2018-09-03T01:10:39.447Z,5.50
2018-09-03T01:13:08.050Z,5.30
2018-09-03T01:15:36.678Z,6.73
2018-09-03T01:18:05.423Z,4.53
2018-09-03T01:20:34.067Z,5.50
2018-09-03T01:23:02.607Z,5.50
2018-09-03T01:25:31.219Z,5.70
2018-09-03T01:27:59.735Z,5.83
2018-09-03T01:30:28.317Z,5.17
2018-09-03T01:32:56.914Z,8.57
2018-09-03T01:35:25.487Z,5.33
2018-09-03T01:37:54.012Z,5.57
2018-09-03T01:40:22.582Z,6.70
2018-09-03T01:42:51.149Z,5.23
2018-09-03T01:45:19.726Z,6.10
2018-09-03T01:47:48.311Z,4.83
2018-09-03T01:50:16.882Z,6.17
2018-09-03T01:52:45.447Z,5.80
2018-09-03T01:55:13.995Z,13.67
2018-09-03T01:57:42.633Z,6.73
2018-09-03T02:00:11.226Z,5.67
2018-09-03T02:02:39.868Z,5.60
2018-09-03T02:05:08.476Z,6.23
2018-09-03T02:07:37.034Z,5.87
2018-09-03T02:10:05.639Z,5.43
2018-09-03T02:12:34.190Z,6.00
2018-09-03T02:15:02.828Z,9.20
2018-09-03T02:17:31.518Z,6.27
2018-09-03T02:20:00.264Z,8.03
2018-09-03T02:22:28.835Z,6.00
2018-09-03T02:24:57.486Z,9.83
2018-09-03T02:27:26.040Z,4.63
2018-09-03T02:29:54.575Z,5.00
2018-09-03T02:32:23.127Z,4.57
2018-09-03T02:34:51.747Z,5.10
2018-09-03T02:37:20.287Z,5.17
2018-09-03T02:39:48.828Z,4.73
2018-09-03T02:42:17.395Z,8.93
2018-09-03T02:44:45.951Z,5.00
2018-09-03T02:47:14.656Z,11.13
2018-09-03T02:49:43.253Z,6.83
2018-09-03T02:52:11.848Z,4.93
2018-09-03T02:54:40.397Z,4.80
2018-09-03T02:57:09.016Z,6.10
2018-09-03T02:59:37.611Z,9.27
2018-09-03T03:02:06.498Z,5.60
2018-09-03T03:04:35.126Z,5.20
2018-09-03T03:07:03.741Z,5.17
2018-09-03T03:09:32.854Z,4.80
2018-09-03T03:12:01.441Z,5.50
2018-09-03T03:14:30.139Z,4.90
2018-09-03T03:16:58.709Z,5.10
2018-09-03T03:19:27.302Z,5.23
2018-09-03T03:21:55.987Z,4.97
2018-09-03T03:24:24.581Z,4.57
2018-09-03T03:26:53.152Z,5.30
2018-09-03T03:29:21.730Z,5.20
2018-09-03T03:31:50.304Z,5.30
2018-09-03T03:34:18.871Z,5.20
2018-09-03T03:36:47.443Z,5.93
2018-09-03T03:39:16.003Z,4.37
2018-09-03T03:41:44.615Z,6.70
2018-09-03T03:44:13.147Z,4.67
2018-09-03T03:46:41.835Z,4.67
2018-09-03T03:49:10.437Z,4.80
2018-09-03T03:51:39.044Z,5.20
2018-09-03T03:54:07.674Z,4.73
2018-09-03T03:56:36.298Z,7.63
2018-09-03T03:59:05.001Z,5.70
2018-09-03T04:01:33.591Z,4.60
2018-09-03T04:04:02.338Z,4.97
2018-09-03T04:06:30.915Z,4.23
2018-09-03T04:08:59.800Z,5.00
2018-09-03T04:11:28.382Z,4.50
2018-09-03T04:13:57.054Z,4.60
2018-09-03T04:16:25.765Z,5.10
2018-09-03T04:18:54.318Z,4.70
2018-09-03T04:21:22.989Z,4.80
2018-09-03T04:23:51.551Z,5.47
2018-09-03T04:26:20.170Z,4.83
2018-09-03T04:28:48.941Z,4.60
2018-09-03T04:31:18.312Z,4.70
2018-09-03T04:33:47.000Z,5.67
2018-09-03T04:36:15.613Z,5.87
2018-09-03T04:38:44.399Z,4.97
2018-09-03T04:41:13.015Z,4.80
2018-09-03T04:43:41.656Z,4.73
2018-09-03T04:46:10.236Z,5.73
2018-09-03T04:48:38.949Z,6.40
2018-09-03T04:51:07.662Z,5.83
2018-09-03T04:53:36.324Z,5.60
2018-09-03T04:56:04.983Z,4.50
2018-09-03T04:58:33.614Z,6.53
2018-09-03T05:01:02.210Z,5.93
2018-09-03T05:03:30.805Z,4.77
2018-09-03T05:05:59.468Z,7.47
2018-09-03T05:08:28.036Z,6.20
2018-09-03T05:10:56.648Z,5.10
2018-09-03T05:13:25.202Z,5.80
2018-09-03T05:15:53.867Z,5.00
2018-09-03T05:18:22.492Z,5.10
2018-09-03T05:20:51.170Z,6.00
2018-09-03T05:23:19.790Z,8.00
2018-09-03T05:25:48.401Z,10.43
2018-09-03T05:28:16.975Z,5.90
2018-09-03T05:30:45.662Z,5.90
2018-09-03T05:33:14.309Z,5.40
2018-09-03T05:35:42.941Z,5.40
2018-09-03T05:38:11.533Z,6.57
2018-09-03T05:40:40.180Z,5.90
2018-09-03T05:43:08.867Z,8.23
2018-09-03T05:45:37.509Z,6.40
2018-09-03T05:48:06.549Z,5.93
2018-09-03T05:50:35.251Z,5.33
2018-09-03T05:53:03.873Z,8.60
2018-09-03T05:55:32.520Z,5.70
2018-09-03T05:58:01.106Z,5.67
2018-09-03T06:00:29.759Z,6.90
2018-09-03T06:02:58.342Z,5.67
2018-09-03T06:05:26.994Z,5.73
2018-09-03T06:07:55.643Z,6.37
2018-09-03T06:10:24.376Z,7.60
2018-09-03T06:12:52.944Z,5.57
2018-09-03T06:15:21.597Z,6.37
2018-09-03T06:17:50.276Z,5.83
2018-09-03T06:20:18.838Z,6.77
2018-09-03T06:22:47.450Z,9.93
2018-09-03T06:25:16.062Z,5.97
2018-09-03T06:27:44.681Z,8.97
2018-09-03T06:30:13.309Z,6.27
2018-09-03T06:32:42.002Z,9.43
2018-09-03T06:35:10.630Z,7.00
2018-09-03T06:37:39.371Z,7.57
2018-09-03T06:40:08.072Z,6.20
2018-09-03T06:42:36.769Z,7.87
2018-09-03T06:45:05.539Z,7.27
2018-09-03T06:47:34.232Z,6.60
2018-09-03T06:50:02.898Z,8.93
2018-09-03T06:52:31.530Z,8.53
2018-09-03T06:55:00.156Z,5.30
2018-09-03T06:57:28.854Z,6.90
2018-09-03T06:59:57.481Z,12.53
2018-09-03T07:02:26.159Z,7.03
2018-09-03T07:04:54.767Z,7.67
2018-09-03T07:07:23.405Z,7.17
2018-09-03T07:09:52.020Z,5.80
2018-09-03T07:12:20.735Z,6.40
2018-09-03T07:14:49.420Z,8.10
2018-09-03T07:17:18.015Z,8.80
2018-09-03T07:19:46.584Z,7.27
2018-09-03T07:22:15.142Z,7.73
2018-09-03T07:24:43.820Z,6.77
2018-09-03T07:27:12.443Z,5.97
2018-09-03T07:29:41.221Z,7.60
2018-09-03T07:32:09.897Z,6.57
2018-09-03T07:34:38.566Z,7.33
2018-09-03T07:37:07.202Z,7.90
2018-09-03T07:39:35.811Z,10.53
2018-09-03T07:42:04.471Z,7.67
2018-09-03T07:44:33.065Z,7.33
2018-09-03T07:47:01.679Z,7.47
2018-09-03T07:49:30.303Z,6.20
2018-09-03T07:51:58.908Z,9.00
2018-09-03T07:54:27.516Z,7.37
2018-09-03T07:56:56.125Z,6.53
2018-09-03T07:59:24.745Z,6.43
2018-09-03T08:01:53.397Z,7.00
2018-09-03T08:04:21.968Z,6.30
2018-09-03T08:06:50.645Z,5.67
2018-09-03T08:09:19.223Z,7.70
2018-09-03T08:11:47.844Z,8.93
2018-09-03T08:14:16.433Z,9.87
2018-09-03T08:16:45.061Z,8.00
2018-09-03T08:19:13.664Z,6.50
2018-09-03T08:21:42.341Z,6.87
2018-09-03T08:24:10.974Z,7.77
2018-09-03T08:26:39.626Z,8.43
2018-09-03T08:29:08.196Z,6.50
2018-09-03T08:31:36.812Z,6.80
2018-09-03T08:34:05.510Z,8.10
2018-09-03T08:36:34.098Z,10.00
2018-09-03T08:39:02.873Z,8.50
2018-09-03T08:41:31.544Z,7.57
2018-09-03T08:44:00.119Z,7.40
2018-09-03T08:46:29.010Z,7.73
2018-09-03T08:48:57.665Z,6.67
2018-09-03T08:51:26.331Z,7.70
2018-09-03T08:53:55.131Z,8.10
2018-09-03T08:56:23.861Z,7.40
2018-09-03T08:58:52.426Z,7.87
2018-09-03T09:01:21.117Z,7.57
2018-09-03T09:03:49.675Z,7.97
2018-09-03T09:06:18.331Z,10.27
2018-09-03T09:08:46.997Z,8.10
2018-09-03T09:11:15.724Z,7.00
2018-09-03T09:13:44.483Z,9.70
2018-09-03T09:16:13.044Z,7.10
2018-09-03T09:18:41.696Z,8.97
2018-09-03T09:21:10.361Z,8.77
2018-09-03T09:23:39.070Z,8.80
2018-09-03T09:26:07.735Z,8.23
2018-09-03T09:28:36.366Z,7.33
2018-09-03T09:31:04.984Z,8.60
2018-09-03T09:33:33.706Z,10.03
2018-09-03T09:36:02.344Z,8.40
2018-09-03T09:38:30.959Z,8.17
2018-09-03T09:40:59.607Z,9.50
2018-09-03T09:43:28.206Z,9.80
2018-09-03T09:45:56.990Z,10.37
2018-09-03T09:48:25.616Z,8.60
2018-09-03T09:50:54.279Z,10.17
2018-09-03T09:53:22.945Z,10.87
2018-09-03T09:55:51.750Z,10.90
2018-09-03T09:58:20.384Z,10.00
2018-09-03T10:00:54.404Z,11.30
2018-09-03T10:03:23.096Z,15.63
2018-09-03T10:05:51.688Z,9.50
2018-09-03T10:08:20.346Z,12.13
2018-09-03T10:10:48.971Z,10.10
2018-09-03T10:13:17.753Z,9.57
2018-09-03T10:15:46.388Z,13.33
2018-09-03T10:18:14.992Z,10.83
2018-09-03T10:20:43.629Z,8.10
2018-09-03T10:23:13.401Z,7.20
2018-09-03T10:25:42.119Z,7.53
2018-09-03T10:28:10.810Z,6.70
2018-09-03T10:30:39.498Z,6.10
2018-09-03T10:33:08.381Z,5.40
2018-09-03T10:35:36.981Z,5.37
2018-09-03T10:38:05.663Z,5.47
2018-09-03T10:40:34.316Z,5.40
2018-09-03T10:43:02.921Z,7.97
2018-09-03T10:45:31.536Z,7.10
2018-09-03T10:48:00.160Z,5.70
2018-09-03T10:50:28.764Z,6.17
2018-09-03T10:52:57.348Z,7.40
2018-09-03T10:55:26.071Z,5.77
2018-09-03T10:57:54.739Z,5.23
2018-09-03T11:00:23.380Z,6.87
2018-09-03T11:02:52.057Z,7.50
2018-09-03T11:05:20.726Z,6.50
2018-09-03T11:07:49.408Z,5.97
2018-09-03T11:10:18.065Z,5.33
2018-09-03T11:12:46.837Z,5.73
2018-09-03T11:15:15.548Z,5.17
2018-09-03T11:17:44.510Z,6.40
2018-09-03T11:20:17.838Z,5.60
2018-09-03T11:22:46.541Z,6.43
2018-09-03T11:25:15.325Z,6.30
2018-09-03T11:27:44.049Z,5.67
2018-09-03T11:30:12.800Z,5.80
2018-09-03T11:32:45.671Z,5.63
2018-09-03T11:35:14.392Z,7.70
2018-09-03T11:37:43.059Z,9.60
2018-09-03T11:40:11.765Z,6.70
2018-09-03T11:42:40.409Z,6.20
2018-09-03T11:45:09.077Z,5.23
2018-09-03T11:47:37.917Z,5.80
2018-09-03T11:50:06.706Z,6.00
2018-09-03T11:52:35.450Z,11.43
2018-09-03T11:55:04.174Z,5.97
2018-09-03T11:57:32.995Z,8.43
2018-09-03T12:00:01.875Z,6.10
2018-09-03T12:02:30.504Z,6.43
2018-09-03T12:04:59.078Z,7.00
2018-09-03T12:07:27.834Z,8.13
2018-09-03T12:09:56.494Z,10.13
2018-09-03T12:12:25.136Z,9.40
2018-09-03T12:14:56.311Z,6.87
2018-09-03T12:17:25.176Z,7.13
2018-09-03T12:19:53.795Z,7.77
2018-09-03T12:22:22.481Z,7.40
2018-09-03T12:24:51.140Z,6.67
2018-09-03T12:27:19.815Z,6.93
2018-09-03T12:29:48.426Z,7.33
2018-09-03T12:32:17.099Z,9.23
2018-09-03T12:34:45.819Z,6.10
2018-09-03T12:37:20.710Z,7.13
2018-09-03T12:39:50.415Z,7.73
2018-09-03T12:42:19.146Z,6.97
2018-09-03T12:44:47.744Z,7.07
2018-09-03T12:47:16.464Z,7.27
2018-09-03T12:49:45.414Z,10.20
2018-09-03T12:52:14.009Z,10.03
2018-09-03T12:54:42.654Z,7.33
2018-09-03T12:57:12.354Z,9.63
2018-09-03T12:59:41.220Z,7.03
2018-09-03T13:02:10.502Z,7.70
2018-09-03T13:04:39.307Z,7.80
2018-09-03T13:07:07.890Z,10.13
2018-09-03T13:09:36.479Z,7.83
2018-09-03T13:12:05.205Z,8.20
2018-09-03T13:14:34.008Z,8.37
2018-09-03T13:17:02.622Z,8.03
2018-09-03T13:19:31.301Z,8.70
2018-09-03T13:21:59.940Z,8.10
2018-09-03T13:24:28.731Z,14.27
2018-09-03T13:26:57.420Z,11.97
2018-09-03T13:29:26.058Z,11.13
2018-09-03T13:31:54.660Z,8.30
2018-09-03T13:34:23.317Z,6.50
2018-09-03T13:36:51.914Z,16.43
2018-09-03T13:39:20.569Z,9.43
2018-09-03T13:41:49.150Z,11.10
2018-09-03T13:44:17.744Z,7.47
2018-09-03T13:46:46.363Z,9.60
2018-09-03T13:49:15.042Z,19.07
2018-09-03T13:51:43.662Z,17.27
2018-09-03T13:54:12.438Z,10.17
2018-09-03T13:56:41.226Z,19.50
2018-09-03T13:59:09.840Z,16.07
2018-09-03T14:01:38.546Z,15.23
2018-09-03T14:04:07.252Z,15.37
2018-09-03T14:06:35.938Z,16.83
2018-09-03T14:09:05.308Z,15.77
2018-09-03T14:11:33.955Z,15.17
2018-09-03T14:14:02.787Z,19.60
2018-09-03T14:16:31.516Z,17.37
2018-09-03T14:19:00.099Z,17.93
2018-09-03T14:21:28.761Z,15.20
2018-09-03T14:23:57.374Z,14.63
2018-09-03T14:26:26.003Z,13.63
2018-09-03T14:28:54.662Z,13.10
2018-09-03T14:31:23.528Z,14.87
2018-09-03T14:33:52.398Z,13.43
2018-09-03T14:36:21.009Z,15.47
2018-09-03T14:38:49.667Z,12.40
2018-09-03T14:41:18.308Z,12.60
2018-09-03T14:43:47.126Z,12.97
2018-09-03T14:46:15.826Z,12.53
2018-09-03T14:48:44.458Z,15.97
2018-09-03T14:51:13.103Z,17.10
2018-09-03T14:53:42.130Z,9.83
2018-09-03T14:56:10.847Z,11.57
2018-09-03T14:58:39.424Z,9.23
2018-09-03T15:01:08.069Z,8.80
2018-09-03T15:03:36.683Z,14.50
2018-09-03T15:06:05.435Z,12.20
2018-09-03T15:08:34.018Z,7.97
2018-09-03T15:11:02.620Z,10.33
2018-09-03T15:13:31.278Z,8.90
2018-09-03T15:16:00.006Z,7.63
2018-09-03T15:18:28.709Z,19.93
2018-09-03T15:20:57.383Z,20.07
2018-09-03T15:23:26.023Z,19.03
2018-09-03T15:25:54.662Z,14.73
2018-09-03T15:28:23.288Z,17.30
2018-09-03T15:30:51.970Z,11.23
2018-09-03T15:33:20.618Z,7.33
2018-09-03T15:35:49.531Z,6.87
2018-09-03T15:38:19.225Z,7.90
2018-09-03T15:40:47.840Z,10.10
2018-09-03T15:43:16.469Z,13.60
2018-09-03T15:45:45.095Z,5.60
2018-09-03T15:48:13.695Z,7.27
2018-09-03T15:50:42.272Z,8.63
2018-09-03T15:53:10.980Z,5.20
2018-09-03T15:55:39.585Z,7.03
2018-09-03T15:58:08.316Z,6.17
2018-09-03T16:00:36.957Z,8.43
2018-09-03T16:03:05.752Z,7.20
2018-09-03T16:05:34.290Z,7.50
2018-09-03T16:08:02.954Z,7.40
2018-09-03T16:10:31.568Z,7.47
2018-09-03T16:13:00.186Z,8.40
2018-09-03T16:15:28.768Z,7.27
2018-09-03T16:17:57.482Z,6.37
2018-09-03T16:20:26.119Z,10.00
2018-09-03T16:22:54.737Z,7.57
2018-09-03T16:25:23.481Z,6.40
2018-09-03T16:27:52.082Z,5.60
2018-09-03T16:30:20.719Z,7.47
2018-09-03T16:32:49.362Z,7.43
2018-09-03T16:35:18.178Z,7.43
2018-09-03T16:37:46.875Z,8.90
2018-09-03T16:40:15.525Z,8.37
2018-09-03T16:42:44.101Z,8.10
2018-09-03T16:45:12.744Z,9.90
2018-09-03T16:47:41.347Z,12.20
2018-09-03T16:50:10.054Z,9.97
2018-09-03T16:52:38.669Z,10.37
2018-09-03T16:55:07.383Z,14.13
2018-09-03T16:57:36.030Z,13.20
2018-09-03T17:00:04.912Z,11.37
2018-09-03T17:02:33.527Z,12.33
2018-09-03T17:05:02.214Z,14.40
2018-09-03T17:07:30.880Z,15.00
2018-09-03T17:09:59.451Z,12.60
2018-09-03T17:12:28.079Z,14.40
2018-09-03T17:14:56.741Z,21.93
2018-09-03T17:17:25.356Z,17.30
2018-09-03T17:19:54.006Z,13.73
2018-09-03T17:22:22.733Z,15.83
2018-09-03T17:24:51.441Z,17.63
2018-09-03T17:27:20.108Z,15.93
2018-09-03T17:29:48.836Z,16.30
2018-09-03T17:32:17.458Z,19.70
2018-09-03T17:34:46.171Z,20.47
2018-09-03T17:37:14.784Z,17.60
2018-09-03T17:39:43.426Z,26.53
2018-09-03T17:42:12.126Z,21.53
2018-09-03T17:44:40.755Z,23.90
2018-09-03T17:47:09.471Z,19.50
2018-09-03T17:49:38.216Z,24.23
2018-09-03T17:52:06.963Z,18.87
2018-09-03T17:54:35.594Z,16.20
2018-09-03T17:57:04.291Z,20.90
2018-09-03T17:59:33.043Z,22.03
2018-09-03T18:02:01.685Z,19.37
2018-09-03T18:04:30.310Z,21.43
2018-09-03T18:06:58.934Z,19.90
2018-09-03T18:09:27.574Z,19.50
2018-09-03T18:11:56.265Z,20.33
2018-09-03T18:14:24.906Z,20.37
2018-09-03T18:16:53.696Z,26.00
2018-09-03T18:19:22.402Z,21.77
2018-09-03T18:21:51.378Z,28.00
2018-09-03T18:24:20.067Z,28.80
2018-09-03T18:26:48.688Z,22.47
2018-09-03T18:29:17.316Z,23.53
2018-09-03T18:31:45.905Z,21.57
2018-09-03T18:34:14.535Z,23.73
2018-09-03T18:36:43.321Z,19.60
2018-09-03T18:39:11.969Z,20.00
2018-09-03T18:41:40.650Z,19.37
2018-09-03T18:44:09.422Z,22.33
2018-09-03T18:46:38.019Z,21.47
2018-09-03T18:49:06.724Z,28.13
2018-09-03T18:51:35.438Z,24.37
2018-09-03T18:54:04.169Z,21.93
2018-09-03T18:56:32.767Z,18.20
2018-09-03T18:59:01.571Z,24.90
2018-09-03T19:01:30.190Z,22.40
2018-09-03T19:03:58.849Z,16.70
2018-09-03T19:06:27.435Z,23.70
2018-09-03T19:08:56.046Z,21.37
2018-09-03T19:11:24.666Z,37.63
2018-09-03T19:13:53.264Z,53.87
2018-09-03T19:16:21.944Z,36.97
2018-09-03T19:18:50.630Z,23.50
2018-09-03T19:21:19.358Z,22.73
2018-09-03T19:23:47.970Z,18.90
2018-09-03T19:26:16.577Z,23.13
2018-09-03T19:28:45.161Z,17.50
2018-09-03T19:31:13.779Z,15.83
2018-09-03T19:33:42.472Z,17.70
2018-09-03T19:36:11.084Z,19.43
2018-09-03T19:38:39.709Z,19.47
2018-09-03T19:41:08.337Z,17.70
2018-09-03T19:43:36.974Z,26.20
2018-09-03T19:46:05.584Z,96.50
2018-09-03T19:48:34.186Z,97.60
2018-09-03T19:51:02.857Z,95.97
2018-09-03T19:53:31.553Z,184.10
2018-09-03T19:56:00.136Z,45.90
2018-09-03T19:58:28.711Z,63.83
2018-09-03T20:00:57.325Z,89.03
2018-09-03T20:03:25.970Z,62.77
2018-09-03T20:05:54.693Z,105.20
2018-09-03T20:08:23.449Z,121.33
2018-09-03T20:10:52.024Z,180.27
2018-09-03T20:13:20.694Z,103.87
2018-09-03T20:15:49.404Z,187.20
2018-09-03T20:18:17.985Z,72.60
2018-09-03T20:20:46.647Z,93.23
2018-09-03T20:23:15.241Z,78.30
2018-09-03T20:25:43.821Z,108.63
2018-09-03T20:28:12.394Z,50.30
2018-09-03T20:30:41.036Z,50.50
2018-09-03T20:33:09.775Z,44.77
2018-09-03T20:35:38.369Z,46.07
2018-09-03T20:38:07.011Z,43.60
2018-09-03T20:40:35.602Z,57.97
2018-09-03T20:43:04.347Z,54.63
2018-09-03T20:45:32.861Z,46.20
2018-09-03T20:48:01.532Z,44.80
2018-09-03T20:50:30.097Z,47.60
2018-09-03T20:52:58.785Z,45.23
2018-09-03T20:55:27.560Z,80.83
2018-09-03T20:57:56.192Z,71.27
2018-09-03T21:00:24.902Z,60.37
2018-09-03T21:02:53.678Z,47.60
2018-09-03T21:05:22.249Z,37.00
2018-09-03T21:07:50.836Z,46.10
2018-09-03T21:10:19.478Z,35.67
2018-09-03T21:12:48.042Z,139.87
2018-09-03T21:15:16.659Z,31.33
2018-09-03T21:17:45.253Z,40.90
2018-09-03T21:20:13.842Z,188.63
2018-09-03T21:22:42.460Z,103.93
2018-09-03T21:25:11.032Z,78.20
2018-09-03T21:27:39.696Z,104.93
2018-09-03T21:30:08.825Z,65.90
2018-09-03T21:32:37.440Z,142.50
2018-09-03T21:35:07.005Z,59.13
2018-09-03T21:37:35.931Z,64.27
2018-09-03T21:40:04.605Z,38.77
2018-09-03T21:42:33.242Z,87.40
2018-09-03T21:45:01.906Z,42.07
2018-09-03T21:47:30.458Z,37.00
2018-09-03T21:49:59.059Z,25.87
2018-09-03T21:52:27.647Z,30.10
2018-09-03T21:54:56.230Z,21.70
2018-09-03T21:57:24.820Z,43.37
2018-09-03T21:59:53.506Z,30.13
2018-09-03T22:02:22.097Z,21.70
2018-09-03T22:04:51.751Z,31.03
2018-09-03T22:07:20.316Z,21.43
2018-09-03T22:09:48.895Z,29.30
2018-09-03T22:12:17.639Z,27.20
2018-09-03T22:14:46.345Z,25.53
2018-09-03T22:17:14.918Z,27.60
2018-09-03T22:19:43.662Z,23.97
2018-09-03T22:22:12.246Z,30.73
2018-09-03T22:24:40.922Z,30.17
2018-09-03T22:27:09.505Z,31.23
2018-09-03T22:29:39.217Z,31.50
2018-09-03T22:32:07.794Z,39.43
2018-09-03T22:34:36.357Z,38.67
2018-09-03T22:37:05.073Z,29.30
2018-09-03T22:39:33.630Z,37.57
2018-09-03T22:42:02.218Z,39.93
2018-09-03T22:44:30.825Z,35.70
2018-09-03T22:46:59.401Z,34.83
2018-09-03T22:49:27.971Z,40.03
2018-09-03T22:51:56.586Z,42.30
2018-09-03T22:54:25.134Z,51.43
2018-09-03T22:56:53.750Z,62.83
2018-09-03T22:59:22.295Z,65.87
2018-09-03T23:01:50.885Z,56.60
2018-09-03T23:04:19.450Z,72.57
2018-09-03T23:06:48.061Z,84.00
2018-09-03T23:09:16.671Z,82.03
2018-09-03T23:11:45.320Z,76.63
2018-09-03T23:14:13.908Z,73.33
2018-09-03T23:16:42.553Z,109.20
2018-09-03T23:19:11.137Z,92.13
2018-09-03T23:21:39.744Z,75.67
2018-09-03T23:24:08.345Z,90.67
2018-09-03T23:26:36.963Z,77.93
2018-09-03T23:29:05.574Z,84.20
2018-09-03T23:31:34.182Z,74.17
2018-09-03T23:34:02.756Z,76.87
2018-09-03T23:36:31.333Z,95.47
2018-09-03T23:38:59.914Z,99.90
2018-09-03T23:41:28.500Z,100.83
2018-09-03T23:43:57.077Z,113.77
2018-09-03T23:46:25.651Z,95.97
2018-09-03T23:48:54.245Z,84.87
2018-09-03T23:51:22.852Z,108.83
2018-09-03T23:53:51.502Z,123.53
2018-09-03T23:56:20.100Z,104.43
2018-09-03T23:58:49.805Z,124.03
