createdAt,value
2019-05-18T00:02:05.621Z,4.63
2019-05-18T00:04:35.560Z,4.80
2019-05-18T00:07:05.617Z,4.40
2019-05-18T00:09:35.519Z,4.27
2019-05-18T00:12:05.543Z,4.00
2019-05-18T00:14:35.518Z,3.27
2019-05-18T00:17:07.965Z,3.73
2019-05-18T00:19:37.289Z,3.00
2019-05-18T00:22:07.369Z,3.30
2019-05-18T00:24:37.338Z,3.40
2019-05-18T00:27:07.414Z,2.47
2019-05-18T00:29:37.377Z,3.00
2019-05-18T00:32:07.470Z,3.63
2019-05-18T00:34:37.509Z,3.50
2019-05-18T00:37:07.583Z,2.90
2019-05-18T00:39:37.557Z,3.27
2019-05-18T00:42:07.630Z,3.20
2019-05-18T00:44:37.607Z,2.97
2019-05-18T00:47:07.629Z,3.00
2019-05-18T00:49:37.593Z,2.80
2019-05-18T00:52:07.603Z,2.87
2019-05-18T00:54:37.641Z,2.60
2019-05-18T00:57:08.355Z,2.97
2019-05-18T00:59:38.325Z,2.80
2019-05-18T01:02:08.408Z,2.87
2019-05-18T01:04:38.305Z,3.20
2019-05-18T01:07:08.313Z,2.00
2019-05-18T01:09:38.214Z,2.83
2019-05-18T01:12:08.290Z,2.70
2019-05-18T01:14:38.194Z,2.63
2019-05-18T01:17:08.198Z,2.10
2019-05-18T01:19:38.184Z,2.60
2019-05-18T01:22:08.197Z,2.60
2019-05-18T01:24:38.186Z,2.80
2019-05-18T01:27:08.184Z,2.43
2019-05-18T01:29:38.081Z,2.10
2019-05-18T01:32:08.092Z,2.30
2019-05-18T01:34:38.205Z,3.10
2019-05-18T01:37:08.262Z,2.60
2019-05-18T01:39:38.239Z,3.10
2019-05-18T01:42:08.241Z,2.50
2019-05-18T01:44:38.325Z,3.20
2019-05-18T01:47:08.300Z,2.53
2019-05-18T01:49:38.248Z,2.60
2019-05-18T01:52:08.208Z,2.90
2019-05-18T01:54:38.150Z,2.87
2019-05-18T01:57:08.123Z,3.20
2019-05-18T01:59:38.052Z,2.60
2019-05-18T02:02:08.034Z,2.37
2019-05-18T02:04:38.040Z,3.20
2019-05-18T02:07:08.091Z,2.63
2019-05-18T02:09:38.162Z,3.30
2019-05-18T02:12:08.137Z,2.97
2019-05-18T02:14:38.145Z,2.60
2019-05-18T02:17:08.121Z,2.57
2019-05-18T02:19:38.121Z,3.23
2019-05-18T02:22:08.202Z,2.70
2019-05-18T02:24:39.557Z,2.63
2019-05-18T02:27:09.535Z,2.67
2019-05-18T02:29:39.475Z,2.90
2019-05-18T02:32:09.451Z,3.57
2019-05-18T02:34:39.383Z,3.40
2019-05-18T02:37:09.357Z,2.87
2019-05-18T02:39:39.351Z,2.77
2019-05-18T02:42:09.309Z,2.70
2019-05-18T02:44:39.309Z,2.63
2019-05-18T02:47:09.287Z,2.90
2019-05-18T02:49:39.277Z,2.83
2019-05-18T02:52:09.248Z,3.30
2019-05-18T02:54:39.261Z,3.60
2019-05-18T02:57:09.273Z,3.50
2019-05-18T02:59:39.242Z,3.00
2019-05-18T03:02:09.222Z,2.93
2019-05-18T03:04:39.227Z,3.50
2019-05-18T03:07:09.230Z,3.00
2019-05-18T03:09:39.205Z,3.10
2019-05-18T03:12:09.278Z,3.00
2019-05-18T03:14:39.240Z,2.93
2019-05-18T03:17:09.252Z,3.53
2019-05-18T03:19:39.224Z,2.83
2019-05-18T03:22:09.222Z,3.63
2019-05-18T03:24:39.226Z,3.23
2019-05-18T03:27:09.209Z,3.10
2019-05-18T03:29:39.200Z,3.73
2019-05-18T03:32:09.169Z,3.10
2019-05-18T03:34:39.166Z,3.07
2019-05-18T03:37:09.129Z,3.40
2019-05-18T03:39:39.764Z,3.60
2019-05-18T03:42:09.712Z,3.60
2019-05-18T03:44:39.653Z,3.13
2019-05-18T03:47:09.545Z,3.30
2019-05-18T03:49:39.492Z,2.90
2019-05-18T03:52:10.595Z,3.03
2019-05-18T03:54:40.607Z,3.90
2019-05-18T03:57:10.594Z,3.10
2019-05-18T03:59:40.578Z,3.70
2019-05-18T04:02:10.701Z,3.70
2019-05-18T04:04:40.797Z,3.07
2019-05-18T04:07:10.836Z,3.20
2019-05-18T04:09:40.843Z,3.20
2019-05-18T04:12:10.914Z,4.00
2019-05-18T04:14:40.958Z,3.67
2019-05-18T04:17:10.939Z,3.23
2019-05-18T04:19:46.784Z,3.37
2019-05-18T04:22:12.620Z,3.20
2019-05-18T04:24:42.622Z,3.93
2019-05-18T04:27:12.629Z,3.37
2019-05-18T04:29:42.606Z,3.10
2019-05-18T04:32:12.613Z,4.43
2019-05-18T04:34:42.589Z,3.10
2019-05-18T04:37:12.600Z,3.53
2019-05-18T04:39:42.575Z,3.20
2019-05-18T04:42:12.594Z,3.10
2019-05-18T04:44:42.497Z,3.23
2019-05-18T04:47:12.580Z,3.00
2019-05-18T04:49:42.564Z,3.90
2019-05-18T04:52:12.556Z,2.73
2019-05-18T04:54:42.738Z,3.10
2019-05-18T04:57:12.669Z,3.60
2019-05-18T04:59:42.578Z,3.57
2019-05-18T05:02:12.603Z,2.90
2019-05-18T05:04:42.554Z,3.10
2019-05-18T05:07:12.498Z,3.30
2019-05-18T05:09:42.398Z,3.10
2019-05-18T05:12:12.412Z,3.67
2019-05-18T05:14:42.319Z,4.00
2019-05-18T05:17:12.345Z,2.80
2019-05-18T05:19:42.334Z,3.20
2019-05-18T05:22:12.238Z,3.03
2019-05-18T05:24:42.250Z,2.97
2019-05-18T05:27:12.331Z,3.20
2019-05-18T05:29:42.309Z,3.20
2019-05-18T05:32:12.323Z,3.20
2019-05-18T05:34:42.221Z,3.10
2019-05-18T05:37:12.234Z,3.63
2019-05-18T05:39:42.216Z,3.60
2019-05-18T05:42:12.223Z,3.87
2019-05-18T05:44:42.200Z,3.97
2019-05-18T05:47:12.141Z,3.57
2019-05-18T05:49:42.117Z,4.27
2019-05-18T05:52:12.127Z,4.37
2019-05-18T05:54:42.101Z,4.73
2019-05-18T05:57:12.185Z,4.33
2019-05-18T05:59:42.193Z,4.37
2019-05-18T06:02:12.171Z,5.17
2019-05-18T06:04:42.193Z,5.13
2019-05-18T06:07:12.158Z,5.00
2019-05-18T06:09:42.098Z,4.70
2019-05-18T06:12:12.084Z,5.33
2019-05-18T06:14:42.134Z,5.43
2019-05-18T06:17:12.082Z,4.83
2019-05-18T06:19:42.089Z,5.03
2019-05-18T06:22:12.067Z,4.37
2019-05-18T06:24:42.069Z,4.87
2019-05-18T06:27:12.046Z,4.20
2019-05-18T06:29:42.057Z,4.70
2019-05-18T06:32:12.035Z,4.87
2019-05-18T06:34:42.046Z,4.80
2019-05-18T06:37:12.141Z,4.67
2019-05-18T06:39:42.120Z,4.80
2019-05-18T06:42:12.244Z,4.53
2019-05-18T06:44:42.159Z,4.30
2019-05-18T06:47:12.100Z,4.00
2019-05-18T06:49:42.077Z,4.37
2019-05-18T06:52:12.100Z,4.80
2019-05-18T06:54:43.046Z,4.50
2019-05-18T06:57:15.427Z,4.53
2019-05-18T06:59:46.362Z,4.80
2019-05-18T07:02:16.370Z,4.77
2019-05-18T07:04:46.340Z,5.00
2019-05-18T07:07:16.348Z,4.40
2019-05-18T07:09:46.206Z,3.87
2019-05-18T07:12:16.174Z,4.27
2019-05-18T07:14:46.264Z,4.27
2019-05-18T07:17:16.269Z,3.90
2019-05-18T07:19:46.240Z,4.17
2019-05-18T07:22:16.254Z,4.10
2019-05-18T07:24:46.172Z,3.60
2019-05-18T07:27:16.170Z,4.00
2019-05-18T07:29:46.154Z,3.50
2019-05-18T07:32:16.159Z,3.00
2019-05-18T07:34:46.204Z,4.03
2019-05-18T07:37:16.210Z,3.80
2019-05-18T07:39:46.188Z,3.63
2019-05-18T07:42:16.213Z,3.17
2019-05-18T07:44:46.121Z,3.10
2019-05-18T07:47:16.184Z,3.07
2019-05-18T07:49:46.170Z,3.40
2019-05-18T07:52:17.329Z,3.27
2019-05-18T07:54:47.819Z,2.90
2019-05-18T07:57:17.760Z,3.67
2019-05-18T07:59:47.661Z,3.63
2019-05-18T08:02:17.609Z,3.40
2019-05-18T08:04:47.658Z,2.97
2019-05-18T08:07:17.656Z,2.73
2019-05-18T08:09:47.633Z,2.70
2019-05-18T08:12:17.637Z,3.67
2019-05-18T08:14:47.687Z,3.60
2019-05-18T08:17:17.765Z,3.40
2019-05-18T08:19:47.676Z,3.43
2019-05-18T08:22:17.690Z,3.20
2019-05-18T08:24:47.589Z,2.50
2019-05-18T08:27:17.664Z,2.40
2019-05-18T08:29:47.633Z,2.30
2019-05-18T08:32:17.637Z,5.03
2019-05-18T08:34:47.609Z,3.00
2019-05-18T08:37:18.582Z,2.47
2019-05-18T08:39:48.556Z,3.10
2019-05-18T08:42:18.633Z,3.30
2019-05-18T08:44:48.607Z,3.00
2019-05-18T08:47:18.568Z,2.53
2019-05-18T08:49:48.461Z,3.00
2019-05-18T08:52:18.534Z,2.73
2019-05-18T08:54:48.437Z,3.07
2019-05-18T08:57:18.456Z,2.40
2019-05-18T08:59:48.436Z,2.50
2019-05-18T09:02:18.446Z,2.60
2019-05-18T09:04:48.470Z,3.40
2019-05-18T09:07:18.435Z,2.60
2019-05-18T09:09:48.452Z,2.80
2019-05-18T09:12:18.453Z,2.93
2019-05-18T09:14:48.458Z,2.40
2019-05-18T09:17:18.431Z,2.90
2019-05-18T09:19:48.441Z,2.40
2019-05-18T09:22:23.095Z,2.27
2019-05-18T09:24:50.832Z,2.53
2019-05-18T09:27:20.804Z,2.20
2019-05-18T09:29:50.814Z,2.60
2019-05-18T09:32:20.786Z,2.47
2019-05-18T09:34:50.803Z,2.10
2019-05-18T09:37:20.774Z,2.70
2019-05-18T09:39:50.818Z,2.30
2019-05-18T09:42:20.857Z,2.43
2019-05-18T09:44:50.880Z,2.83
2019-05-18T09:47:20.851Z,3.13
2019-05-18T09:49:50.930Z,2.60
2019-05-18T09:52:20.938Z,2.30
2019-05-18T09:54:50.834Z,2.50
2019-05-18T09:57:20.910Z,2.20
2019-05-18T09:59:50.814Z,2.53
2019-05-18T10:02:20.830Z,2.60
2019-05-18T10:04:50.837Z,2.43
2019-05-18T10:07:20.841Z,2.37
2019-05-18T10:09:50.827Z,2.70
2019-05-18T10:12:20.885Z,2.00
2019-05-18T10:14:50.854Z,2.70
2019-05-18T10:17:20.870Z,2.10
2019-05-18T10:19:50.845Z,2.37
2019-05-18T10:22:20.787Z,2.30
2019-05-18T10:24:50.756Z,1.93
2019-05-18T10:27:19.813Z,2.40
2019-05-18T10:29:49.732Z,2.03
2019-05-18T10:32:19.702Z,2.87
2019-05-18T10:34:49.642Z,3.60
2019-05-18T10:37:19.617Z,2.93
2019-05-18T10:39:49.562Z,3.80
2019-05-18T10:42:19.626Z,3.13
2019-05-18T10:44:49.644Z,3.00
2019-05-18T10:47:19.619Z,3.50
2019-05-18T10:49:49.699Z,4.10
2019-05-18T10:52:19.685Z,3.50
2019-05-18T10:54:49.694Z,3.33
2019-05-18T10:57:19.669Z,1.90
2019-05-18T10:59:49.610Z,2.30
2019-05-18T11:02:19.658Z,2.60
2019-05-18T11:04:49.668Z,2.50
2019-05-18T11:07:19.638Z,3.50
2019-05-18T11:09:49.649Z,2.33
2019-05-18T11:12:19.623Z,1.80
2019-05-18T11:14:49.636Z,2.43
2019-05-18T11:17:19.606Z,2.07
2019-05-18T11:19:49.614Z,2.07
2019-05-18T11:22:19.628Z,2.10
2019-05-18T11:24:49.606Z,4.47
2019-05-18T11:27:19.629Z,5.23
2019-05-18T11:29:49.610Z,5.50
2019-05-18T11:32:19.623Z,4.47
2019-05-18T11:34:49.678Z,4.97
2019-05-18T11:37:19.670Z,3.97
2019-05-18T11:39:49.774Z,4.80
2019-05-18T11:42:19.823Z,4.53
2019-05-18T11:44:49.768Z,4.40
2019-05-18T11:47:19.794Z,4.57
2019-05-18T11:49:49.783Z,4.10
2019-05-18T11:52:19.817Z,4.20
2019-05-18T11:54:49.826Z,4.77
2019-05-18T11:57:19.829Z,5.13
2019-05-18T11:59:49.806Z,4.27
2019-05-18T12:02:19.815Z,4.03
2019-05-18T12:04:49.895Z,3.97
2019-05-18T12:07:20.947Z,4.23
2019-05-18T12:09:51.019Z,3.37
2019-05-18T12:12:21.044Z,3.90
2019-05-18T12:14:51.006Z,4.33
2019-05-18T12:17:20.939Z,3.70
2019-05-18T12:19:50.912Z,4.10
2019-05-18T12:22:20.840Z,3.80
2019-05-18T12:24:50.811Z,3.70
2019-05-18T12:27:20.844Z,3.30
2019-05-18T12:29:50.747Z,2.30
2019-05-18T12:32:20.755Z,2.10
2019-05-18T12:34:50.735Z,1.97
2019-05-18T12:37:23.450Z,3.90
2019-05-18T12:39:53.825Z,3.20
2019-05-18T12:42:23.855Z,3.67
2019-05-18T12:44:53.898Z,3.70
2019-05-18T12:47:23.985Z,2.70
2019-05-18T12:49:54.002Z,2.60
2019-05-18T12:52:23.973Z,2.20
2019-05-18T12:54:54.012Z,2.20
2019-05-18T12:57:24.011Z,2.80
2019-05-18T12:59:54.088Z,2.47
2019-05-18T13:02:24.821Z,2.10
2019-05-18T13:04:54.882Z,2.50
2019-05-18T13:07:25.343Z,2.53
2019-05-18T13:09:57.661Z,2.87
2019-05-18T13:12:27.533Z,2.80
2019-05-18T13:14:57.541Z,3.20
2019-05-18T13:17:28.251Z,2.57
2019-05-18T13:19:58.443Z,2.23
2019-05-18T13:22:30.476Z,1.93
2019-05-18T13:25:00.860Z,2.83
2019-05-18T13:27:39.397Z,2.30
2019-05-18T13:30:04.296Z,2.03
2019-05-18T13:32:34.317Z,1.67
2019-05-18T13:35:06.257Z,1.70
2019-05-18T13:37:36.253Z,1.50
2019-05-18T13:40:08.565Z,1.23
2019-05-18T13:42:38.727Z,0.80
2019-05-18T13:45:09.997Z,1.13
2019-05-18T13:47:40.069Z,1.00
2019-05-18T13:50:12.141Z,1.07
2019-05-18T13:52:42.118Z,1.00
2019-05-18T13:55:12.741Z,1.10
2019-05-18T13:57:42.743Z,1.00
2019-05-18T14:00:13.564Z,0.90
2019-05-18T14:02:43.538Z,1.03
2019-05-18T14:05:14.257Z,0.90
2019-05-18T14:07:44.226Z,1.10
2019-05-18T14:10:15.099Z,0.90
2019-05-18T14:12:46.199Z,0.90
2019-05-18T14:15:17.225Z,1.13
2019-05-18T14:17:47.228Z,1.07
2019-05-18T14:20:17.698Z,1.00
2019-05-18T14:22:47.720Z,1.10
2019-05-18T14:25:19.835Z,1.00
2019-05-18T14:27:49.584Z,0.80
2019-05-18T14:30:19.844Z,0.80
2019-05-18T14:32:49.927Z,0.90
2019-05-18T14:35:19.896Z,1.10
2019-05-18T14:37:49.980Z,0.77
2019-05-18T14:40:20.834Z,1.20
2019-05-18T14:42:50.758Z,0.90
2019-05-18T14:45:20.836Z,0.97
2019-05-18T14:47:50.777Z,0.73
2019-05-18T14:50:21.773Z,0.70
2019-05-18T14:52:52.040Z,0.80
2019-05-18T14:55:33.265Z,0.80
2019-05-18T14:57:53.731Z,1.00
2019-05-18T15:00:23.721Z,0.97
2019-05-18T15:02:53.720Z,1.03
2019-05-18T15:05:23.714Z,0.90
2019-05-18T15:07:53.670Z,0.97
2019-05-18T15:10:23.670Z,0.80
2019-05-18T15:12:53.707Z,0.90
2019-05-18T15:15:24.776Z,0.90
2019-05-18T15:17:54.821Z,0.87
2019-05-18T15:20:24.860Z,0.90
2019-05-18T15:22:54.870Z,1.03
2019-05-18T15:25:25.286Z,0.93
2019-05-18T15:27:55.292Z,1.00
2019-05-18T15:30:25.389Z,0.80
2019-05-18T15:32:55.367Z,1.00
2019-05-18T15:35:25.380Z,1.00
2019-05-18T15:37:55.320Z,0.80
2019-05-18T15:40:25.290Z,0.80
2019-05-18T15:42:55.363Z,0.97
2019-05-18T15:45:25.406Z,0.80
2019-05-18T15:47:55.422Z,0.93
2019-05-18T15:50:25.493Z,1.10
2019-05-18T15:52:55.506Z,1.00
2019-05-18T15:55:25.486Z,1.00
2019-05-18T15:57:55.506Z,0.80
2019-05-18T16:00:25.588Z,0.60
2019-05-18T16:02:55.563Z,1.00
2019-05-18T16:05:25.642Z,0.80
2019-05-18T16:07:55.610Z,0.93
2019-05-18T16:10:26.026Z,0.90
2019-05-18T16:12:56.028Z,0.90
2019-05-18T16:15:26.019Z,1.00
2019-05-18T16:17:56.027Z,1.10
2019-05-18T16:20:26.078Z,1.20
2019-05-18T16:22:56.174Z,1.00
2019-05-18T16:25:27.415Z,1.00
2019-05-18T16:27:57.514Z,0.90
2019-05-18T16:30:27.494Z,1.07
2019-05-18T16:32:57.564Z,0.90
2019-05-18T16:35:28.779Z,0.77
2019-05-18T16:41:03.975Z,0.97
2019-05-18T16:43:35.023Z,1.20
2019-05-18T16:46:04.994Z,1.00
2019-05-18T16:48:39.303Z,1.20
2019-05-18T16:51:07.674Z,1.07
2019-05-18T16:53:37.670Z,1.30
2019-05-18T16:56:07.672Z,1.30
2019-05-18T16:58:37.669Z,0.90
2019-05-18T17:01:07.702Z,1.00
2019-05-18T17:03:37.720Z,1.10
2019-05-18T17:06:07.754Z,1.10
2019-05-18T17:08:37.768Z,1.63
2019-05-18T17:11:07.845Z,2.87
2019-05-18T17:13:38.377Z,1.53
2019-05-18T17:16:08.470Z,1.30
2019-05-18T17:18:38.913Z,1.40
2019-05-18T17:21:08.933Z,1.23
2019-05-18T17:23:38.975Z,1.10
2019-05-18T17:26:08.989Z,1.33
2019-05-18T17:28:38.960Z,1.50
2019-05-18T17:31:09.567Z,1.50
2019-05-18T17:33:39.562Z,1.83
2019-05-18T17:36:10.132Z,1.57
2019-05-18T17:38:40.311Z,1.73
2019-05-18T17:41:10.244Z,1.30
2019-05-18T17:43:40.694Z,1.00
2019-05-18T17:46:10.714Z,1.20
2019-05-18T17:48:40.749Z,1.40
2019-05-18T17:51:10.800Z,1.43
2019-05-18T17:53:41.896Z,1.30
2019-05-18T17:56:12.055Z,1.27
2019-05-18T17:58:42.144Z,1.20
2019-05-18T18:01:12.556Z,1.20
2019-05-18T18:03:43.177Z,2.23
2019-05-18T18:06:13.292Z,2.00
2019-05-18T18:08:44.160Z,1.20
2019-05-18T18:11:14.913Z,1.43
2019-05-18T18:13:45.006Z,1.33
2019-05-18T18:16:16.286Z,1.20
2019-05-18T18:18:46.319Z,1.30
2019-05-18T18:21:16.750Z,1.17
2019-05-18T18:23:54.248Z,1.40
2019-05-18T18:26:19.195Z,1.40
2019-05-18T18:28:49.245Z,1.20
2019-05-18T18:31:19.214Z,1.37
2019-05-18T18:33:49.997Z,1.50
2019-05-18T18:36:20.049Z,1.40
2019-05-18T18:38:49.979Z,1.40
2019-05-18T18:41:20.423Z,1.43
2019-05-18T18:43:50.430Z,1.40
2019-05-18T18:46:20.484Z,1.80
2019-05-18T18:48:50.481Z,1.50
2019-05-18T18:51:20.457Z,1.50
2019-05-18T18:53:50.458Z,1.60
2019-05-18T18:56:20.430Z,1.70
2019-05-18T18:58:50.509Z,1.47
2019-05-18T19:01:20.490Z,1.57
2019-05-18T19:03:50.501Z,1.70
2019-05-18T19:06:20.547Z,1.77
2019-05-18T19:08:51.190Z,1.70
2019-05-18T19:11:21.910Z,1.80
2019-05-18T19:13:52.036Z,3.13
2019-05-18T19:16:22.479Z,3.00
2019-05-18T19:18:52.607Z,2.37
2019-05-18T19:21:22.656Z,1.97
2019-05-18T19:23:53.067Z,1.77
2019-05-18T19:26:23.076Z,1.80
2019-05-18T19:28:53.113Z,1.70
2019-05-18T19:31:24.016Z,1.77
2019-05-18T19:33:54.133Z,1.20
2019-05-18T19:36:24.174Z,1.70
2019-05-18T19:38:54.146Z,1.70
2019-05-18T19:41:24.813Z,1.77
2019-05-18T19:43:55.640Z,1.60
2019-05-18T19:46:26.472Z,1.97
2019-05-18T19:48:57.398Z,7.40
2019-05-18T19:51:28.075Z,2.87
2019-05-18T19:53:58.043Z,2.53
2019-05-18T19:56:28.810Z,2.03
2019-05-18T19:58:59.748Z,3.00
2019-05-18T20:01:30.582Z,2.70
2019-05-18T20:04:00.812Z,2.37
2019-05-18T20:06:30.710Z,3.40
2019-05-18T20:09:01.238Z,3.30
2019-05-18T20:11:33.348Z,3.50
2019-05-18T20:14:03.536Z,4.77
2019-05-18T20:16:34.111Z,4.00
2019-05-18T20:19:04.263Z,2.53
2019-05-18T20:21:34.270Z,2.57
2019-05-18T20:24:04.279Z,2.80
2019-05-18T20:26:34.309Z,2.40
2019-05-18T20:29:04.314Z,2.10
2019-05-18T20:31:34.287Z,2.33
2019-05-18T20:34:04.962Z,2.30
2019-05-18T20:36:35.344Z,2.93
2019-05-18T20:39:06.504Z,2.40
2019-05-18T20:41:36.563Z,1.90
2019-05-18T20:44:06.683Z,2.43
2019-05-18T20:46:36.757Z,2.30
2019-05-18T20:49:06.798Z,2.57
2019-05-18T20:51:36.754Z,2.27
2019-05-18T20:54:07.674Z,2.40
2019-05-18T20:56:37.729Z,2.50
2019-05-18T20:59:07.808Z,2.53
2019-05-18T21:01:37.778Z,2.63
2019-05-18T21:04:07.798Z,2.83
2019-05-18T21:06:37.778Z,2.60
2019-05-18T21:09:07.794Z,2.30
2019-05-18T21:11:37.760Z,5.20
2019-05-18T21:14:07.870Z,3.30
2019-05-18T21:16:37.846Z,2.47
2019-05-18T21:19:08.662Z,3.23
2019-05-18T21:21:39.190Z,3.13
2019-05-18T21:24:09.285Z,3.87
2019-05-18T21:26:39.604Z,3.17
2019-05-18T21:29:10.166Z,2.87
2019-05-18T21:31:40.335Z,4.30
2019-05-18T21:34:10.338Z,3.77
2019-05-18T21:36:40.233Z,3.90
2019-05-18T21:39:10.251Z,3.70
2019-05-18T21:41:40.301Z,3.60
2019-05-18T21:44:10.327Z,4.30
2019-05-18T21:46:40.233Z,3.40
2019-05-18T21:49:10.247Z,4.57
2019-05-18T21:51:40.294Z,4.00
2019-05-18T21:54:10.310Z,4.10
2019-05-18T21:56:41.192Z,4.40
2019-05-18T21:59:12.573Z,6.00
2019-05-18T22:01:43.023Z,8.27
2019-05-18T22:04:13.120Z,7.30
2019-05-18T22:06:44.275Z,5.00
2019-05-18T22:09:15.108Z,5.53
2019-05-18T22:11:45.174Z,5.43
2019-05-18T22:14:15.113Z,5.03
2019-05-18T22:16:45.124Z,5.27
2019-05-18T22:19:15.142Z,5.17
2019-05-18T22:21:45.051Z,5.50
2019-05-18T22:24:15.075Z,6.23
2019-05-18T22:26:45.145Z,4.33
2019-05-18T22:29:15.156Z,4.60
2019-05-18T22:31:45.064Z,4.27
2019-05-18T22:34:14.995Z,4.13
2019-05-18T22:36:45.273Z,5.23
2019-05-18T22:39:15.218Z,4.00
2019-05-18T22:41:45.193Z,4.10
2019-05-18T22:44:15.217Z,3.50
2019-05-18T22:46:45.188Z,3.50
2019-05-18T22:49:15.397Z,4.20
2019-05-18T22:51:45.968Z,3.30
2019-05-18T22:54:16.104Z,4.07
2019-05-18T22:56:46.088Z,3.60
2019-05-18T22:59:16.547Z,3.97
2019-05-18T23:01:46.738Z,4.37
2019-05-18T23:04:17.327Z,4.50
2019-05-18T23:06:48.424Z,4.47
2019-05-18T23:09:18.360Z,4.50
2019-05-18T23:11:48.354Z,3.77
2019-05-18T23:14:18.379Z,4.33
2019-05-18T23:16:48.278Z,3.83
2019-05-18T23:19:18.286Z,3.87
2019-05-18T23:21:48.194Z,4.20
2019-05-18T23:24:18.202Z,4.23
2019-05-18T23:26:48.245Z,4.07
2019-05-18T23:29:18.252Z,4.37
2019-05-18T23:31:48.227Z,4.50
2019-05-18T23:34:18.305Z,3.80
2019-05-18T23:36:48.275Z,4.67
2019-05-18T23:39:18.406Z,4.40
2019-05-18T23:41:48.434Z,4.60
2019-05-18T23:44:18.457Z,4.27
2019-05-18T23:46:48.419Z,3.70
2019-05-18T23:49:18.438Z,3.80
2019-05-18T23:51:48.413Z,3.80
2019-05-18T23:54:18.429Z,3.90
2019-05-18T23:56:48.403Z,3.90
2019-05-18T23:59:19.488Z,3.83
