createdAt,value
2023-01-15T00:01:04.952Z,101484.06
2023-01-15T00:03:32.695Z,101485.91
2023-01-15T00:06:03.510Z,101477.94
2023-01-15T00:08:30.763Z,101483.44
2023-01-15T00:10:58.067Z,101478.22
2023-01-15T00:13:25.324Z,101483.56
2023-01-15T00:15:52.680Z,101473.91
2023-01-15T00:18:19.951Z,101479.28
2023-01-15T00:20:47.187Z,101478.44
2023-01-15T00:23:34.433Z,101471.34
2023-01-15T00:26:20.289Z,101463.41
2023-01-15T00:28:49.007Z,101468.78
2023-01-15T00:31:16.913Z,101467.91
2023-01-15T00:33:44.252Z,101455.47
2023-01-15T00:36:11.553Z,101452.88
2023-01-15T00:38:40.293Z,101460.94
2023-01-15T00:41:07.589Z,101455.69
2023-01-15T00:43:35.264Z,101449.47
2023-01-15T00:46:05.058Z,101449.47
2023-01-15T00:48:32.404Z,101447.78
2023-01-15T00:50:59.718Z,101444.25
2023-01-15T00:53:27.012Z,101433.59
2023-01-15T00:55:54.311Z,101435.31
2023-01-15T00:58:21.869Z,101426.41
2023-01-15T01:00:56.931Z,101421.16
2023-01-15T01:03:27.192Z,101425.66
2023-01-15T01:05:59.506Z,101423.84
2023-01-15T01:08:26.800Z,101427.38
2023-01-15T01:11:09.909Z,101430.06
2023-01-15T01:13:38.547Z,101412.25
2023-01-15T01:16:20.961Z,101418.59
2023-01-15T01:18:48.236Z,101421.28
2023-01-15T01:21:15.658Z,101410.56
2023-01-15T01:23:43.729Z,101406.97
2023-01-15T01:26:10.999Z,101395.41
2023-01-15T01:28:38.338Z,101402.59
2023-01-15T01:31:08.205Z,101407.13
2023-01-15T01:33:35.868Z,101409.78
2023-01-15T01:36:03.999Z,101399.06
2023-01-15T01:38:31.354Z,101408.94
2023-01-15T01:40:59.334Z,101402.72
2023-01-15T01:43:30.146Z,101384.91
2023-01-15T01:45:57.657Z,101390.28
2023-01-15T01:48:33.693Z,101391.13
2023-01-15T01:51:03.117Z,101392.97
2023-01-15T01:53:32.435Z,101388.56
2023-01-15T01:56:00.904Z,101395.75
2023-01-15T01:58:32.877Z,101396.59
2023-01-15T02:01:01.401Z,101398.44
2023-01-15T02:03:37.301Z,101398.56
2023-01-15T02:06:08.594Z,101390.50
2023-01-15T02:08:39.545Z,101395.03
2023-01-15T02:11:12.560Z,101388.81
2023-01-15T02:14:06.379Z,101386.13
2023-01-15T02:16:43.227Z,101375.41
2023-01-15T02:19:41.316Z,101372.81
2023-01-15T02:22:27.423Z,101370.97
2023-01-15T02:25:15.417Z,101360.38
2023-01-15T02:27:47.830Z,101358.53
2023-01-15T02:30:23.081Z,101361.22
2023-01-15T02:33:03.726Z,101349.63
2023-01-15T02:35:46.238Z,101357.69
2023-01-15T02:38:18.321Z,101360.38
2023-01-15T02:40:52.922Z,101349.63
2023-01-15T02:43:27.258Z,101351.47
2023-01-15T02:45:58.367Z,101354.16
2023-01-15T02:48:29.945Z,101344.28
2023-01-15T02:51:07.412Z,101341.59
2023-01-15T02:53:37.865Z,101325.63
2023-01-15T02:56:12.083Z,101326.47
2023-01-15T02:58:48.345Z,101317.56
2023-01-15T03:01:44.711Z,101313.91
2023-01-15T03:04:32.166Z,101320.25
2023-01-15T03:07:08.925Z,101307.78
2023-01-15T03:09:39.249Z,101298.78
2023-01-15T03:12:28.283Z,101303.25
2023-01-15T03:15:06.053Z,101310.47
2023-01-15T03:17:54.390Z,101297.03
2023-01-15T03:20:27.869Z,101297.91
2023-01-15T03:23:05.842Z,101291.69
2023-01-15T03:25:37.887Z,101297.03
2023-01-15T03:28:06.073Z,101288.16
2023-01-15T03:30:34.520Z,101295.22
2023-01-15T03:33:04.384Z,101289.00
2023-01-15T03:35:53.293Z,101283.63
2023-01-15T03:38:33.667Z,101287.28
2023-01-15T03:41:30.084Z,101284.63
2023-01-15T03:44:16.543Z,101287.16
2023-01-15T03:46:44.010Z,101282.78
2023-01-15T03:49:39.011Z,101279.25
2023-01-15T03:52:35.372Z,101276.56
2023-01-15T03:55:22.013Z,101275.72
2023-01-15T03:58:27.371Z,101273.88
2023-01-15T04:00:59.882Z,101267.66
2023-01-15T04:03:30.323Z,101271.19
2023-01-15T04:06:01.354Z,101276.56
2023-01-15T04:08:33.880Z,101275.72
2023-01-15T04:11:02.418Z,101277.53
2023-01-15T04:13:38.244Z,101262.31
2023-01-15T04:16:05.921Z,101264.97
2023-01-15T04:18:33.261Z,101259.75
2023-01-15T04:21:00.547Z,101258.75
2023-01-15T04:23:29.192Z,101256.09
2023-01-15T04:25:57.083Z,101253.41
2023-01-15T04:28:24.354Z,101243.66
2023-01-15T04:30:51.614Z,101232.91
2023-01-15T04:33:18.853Z,101231.94
2023-01-15T04:35:48.701Z,101236.44
2023-01-15T04:38:16.078Z,101235.59
2023-01-15T04:41:01.881Z,101233.78
2023-01-15T04:43:47.788Z,101229.34
2023-01-15T04:46:15.366Z,101214.13
2023-01-15T04:48:42.646Z,101201.66
2023-01-15T04:51:09.823Z,101198.13
2023-01-15T04:53:37.055Z,101207.03
2023-01-15T04:56:05.462Z,101205.22
2023-01-15T04:58:34.164Z,101206.19
2023-01-15T05:01:02.193Z,101211.56
2023-01-15T05:03:31.221Z,101198.28
2023-01-15T05:06:02.938Z,101191.06
2023-01-15T05:08:30.645Z,101193.75
2023-01-15T05:11:05.908Z,101195.59
2023-01-15T05:13:33.717Z,101191.91
2023-01-15T05:16:28.601Z,101187.53
2023-01-15T05:19:00.386Z,101195.59
2023-01-15T05:21:31.808Z,101194.75
2023-01-15T05:24:01.624Z,101185.81
2023-01-15T05:26:30.818Z,101180.44
2023-01-15T05:29:00.133Z,101177.75
2023-01-15T05:31:28.484Z,101169.72
2023-01-15T05:33:56.588Z,101172.41
2023-01-15T05:36:26.238Z,101165.22
2023-01-15T05:38:54.823Z,101166.19
2023-01-15T05:41:41.318Z,101166.06
2023-01-15T05:44:12.217Z,101158.13
2023-01-15T05:46:41.342Z,101161.66
2023-01-15T05:49:11.834Z,101161.66
2023-01-15T05:51:39.651Z,101156.44
2023-01-15T05:54:09.300Z,101157.28
2023-01-15T05:56:38.217Z,101163.50
2023-01-15T05:59:06.152Z,101161.66
2023-01-15T06:01:33.477Z,101157.41
2023-01-15T06:04:02.017Z,101162.66
2023-01-15T06:06:30.353Z,101168.00
2023-01-15T06:08:57.843Z,101176.19
2023-01-15T06:11:25.535Z,101175.34
2023-01-15T06:13:52.924Z,101172.66
2023-01-15T06:16:20.322Z,101177.19
2023-01-15T06:19:06.565Z,101168.25
2023-01-15T06:21:35.600Z,101171.81
2023-01-15T06:24:03.713Z,101164.59
2023-01-15T06:26:31.578Z,101170.94
2023-01-15T06:28:58.959Z,101172.66
2023-01-15T06:31:29.325Z,101168.25
2023-01-15T06:33:56.647Z,101161.19
2023-01-15T06:36:26.071Z,101150.34
2023-01-15T06:38:53.649Z,101145.94
2023-01-15T06:41:47.118Z,101134.34
2023-01-15T06:44:35.834Z,101142.53
2023-01-15T06:47:23.447Z,101137.03
2023-01-15T06:49:51.242Z,101134.34
2023-01-15T06:52:18.517Z,101126.31
2023-01-15T06:54:45.977Z,101118.25
2023-01-15T06:57:13.620Z,101114.72
2023-01-15T06:59:40.932Z,101113.88
2023-01-15T07:02:09.767Z,101098.63
2023-01-15T07:04:37.266Z,101102.16
2023-01-15T07:07:04.938Z,101102.28
2023-01-15T07:09:32.202Z,101107.66
2023-01-15T07:11:59.585Z,101104.00
2023-01-15T07:14:31.290Z,101088.88
2023-01-15T07:17:04.701Z,101119.25
2023-01-15T07:19:31.883Z,101127.28
2023-01-15T07:21:59.119Z,101125.59
2023-01-15T07:24:26.425Z,101112.19
2023-01-15T07:26:53.741Z,101100.47
2023-01-15T07:29:21.571Z,101100.47
2023-01-15T07:31:49.523Z,101099.63
2023-01-15T07:34:17.024Z,101106.81
2023-01-15T07:36:44.305Z,101100.47
2023-01-15T07:39:12.140Z,101097.78
2023-01-15T07:41:58.550Z,101092.56
2023-01-15T07:44:44.761Z,101098.75
2023-01-15T07:47:37.989Z,101114.00
2023-01-15T07:50:07.778Z,101101.44
2023-01-15T07:52:35.307Z,101109.50
2023-01-15T07:55:03.946Z,101087.19
2023-01-15T07:57:31.372Z,101086.19
2023-01-15T07:59:58.566Z,101114.84
2023-01-15T08:02:25.920Z,101113.88
2023-01-15T08:04:53.324Z,101091.66
2023-01-15T08:07:20.619Z,101099.63
2023-01-15T08:09:47.966Z,101085.22
2023-01-15T08:12:33.785Z,101082.41
2023-01-15T08:15:13.154Z,101088.28
2023-01-15T08:17:46.155Z,101081.44
2023-01-15T08:20:25.683Z,101083.16
2023-01-15T08:22:53.188Z,101086.56
2023-01-15T08:25:23.223Z,101074.84
2023-01-15T08:27:53.569Z,101079.25
2023-01-15T08:30:24.058Z,101079.13
2023-01-15T08:32:51.640Z,101077.31
2023-01-15T08:35:19.048Z,101061.94
2023-01-15T08:37:46.500Z,101072.66
2023-01-15T08:40:13.857Z,101084.13
2023-01-15T08:42:41.306Z,101055.56
2023-01-15T08:45:09.861Z,101062.66
2023-01-15T08:47:37.605Z,101052.78
2023-01-15T08:50:07.648Z,101053.63
2023-01-15T08:52:34.888Z,101069.72
2023-01-15T08:55:02.328Z,101061.56
2023-01-15T08:57:29.641Z,101051.66
2023-01-15T08:59:56.886Z,101054.34
2023-01-15T09:02:24.176Z,101054.50
2023-01-15T09:04:52.822Z,101054.63
2023-01-15T09:07:20.529Z,101064.38
2023-01-15T09:09:47.866Z,101060.94
2023-01-15T09:12:15.453Z,101047.53
2023-01-15T09:14:58.564Z,101049.50
2023-01-15T09:17:31.296Z,101050.47
2023-01-15T09:19:58.563Z,101040.84
2023-01-15T09:22:29.941Z,101032.91
2023-01-15T09:24:57.337Z,101031.19
2023-01-15T09:27:24.679Z,101040.09
2023-01-15T09:29:52.139Z,101043.53
2023-01-15T09:32:19.542Z,101037.91
2023-01-15T09:34:46.825Z,101046.72
2023-01-15T09:37:14.262Z,101047.56
2023-01-15T09:39:41.515Z,101042.19
2023-01-15T09:42:17.657Z,101014.41
2023-01-15T09:45:10.069Z,101001.97
2023-01-15T09:50:59.885Z,101032.09
2023-01-15T09:53:56.222Z,101015.09
2023-01-15T09:56:27.892Z,101006.97
2023-01-15T09:58:58.107Z,101000.75
2023-01-15T10:01:31.174Z,100989.03
2023-01-15T10:03:58.354Z,100971.09
2023-01-15T10:06:48.194Z,100974.63
2023-01-15T10:09:25.102Z,100977.31
2023-01-15T10:12:16.842Z,100969.41
2023-01-15T10:14:54.325Z,100955.00
2023-01-15T10:17:27.225Z,100942.13
2023-01-15T10:19:55.175Z,100941.72
2023-01-15T10:22:22.418Z,100945.38
2023-01-15T10:24:58.096Z,100960.38
2023-01-15T10:27:30.142Z,100952.34
2023-01-15T10:30:15.191Z,100944.06
2023-01-15T10:33:01.603Z,100937.00
2023-01-15T10:35:38.348Z,100930.25
2023-01-15T10:38:14.039Z,100933.81
2023-01-15T10:40:44.362Z,100926.72
2023-01-15T10:43:42.353Z,100923.56
2023-01-15T10:46:20.098Z,100920.75
2023-01-15T10:48:54.130Z,100915.28
2023-01-15T10:51:27.956Z,100915.16
2023-01-15T10:54:14.138Z,100901.88
2023-01-15T10:56:58.365Z,100905.41
2023-01-15T10:59:35.635Z,100903.44
2023-01-15T11:02:16.010Z,100887.25
2023-01-15T11:04:45.584Z,100871.88
2023-01-15T11:07:13.998Z,100878.84
2023-01-15T11:09:41.927Z,100868.97
2023-01-15T11:12:23.389Z,100876.91
2023-01-15T11:15:09.481Z,100861.06
2023-01-15T11:18:03.979Z,100860.81
2023-01-15T11:20:37.112Z,100863.38
2023-01-15T11:23:08.637Z,100854.25
2023-01-15T11:25:36.359Z,100852.41
2023-01-15T11:28:06.751Z,100846.44
2023-01-15T11:30:40.053Z,100850.72
2023-01-15T11:33:22.553Z,100844.22
2023-01-15T11:35:52.223Z,100835.34
2023-01-15T11:38:23.123Z,100840.59
2023-01-15T11:40:55.249Z,100831.41
2023-01-15T11:43:44.176Z,100824.13
2023-01-15T11:46:50.085Z,100824.72
2023-01-15T11:49:40.091Z,100818.25
2023-01-15T11:52:29.922Z,100819.97
2023-01-15T11:55:02.674Z,100816.16
2023-01-15T11:57:32.605Z,100804.47
2023-01-15T12:00:00.106Z,100794.97
2023-01-15T12:02:43.063Z,100789.84
2023-01-15T12:05:22.452Z,100781.06
2023-01-15T12:07:53.173Z,100787.16
2023-01-15T12:10:44.019Z,100783.50
2023-01-15T12:13:20.466Z,100787.91
2023-01-15T12:15:55.237Z,100778.78
2023-01-15T12:18:43.395Z,100779.47
2023-01-15T12:21:35.738Z,100762.44
2023-01-15T12:24:32.124Z,100759.59
2023-01-15T12:27:08.560Z,100755.94
2023-01-15T12:30:14.547Z,100747.78
2023-01-15T12:32:46.886Z,100734.38
2023-01-15T12:35:24.958Z,100733.22
2023-01-15T12:38:13.697Z,100731.41
2023-01-15T12:40:54.101Z,100730.28
2023-01-15T12:43:44.902Z,100731.28
2023-01-15T12:46:30.198Z,100715.06
2023-01-15T12:49:45.184Z,100722.09
2023-01-15T12:52:20.797Z,100716.75
2023-01-15T12:54:55.943Z,100713.09
2023-01-15T12:57:36.383Z,100689.81
2023-01-15T13:00:18.986Z,100694.19
2023-01-15T13:03:23.293Z,100699.53
2023-01-15T13:05:55.978Z,100702.09
2023-01-15T13:08:48.514Z,100695.88
2023-01-15T13:11:15.878Z,100697.72
2023-01-15T13:13:57.938Z,100695.88
2023-01-15T13:16:37.523Z,100699.53
2023-01-15T13:19:16.867Z,100702.94
2023-01-15T13:21:47.574Z,100695.88
2023-01-15T13:24:53.314Z,100701.25
2023-01-15T13:27:55.784Z,100692.19
2023-01-15T13:30:52.374Z,100681.47
2023-01-15T13:33:44.421Z,100679.53
2023-01-15T13:36:15.722Z,100675.84
2023-01-15T13:38:47.831Z,100671.31
2023-01-15T13:41:41.757Z,100673.16
2023-01-15T13:44:31.371Z,100668.66
2023-01-15T13:47:08.652Z,100666.84
2023-01-15T13:49:39.781Z,100665.97
2023-01-15T13:52:19.214Z,100672.22
2023-01-15T13:54:46.619Z,100662.44
2023-01-15T13:57:35.692Z,100637.34
2023-01-15T14:00:26.452Z,100645.38
2023-01-15T14:02:56.347Z,100651.59
2023-01-15T14:05:26.733Z,100651.59
2023-01-15T14:07:54.901Z,100645.38
2023-01-15T14:10:34.746Z,100627.44
2023-01-15T14:16:50.250Z,100623.91
2023-01-15T14:22:51.544Z,100624.63
2023-01-15T14:25:27.403Z,100606.84
2023-01-15T14:28:24.560Z,100617.56
2023-01-15T14:30:51.734Z,100621.09
2023-01-15T14:33:27.938Z,100613.88
2023-01-15T14:35:55.666Z,100623.78
2023-01-15T14:38:27.098Z,100621.94
2023-01-15T14:41:01.365Z,100612.91
2023-01-15T14:43:34.867Z,100608.38
2023-01-15T14:46:11.840Z,100595.94
2023-01-15T14:48:39.788Z,100593.16
2023-01-15T14:51:13.598Z,100585.38
2023-01-15T14:53:46.389Z,100600.47
2023-01-15T14:56:34.984Z,100601.47
2023-01-15T14:59:15.119Z,100597.78
2023-01-15T15:01:49.901Z,100595.25
2023-01-15T15:04:29.121Z,100597.09
2023-01-15T15:07:00.703Z,100604.16
2023-01-15T15:09:44.777Z,100591.72
2023-01-15T15:12:20.667Z,100579.28
2023-01-15T15:14:57.776Z,100580.13
2023-01-15T15:18:03.558Z,100572.94
2023-01-15T15:20:36.954Z,100564.91
2023-01-15T15:23:24.535Z,100554.16
2023-01-15T15:26:01.102Z,100539.88
2023-01-15T15:28:30.216Z,100534.41
2023-01-15T15:31:02.992Z,100571.13
2023-01-15T15:33:39.149Z,100576.47
2023-01-15T15:36:08.841Z,100575.47
2023-01-15T15:38:40.310Z,100585.38
2023-01-15T15:41:12.569Z,100573.78
2023-01-15T15:44:08.841Z,100560.38
2023-01-15T15:46:55.150Z,100567.28
2023-01-15T15:49:23.344Z,100564.59
2023-01-15T15:51:52.913Z,100558.41
2023-01-15T15:54:26.779Z,100580.69
2023-01-15T15:57:15.506Z,100579.75
2023-01-15T15:59:51.928Z,100579.00
2023-01-15T16:02:31.333Z,100582.53
2023-01-15T16:05:01.553Z,100581.69
2023-01-15T16:07:33.767Z,100588.06
2023-01-15T16:10:13.940Z,100576.47
2023-01-15T16:12:57.772Z,100576.47
2023-01-15T16:15:33.043Z,100575.63
2023-01-15T16:18:02.411Z,100571.97
2023-01-15T16:20:30.031Z,100574.63
2023-01-15T16:23:00.041Z,100576.47
2023-01-15T16:25:38.300Z,100580.13
2023-01-15T16:28:06.162Z,100566.59
2023-01-15T16:30:33.732Z,100572.94
2023-01-15T16:33:05.021Z,100572.06
2023-01-15T16:35:35.951Z,100575.63
2023-01-15T16:38:04.948Z,100582.81
2023-01-15T16:40:36.516Z,100568.44
2023-01-15T16:43:08.426Z,100562.22
2023-01-15T16:45:40.148Z,100556.84
2023-01-15T16:48:07.297Z,100579.16
2023-01-15T16:50:35.901Z,100574.63
2023-01-15T16:53:05.371Z,100546.81
2023-01-15T16:55:45.380Z,100548.50
2023-01-15T16:58:12.776Z,100555.59
2023-01-15T17:00:43.220Z,100548.50
2023-01-15T17:03:34.573Z,100540.47
2023-01-15T17:06:11.947Z,100556.72
2023-01-15T17:08:44.258Z,100555.88
2023-01-15T17:11:24.496Z,100550.63
2023-01-15T17:13:52.133Z,100554.16
2023-01-15T17:16:21.513Z,100558.66
2023-01-15T17:18:51.350Z,100548.94
2023-01-15T17:21:28.793Z,100541.72
2023-01-15T17:23:57.380Z,100531.00
2023-01-15T17:26:48.841Z,100533.69
2023-01-15T17:29:16.119Z,100535.41
2023-01-15T17:31:54.951Z,100526.63
2023-01-15T17:34:27.902Z,100525.63
2023-01-15T17:36:55.178Z,100521.97
2023-01-15T17:39:22.612Z,100535.25
2023-01-15T17:41:49.906Z,100535.94
2023-01-15T17:44:17.236Z,100535.81
2023-01-15T17:46:44.547Z,100526.63
2023-01-15T17:49:11.819Z,100514.09
2023-01-15T17:51:39.333Z,100515.78
2023-01-15T17:54:06.697Z,100516.47
2023-01-15T17:56:52.374Z,100506.75
2023-01-15T17:59:38.041Z,100510.28
2023-01-15T18:02:31.921Z,100500.38
2023-01-15T18:05:17.992Z,100492.47
2023-01-15T18:07:45.500Z,100492.34
2023-01-15T18:10:19.170Z,100497.69
2023-01-15T18:12:47.069Z,100500.53
2023-01-15T18:15:16.831Z,100488.81
2023-01-15T18:17:44.568Z,100467.50
2023-01-15T18:20:13.067Z,100480.91
2023-01-15T18:22:40.885Z,100480.19
2023-01-15T18:25:10.913Z,100473.84
2023-01-15T18:27:43.368Z,100472.13
2023-01-15T18:30:16.148Z,100462.41
2023-01-15T18:32:45.492Z,100474.81
2023-01-15T18:35:13.722Z,100472.13
2023-01-15T18:37:41.100Z,100473.97
2023-01-15T18:40:09.795Z,100458.72
2023-01-15T18:42:59.487Z,100449.81
2023-01-15T18:45:45.196Z,100449.81
2023-01-15T18:48:12.643Z,100446.16
2023-01-15T18:50:39.894Z,100438.97
2023-01-15T18:53:08.656Z,100446.03
2023-01-15T18:55:35.978Z,100462.81
2023-01-15T18:58:03.437Z,100459.28
2023-01-15T19:00:30.864Z,100470.75
2023-01-15T19:02:58.224Z,100468.91
2023-01-15T19:05:25.632Z,100465.22
2023-01-15T19:07:52.943Z,100460.72
2023-01-15T19:10:20.266Z,100453.50
2023-01-15T19:12:47.528Z,100453.38
2023-01-15T19:15:37.518Z,100460.59
2023-01-15T19:18:24.132Z,100481.06
2023-01-15T19:20:51.380Z,100483.59
2023-01-15T19:23:20.866Z,100477.22
2023-01-15T19:25:51.259Z,100470.06
2023-01-15T19:28:20.601Z,100465.38
2023-01-15T19:31:18.932Z,100443.91
2023-01-15T19:33:46.314Z,100442.91
2023-01-15T19:36:13.606Z,100439.28
2023-01-15T19:38:41.711Z,100435.59
2023-01-15T19:41:42.132Z,100429.22
2023-01-15T19:44:28.144Z,100428.22
2023-01-15T19:47:14.017Z,100425.56
2023-01-15T19:49:59.860Z,100422.75
2023-01-15T19:52:36.872Z,100439.69
2023-01-15T19:55:07.870Z,100447.59
2023-01-15T19:57:35.218Z,100444.91
2023-01-15T20:00:03.933Z,100452.84
2023-01-15T20:02:36.732Z,100455.38
2023-01-15T20:05:05.802Z,100450.84
2023-01-15T20:07:33.403Z,100441.94
2023-01-15T20:10:01.206Z,100447.16
2023-01-15T20:12:47.223Z,100444.47
2023-01-15T20:15:14.678Z,100438.16
2023-01-15T20:17:42.910Z,100439.84
2023-01-15T20:20:11.326Z,100431.78
2023-01-15T20:22:38.829Z,100414.69
2023-01-15T20:25:07.174Z,100406.47
2023-01-15T20:27:37.411Z,100396.72
2023-01-15T20:30:09.204Z,100392.09
2023-01-15T20:32:37.852Z,100415.25
2023-01-15T20:35:07.464Z,100413.41
2023-01-15T20:37:36.148Z,100433.03
2023-01-15T20:40:04.625Z,100434.72
2023-01-15T20:42:50.698Z,100431.19
2023-01-15T20:45:18.028Z,100442.78
2023-01-15T20:48:05.448Z,100440.09
2023-01-15T20:50:34.159Z,100434.72
2023-01-15T20:53:02.283Z,100412.28
2023-01-15T20:55:38.895Z,100412.28
2023-01-15T20:58:13.108Z,100418.50
2023-01-15T21:00:40.477Z,100423.88
2023-01-15T21:03:07.887Z,100427.38
2023-01-15T21:05:35.270Z,100412.13
2023-01-15T21:08:03.585Z,100399.56
2023-01-15T21:10:30.865Z,100405.75
2023-01-15T21:12:58.174Z,100407.59
2023-01-15T21:15:25.560Z,100419.06
2023-01-15T21:17:52.943Z,100426.28
2023-01-15T21:20:21.807Z,100426.28
2023-01-15T21:22:49.333Z,100416.38
2023-01-15T21:25:16.845Z,100407.31
2023-01-15T21:27:44.706Z,100409.84
2023-01-15T21:30:15.038Z,100401.81
2023-01-15T21:32:46.454Z,100402.66
2023-01-15T21:35:13.865Z,100406.22
2023-01-15T21:37:41.250Z,100405.22
2023-01-15T21:40:09.504Z,100407.88
2023-01-15T21:42:55.722Z,100400.69
2023-01-15T21:45:23.662Z,100400.69
2023-01-15T21:47:53.729Z,100389.94
2023-01-15T21:50:21.943Z,100385.41
2023-01-15T21:52:49.350Z,100382.72
2023-01-15T21:55:16.717Z,100381.72
2023-01-15T21:57:44.107Z,100376.22
2023-01-15T22:00:12.040Z,100366.34
2023-01-15T22:02:39.263Z,100368.03
2023-01-15T22:05:08.402Z,100371.56
2023-01-15T22:07:35.877Z,100366.19
2023-01-15T22:10:03.968Z,100362.50
2023-01-15T22:12:31.985Z,100359.81
2023-01-15T22:14:59.467Z,100350.78
2023-01-15T22:17:26.778Z,100355.31
2023-01-15T22:19:54.082Z,100361.38
2023-01-15T22:22:22.882Z,100345.25
2023-01-15T22:24:50.284Z,100342.59
2023-01-15T22:27:18.900Z,100333.53
2023-01-15T22:29:46.259Z,100343.31
2023-01-15T22:32:16.191Z,100335.28
2023-01-15T22:34:43.875Z,100331.59
2023-01-15T22:37:13.938Z,100318.16
2023-01-15T22:39:41.357Z,100321.69
2023-01-15T22:42:24.399Z,100326.91
2023-01-15T22:44:52.108Z,100331.31
2023-01-15T22:47:20.147Z,100332.16
2023-01-15T22:49:47.568Z,100332.16
2023-01-15T22:52:14.891Z,100332.00
2023-01-15T22:54:44.954Z,100328.31
2023-01-15T22:57:13.363Z,100331.84
2023-01-15T22:59:40.681Z,100313.91
2023-01-15T23:02:08.918Z,100311.22
2023-01-15T23:04:36.365Z,100300.47
2023-01-15T23:07:03.793Z,100285.34
2023-01-15T23:09:31.261Z,100285.22
2023-01-15T23:11:58.612Z,100279.00
2023-01-15T23:14:50.436Z,100273.63
2023-01-15T23:17:17.739Z,100266.53
2023-01-15T23:19:45.020Z,100258.47
2023-01-15T23:22:12.279Z,100245.06
2023-01-15T23:24:39.551Z,100247.75
2023-01-15T23:27:06.771Z,100236.03
2023-01-15T23:29:34.040Z,100237.88
2023-01-15T23:32:01.297Z,100243.09
2023-01-15T23:34:28.544Z,100230.66
2023-01-15T23:36:55.814Z,100224.44
2023-01-15T23:39:23.075Z,100231.63
2023-01-15T23:42:09.008Z,100234.31
2023-01-15T23:44:54.800Z,100227.25
2023-01-15T23:47:22.064Z,100221.03
2023-01-15T23:49:49.531Z,100231.78
2023-01-15T23:52:32.417Z,100229.25
2023-01-15T23:54:59.658Z,100218.53
2023-01-15T23:57:26.995Z,100190.94
2023-01-15T23:59:54.335Z,100190.94
