createdAt,value
2022-11-21T00:02:49.004Z,0.00
2022-11-21T00:07:48.984Z,0.00
2022-11-21T00:12:48.905Z,0.00
2022-11-21T00:17:48.860Z,0.00
2022-11-21T00:22:48.778Z,0.00
2022-11-21T00:27:48.690Z,0.00
2022-11-21T00:32:48.704Z,0.00
2022-11-21T00:37:48.665Z,0.00
2022-11-21T00:42:48.534Z,0.00
2022-11-21T00:47:48.474Z,0.00
2022-11-21T00:52:48.401Z,0.00
2022-11-21T00:57:48.326Z,0.00
2022-11-21T01:02:48.284Z,0.00
2022-11-21T01:07:48.194Z,0.00
2022-11-21T01:12:48.178Z,0.00
2022-11-21T01:17:48.095Z,0.00
2022-11-21T01:22:50.124Z,0.00
2022-11-21T01:27:47.942Z,0.00
2022-11-21T01:32:47.919Z,0.00
2022-11-21T01:37:47.831Z,0.00
2022-11-21T01:42:47.768Z,0.00
2022-11-21T01:47:47.672Z,0.00
2022-11-21T01:52:47.639Z,0.00
2022-11-21T01:57:47.593Z,0.00
2022-11-21T02:02:47.478Z,0.00
2022-11-21T02:07:47.425Z,0.00
2022-11-21T02:12:47.388Z,0.00
2022-11-21T02:17:47.289Z,0.00
2022-11-21T02:22:47.244Z,0.00
2022-11-21T02:27:47.214Z,0.00
2022-11-21T02:32:47.155Z,0.00
2022-11-21T02:37:47.034Z,0.00
2022-11-21T02:42:52.391Z,0.00
2022-11-21T02:47:47.922Z,0.00
2022-11-21T02:52:46.851Z,0.00
2022-11-21T02:57:46.801Z,0.00
2022-11-21T03:02:46.732Z,0.00
2022-11-21T03:07:46.651Z,0.00
2022-11-21T03:12:46.590Z,0.00
2022-11-21T03:17:46.499Z,0.00
2022-11-21T03:22:46.448Z,0.00
2022-11-21T03:27:46.399Z,0.00
2022-11-21T03:32:46.376Z,0.00
2022-11-21T03:37:46.356Z,0.00
2022-11-21T03:42:46.220Z,0.00
2022-11-21T03:47:46.167Z,0.00
2022-11-21T03:52:46.102Z,0.00
2022-11-21T03:57:46.016Z,0.00
2022-11-21T04:02:45.941Z,0.00
2022-11-21T04:07:45.930Z,0.00
2022-11-21T04:12:45.814Z,0.00
2022-11-21T04:17:45.749Z,0.00
2022-11-21T04:22:45.772Z,0.00
2022-11-21T04:27:45.637Z,0.00
2022-11-21T04:32:45.566Z,0.00
2022-11-21T04:37:45.517Z,0.00
2022-11-21T04:42:45.427Z,0.00
2022-11-21T04:47:45.418Z,0.00
2022-11-21T04:52:45.284Z,0.00
2022-11-21T04:57:45.222Z,0.00
2022-11-21T05:02:45.186Z,0.00
2022-11-21T05:07:45.126Z,0.00
2022-11-21T05:12:45.069Z,0.00
2022-11-21T05:17:45.001Z,0.00
2022-11-21T05:22:44.963Z,0.00
2022-11-21T05:27:44.846Z,0.00
2022-11-21T05:32:44.832Z,0.00
2022-11-21T05:37:44.810Z,0.00
2022-11-21T05:42:44.691Z,0.00
2022-11-21T05:47:44.619Z,0.00
2022-11-21T05:52:44.569Z,0.00
2022-11-21T05:57:44.475Z,0.00
2022-11-21T06:02:44.466Z,0.00
2022-11-21T06:07:44.405Z,0.00
2022-11-21T06:12:44.387Z,4.00
2022-11-21T06:17:44.238Z,8.00
2022-11-21T06:22:44.125Z,20.00
2022-11-21T06:27:44.109Z,32.00
2022-11-21T06:32:44.107Z,44.00
2022-11-21T06:37:43.922Z,72.00
2022-11-21T06:42:43.891Z,76.00
2022-11-21T06:47:43.824Z,108.00
2022-11-21T06:52:43.815Z,140.00
2022-11-21T06:57:43.689Z,220.00
2022-11-21T07:02:43.636Z,292.00
2022-11-21T07:07:43.645Z,336.00
2022-11-21T07:12:43.767Z,384.00
2022-11-21T07:17:43.434Z,496.00
2022-11-21T07:22:43.387Z,616.00
2022-11-21T07:27:43.292Z,468.00
2022-11-21T07:32:43.262Z,344.00
2022-11-21T07:37:43.206Z,244.00
2022-11-21T07:42:43.132Z,284.00
2022-11-21T07:47:43.132Z,308.00
2022-11-21T07:52:43.089Z,428.00
2022-11-21T07:57:42.954Z,464.00
2022-11-21T08:02:43.544Z,648.00
2022-11-21T08:07:42.887Z,688.00
2022-11-21T08:12:42.722Z,608.00
2022-11-21T08:17:42.632Z,628.00
2022-11-21T08:22:42.584Z,1348.00
2022-11-21T08:27:42.512Z,1356.00
2022-11-21T08:32:42.472Z,1552.00
2022-11-21T08:37:42.488Z,1264.00
2022-11-21T08:42:42.339Z,1048.00
2022-11-21T08:47:42.551Z,1228.00
2022-11-21T08:52:42.447Z,1252.00
2022-11-21T08:57:42.149Z,1320.00
2022-11-21T09:02:42.438Z,1252.00
2022-11-21T09:07:42.228Z,1328.00
2022-11-21T09:12:41.961Z,1120.00
2022-11-21T09:17:41.908Z,808.00
2022-11-21T09:22:41.838Z,704.00
2022-11-21T09:27:41.775Z,824.00
2022-11-21T09:32:41.750Z,964.00
2022-11-21T09:37:41.813Z,980.00
2022-11-21T09:42:42.422Z,1192.00
2022-11-21T09:47:41.606Z,1352.00
2022-11-21T09:52:41.596Z,1596.00
2022-11-21T09:57:41.364Z,1656.00
2022-11-21T10:02:41.317Z,1584.00
2022-11-21T10:07:41.310Z,1460.00
2022-11-21T10:12:41.190Z,1460.00
2022-11-21T10:17:41.102Z,1580.00
2022-11-21T10:22:41.062Z,1624.00
2022-11-21T10:27:41.053Z,1932.00
2022-11-21T10:32:40.914Z,2208.00
2022-11-21T10:37:40.863Z,1976.00
2022-11-21T10:42:40.819Z,1988.00
2022-11-21T10:47:40.805Z,1872.00
2022-11-21T10:52:40.728Z,1884.00
2022-11-21T10:57:40.598Z,1912.00
2022-11-21T11:02:40.609Z,2388.00
2022-11-21T11:07:40.550Z,4036.00
2022-11-21T11:12:40.478Z,3056.00
2022-11-21T11:17:40.471Z,2732.00
2022-11-21T11:22:40.521Z,2796.00
2022-11-21T11:27:40.261Z,3676.00
2022-11-21T11:32:40.175Z,4136.00
2022-11-21T11:37:41.328Z,4144.00
2022-11-21T11:42:40.038Z,4948.00
2022-11-21T11:47:39.929Z,5548.00
2022-11-21T11:52:39.933Z,5236.00
2022-11-21T11:57:39.837Z,5740.00
2022-11-21T12:02:39.908Z,4316.00
2022-11-21T12:08:39.518Z,3940.00
2022-11-21T12:12:41.611Z,4044.00
2022-11-21T12:17:40.581Z,4120.00
2022-11-21T12:22:40.478Z,3708.00
2022-11-21T12:27:39.469Z,3136.00
2022-11-21T12:32:39.368Z,3152.00
2022-11-21T12:37:39.350Z,2888.00
2022-11-21T12:42:39.286Z,2144.00
2022-11-21T12:47:39.204Z,1920.00
2022-11-21T12:52:39.230Z,1488.00
2022-11-21T12:57:39.056Z,1348.00
2022-11-21T13:02:38.994Z,1056.00
2022-11-21T13:07:38.985Z,1196.00
2022-11-21T13:12:38.887Z,1416.00
2022-11-21T13:17:38.765Z,1148.00
2022-11-21T13:22:38.717Z,1192.00
2022-11-21T13:27:39.462Z,1276.00
2022-11-21T13:32:38.631Z,1572.00
2022-11-21T13:37:38.595Z,1468.00
2022-11-21T13:42:38.514Z,1248.00
2022-11-21T13:47:43.942Z,1008.00
2022-11-21T13:52:39.414Z,904.00
2022-11-21T13:57:38.259Z,860.00
2022-11-21T14:02:38.244Z,780.00
2022-11-21T14:07:38.231Z,720.00
2022-11-21T14:12:44.048Z,688.00
2022-11-21T14:17:39.019Z,540.00
2022-11-21T14:22:42.412Z,480.00
2022-11-21T14:27:44.933Z,412.00
2022-11-21T14:32:38.826Z,380.00
2022-11-21T14:37:37.757Z,380.00
2022-11-21T14:42:37.759Z,336.00
2022-11-21T14:47:37.650Z,312.00
2022-11-21T14:52:37.588Z,272.00
2022-11-21T14:57:37.498Z,196.00
2022-11-21T15:02:37.469Z,120.00
2022-11-21T15:07:37.445Z,116.00
2022-11-21T15:12:39.424Z,72.00
2022-11-21T15:17:37.233Z,40.00
2022-11-21T15:22:37.189Z,28.00
2022-11-21T15:27:37.116Z,16.00
2022-11-21T15:32:37.095Z,4.00
2022-11-21T15:37:37.010Z,0.00
2022-11-21T15:42:36.917Z,0.00
2022-11-21T15:47:36.885Z,0.00
2022-11-21T15:52:36.821Z,0.00
2022-11-21T15:57:36.781Z,0.00
2022-11-21T16:02:36.664Z,0.00
2022-11-21T16:07:36.641Z,0.00
2022-11-21T16:12:36.583Z,0.00
2022-11-21T16:17:36.463Z,0.00
2022-11-21T16:22:36.421Z,0.00
2022-11-21T16:27:36.322Z,0.00
2022-11-21T16:32:36.277Z,0.00
2022-11-21T16:37:36.222Z,0.00
2022-11-21T16:42:36.207Z,0.00
2022-11-21T16:47:36.124Z,0.00
2022-11-21T16:52:36.005Z,0.00
2022-11-21T16:57:35.981Z,0.00
2022-11-21T17:02:35.899Z,0.00
2022-11-21T17:07:35.888Z,0.00
2022-11-21T17:12:35.846Z,0.00
2022-11-21T17:17:35.682Z,0.00
2022-11-21T17:22:35.637Z,0.00
2022-11-21T17:27:35.644Z,0.00
2022-11-21T17:32:35.578Z,0.00
2022-11-21T17:37:35.442Z,0.00
2022-11-21T17:42:35.448Z,0.00
2022-11-21T17:47:35.344Z,0.00
2022-11-21T17:52:35.376Z,0.00
2022-11-21T17:57:35.171Z,0.00
2022-11-21T18:02:35.253Z,0.00
2022-11-21T18:07:35.127Z,0.00
2022-11-21T18:12:35.070Z,0.00
2022-11-21T18:17:34.966Z,0.00
2022-11-21T18:22:34.888Z,0.00
2022-11-21T18:27:34.818Z,0.00
2022-11-21T18:32:34.791Z,0.00
2022-11-21T18:37:34.731Z,0.00
2022-11-21T18:42:34.655Z,0.00
2022-11-21T18:47:34.736Z,0.00
2022-11-21T18:52:34.452Z,0.00
2022-11-21T18:57:34.406Z,0.00
2022-11-21T19:02:34.332Z,0.00
2022-11-21T19:07:34.310Z,0.00
2022-11-21T19:12:39.292Z,0.00
2022-11-21T19:17:35.273Z,0.00
2022-11-21T19:22:34.157Z,0.00
2022-11-21T19:27:34.024Z,0.00
2022-11-21T19:32:34.022Z,0.00
2022-11-21T19:37:33.929Z,0.00
2022-11-21T19:42:33.853Z,0.00
2022-11-21T19:47:33.759Z,0.00
2022-11-21T19:52:33.712Z,0.00
2022-11-21T19:57:33.649Z,0.00
2022-11-21T20:02:33.825Z,0.00
2022-11-21T20:07:33.607Z,0.00
2022-11-21T20:12:33.492Z,0.00
2022-11-21T20:17:33.461Z,0.00
2022-11-21T20:22:33.333Z,0.00
2022-11-21T20:27:33.315Z,0.00
2022-11-21T20:32:33.248Z,0.00
2022-11-21T20:37:33.194Z,0.00
2022-11-21T20:42:33.058Z,0.00
2022-11-21T20:47:33.068Z,0.00
2022-11-21T20:57:33.891Z,0.00
2022-11-21T21:02:32.829Z,0.00
2022-11-21T21:07:32.806Z,0.00
2022-11-21T21:12:32.644Z,0.00
2022-11-21T21:17:32.578Z,0.00
2022-11-21T21:22:32.524Z,0.00
2022-11-21T21:27:32.548Z,0.00
2022-11-21T21:32:32.392Z,0.00
2022-11-21T21:37:32.352Z,0.00
2022-11-21T21:42:32.252Z,0.00
2022-11-21T21:47:32.227Z,0.00
2022-11-21T21:52:32.197Z,0.00
2022-11-21T21:57:32.083Z,0.00
2022-11-21T22:02:32.009Z,0.00
2022-11-21T22:07:32.058Z,0.00
2022-11-21T22:12:31.877Z,0.00
2022-11-21T22:17:31.846Z,0.00
2022-11-21T22:22:32.883Z,0.00
2022-11-21T22:27:31.686Z,0.00
2022-11-21T22:32:31.712Z,0.00
2022-11-21T22:37:31.670Z,0.00
2022-11-21T22:42:31.576Z,0.00
2022-11-21T22:47:31.481Z,0.00
2022-11-21T22:52:31.460Z,0.00
2022-11-21T22:57:31.361Z,0.00
2022-11-21T23:02:31.335Z,0.00
2022-11-21T23:07:31.300Z,0.00
2022-11-21T23:12:31.119Z,0.00
2022-11-21T23:17:31.121Z,0.00
2022-11-21T23:22:31.030Z,0.00
2022-11-21T23:27:30.921Z,0.00
2022-11-21T23:32:30.882Z,0.00
2022-11-21T23:37:30.821Z,0.00
2022-11-21T23:42:30.755Z,0.00
2022-11-21T23:47:30.667Z,0.00
2022-11-21T23:52:30.633Z,0.00
2022-11-21T23:57:30.646Z,0.00
