createdAt,value
2022-12-22T00:02:37.880Z,70.67
2022-12-22T00:06:12.701Z,71.05
2022-12-22T00:09:46.509Z,71.11
2022-12-22T00:13:14.128Z,71.27
2022-12-22T00:16:38.153Z,71.27
2022-12-22T00:20:04.726Z,70.37
2022-12-22T00:23:30.947Z,71.14
2022-12-22T00:26:54.219Z,71.13
2022-12-22T00:30:16.472Z,71.10
2022-12-22T00:33:39.323Z,71.03
2022-12-22T00:37:02.175Z,70.90
2022-12-22T00:40:39.558Z,70.62
2022-12-22T00:44:11.418Z,71.17
2022-12-22T00:47:45.442Z,72.11
2022-12-22T00:51:18.016Z,71.83
2022-12-22T00:54:41.752Z,73.10
2022-12-22T00:58:04.664Z,73.42
2022-12-22T01:01:29.537Z,73.18
2022-12-22T01:04:53.107Z,73.55
2022-12-22T01:08:22.721Z,73.55
2022-12-22T01:12:02.645Z,72.58
2022-12-22T01:15:39.313Z,72.34
2022-12-22T01:19:05.636Z,72.74
2022-12-22T01:22:33.191Z,72.41
2022-12-22T01:25:55.512Z,73.05
2022-12-22T01:29:20.601Z,73.39
2022-12-22T01:32:43.150Z,73.65
2022-12-22T01:36:07.820Z,72.97
2022-12-22T01:39:30.618Z,73.32
2022-12-22T01:42:53.573Z,73.97
2022-12-22T01:46:15.973Z,74.08
2022-12-22T01:49:49.117Z,73.60
2022-12-22T01:53:20.073Z,74.26
2022-12-22T01:56:58.105Z,73.66
2022-12-22T02:00:23.821Z,73.42
2022-12-22T02:03:46.142Z,74.13
2022-12-22T02:07:17.486Z,74.43
2022-12-22T02:10:52.104Z,74.52
2022-12-22T02:14:35.695Z,74.43
2022-12-22T02:18:07.525Z,73.12
2022-12-22T02:21:36.307Z,73.32
2022-12-22T02:25:05.003Z,73.04
2022-12-22T02:28:29.822Z,72.44
2022-12-22T02:31:55.540Z,72.49
2022-12-22T02:35:42.254Z,72.90
2022-12-22T02:39:24.380Z,72.73
2022-12-22T02:42:58.825Z,73.30
2022-12-22T02:46:44.485Z,72.67
2022-12-22T02:50:21.603Z,72.23
2022-12-22T02:53:45.233Z,71.96
2022-12-22T02:57:24.183Z,72.25
2022-12-22T03:01:01.356Z,71.65
2022-12-22T03:04:29.433Z,71.48
2022-12-22T03:07:55.267Z,71.17
2022-12-22T03:11:17.410Z,70.40
2022-12-22T03:14:43.154Z,70.01
2022-12-22T03:18:05.304Z,70.50
2022-12-22T03:21:27.614Z,70.20
2022-12-22T03:24:53.346Z,70.30
2022-12-22T03:28:04.030Z,70.44
2022-12-22T03:31:09.267Z,70.47
2022-12-22T03:34:30.293Z,70.05
2022-12-22T03:37:52.400Z,69.45
2022-12-22T03:41:33.366Z,69.86
2022-12-22T03:44:56.209Z,71.12
2022-12-22T03:48:02.684Z,72.03
2022-12-22T03:51:18.295Z,72.95
2022-12-22T03:54:35.418Z,75.01
2022-12-22T03:58:02.253Z,75.34
2022-12-22T04:01:31.429Z,75.15
2022-12-22T04:04:54.362Z,75.48
2022-12-22T04:08:12.377Z,76.05
2022-12-22T04:11:46.464Z,76.57
2022-12-22T04:15:04.340Z,76.36
2022-12-22T04:18:17.382Z,77.31
2022-12-22T04:21:38.364Z,78.30
2022-12-22T04:25:01.267Z,77.56
2022-12-22T04:28:22.629Z,77.12
2022-12-22T04:31:43.352Z,78.58
2022-12-22T04:35:03.259Z,78.83
2022-12-22T04:38:26.321Z,79.17
2022-12-22T04:41:50.286Z,78.54
2022-12-22T04:45:10.172Z,78.09
2022-12-22T04:48:26.386Z,78.56
2022-12-22T04:51:39.360Z,79.00
2022-12-22T04:54:46.370Z,80.45
2022-12-22T04:58:00.117Z,80.63
2022-12-22T05:01:14.932Z,80.50
2022-12-22T05:04:24.795Z,79.68
2022-12-22T05:07:35.605Z,79.62
2022-12-22T05:10:46.344Z,79.79
2022-12-22T05:13:52.802Z,79.08
2022-12-22T05:17:06.296Z,79.31
2022-12-22T05:20:13.582Z,78.62
2022-12-22T05:23:17.413Z,78.57
2022-12-22T05:26:33.195Z,79.13
2022-12-22T05:30:03.096Z,77.85
2022-12-22T05:33:26.010Z,79.26
2022-12-22T05:36:49.069Z,77.87
2022-12-22T05:40:09.302Z,77.80
2022-12-22T05:43:30.077Z,78.32
2022-12-22T05:46:58.142Z,78.49
2022-12-22T05:50:15.035Z,77.41
2022-12-22T05:53:39.999Z,77.86
2022-12-22T05:57:02.983Z,77.66
2022-12-22T06:00:28.003Z,78.15
2022-12-22T06:03:50.343Z,78.47
2022-12-22T06:07:08.100Z,78.54
2022-12-22T06:10:25.943Z,78.19
2022-12-22T06:13:52.889Z,78.51
2022-12-22T06:17:16.020Z,78.77
2022-12-22T06:20:37.053Z,78.21
2022-12-22T06:23:58.939Z,79.19
2022-12-22T06:27:02.322Z,79.46
2022-12-22T06:30:06.619Z,79.31
2022-12-22T06:33:18.664Z,80.18
2022-12-22T06:36:28.553Z,80.38
2022-12-22T06:39:31.472Z,80.63
2022-12-22T06:42:53.043Z,80.50
2022-12-22T06:45:59.461Z,80.52
2022-12-22T06:49:11.972Z,80.86
2022-12-22T06:52:28.046Z,80.85
2022-12-22T06:55:41.259Z,80.33
2022-12-22T06:58:43.971Z,80.16
2022-12-22T07:01:59.938Z,79.87
2022-12-22T07:05:22.444Z,79.57
2022-12-22T07:08:32.563Z,79.74
2022-12-22T07:11:55.816Z,80.95
2022-12-22T07:15:16.861Z,80.68
2022-12-22T07:18:21.904Z,79.98
2022-12-22T07:21:26.055Z,80.18
2022-12-22T07:24:32.334Z,79.77
2022-12-22T07:27:40.058Z,79.34
2022-12-22T07:30:45.171Z,79.47
2022-12-22T07:34:03.514Z,79.69
2022-12-22T07:37:19.931Z,79.68
2022-12-22T07:40:42.649Z,78.93
2022-12-22T07:44:10.497Z,79.15
2022-12-22T07:47:20.670Z,78.79
2022-12-22T07:50:26.310Z,79.05
2022-12-22T07:53:37.225Z,79.35
2022-12-22T07:57:03.822Z,78.85
2022-12-22T08:00:30.772Z,78.61
2022-12-22T08:03:35.645Z,79.20
2022-12-22T08:06:58.593Z,79.12
2022-12-22T08:10:09.163Z,78.42
2022-12-22T08:13:36.865Z,78.58
2022-12-22T08:17:01.632Z,79.37
2022-12-22T08:20:34.319Z,78.38
2022-12-22T08:24:01.954Z,77.85
2022-12-22T08:27:11.606Z,76.68
2022-12-22T08:30:34.528Z,76.95
2022-12-22T08:33:58.481Z,77.45
2022-12-22T08:37:18.169Z,78.23
2022-12-22T08:40:38.565Z,78.59
2022-12-22T08:44:04.217Z,78.50
2022-12-22T08:47:20.183Z,78.24
2022-12-22T08:50:29.951Z,76.96
2022-12-22T08:54:04.448Z,77.16
2022-12-22T08:57:22.467Z,76.32
2022-12-22T09:00:57.454Z,77.63
2022-12-22T09:04:20.420Z,77.69
2022-12-22T09:07:23.470Z,78.29
2022-12-22T09:10:28.072Z,77.67
2022-12-22T09:13:41.722Z,77.48
2022-12-22T09:16:50.995Z,75.88
2022-12-22T09:19:56.768Z,75.54
2022-12-22T09:23:09.405Z,75.94
2022-12-22T09:26:20.220Z,75.33
2022-12-22T09:29:38.115Z,74.99
2022-12-22T09:33:01.431Z,74.91
2022-12-22T09:36:24.237Z,75.06
2022-12-22T09:39:45.125Z,74.62
2022-12-22T09:43:06.160Z,75.06
2022-12-22T09:46:31.555Z,76.06
2022-12-22T09:49:34.733Z,75.47
2022-12-22T09:52:58.039Z,75.91
2022-12-22T09:56:06.111Z,75.12
2022-12-22T09:59:15.383Z,74.27
2022-12-22T10:02:42.511Z,73.71
2022-12-22T10:06:30.228Z,73.50
2022-12-22T10:10:05.389Z,73.47
2022-12-22T10:13:30.236Z,74.21
2022-12-22T10:16:52.308Z,74.26
2022-12-22T10:20:31.302Z,73.59
2022-12-22T10:23:45.412Z,74.32
2022-12-22T10:27:03.771Z,73.07
2022-12-22T10:30:32.521Z,72.65
2022-12-22T10:33:47.041Z,72.04
2022-12-22T10:37:04.251Z,72.82
2022-12-22T10:40:30.301Z,71.76
2022-12-22T10:44:03.398Z,71.39
2022-12-22T10:47:24.377Z,71.78
2022-12-22T10:50:31.663Z,71.14
2022-12-22T10:53:49.991Z,72.92
2022-12-22T10:57:11.203Z,72.41
2022-12-22T11:00:31.976Z,72.05
2022-12-22T11:03:35.452Z,70.88
2022-12-22T11:06:39.994Z,70.93
2022-12-22T11:09:49.825Z,71.00
2022-12-22T11:13:40.919Z,70.06
2022-12-22T11:16:52.739Z,70.90
2022-12-22T11:20:44.372Z,71.05
2022-12-22T11:24:07.162Z,70.18
2022-12-22T11:27:45.906Z,69.00
2022-12-22T11:31:11.662Z,68.56
2022-12-22T11:34:32.992Z,68.57
2022-12-22T11:38:06.043Z,69.28
2022-12-22T11:41:40.015Z,69.17
2022-12-22T11:45:31.028Z,68.54
2022-12-22T11:48:48.028Z,69.70
2022-12-22T11:52:12.864Z,69.54
2022-12-22T11:55:41.254Z,70.57
2022-12-22T11:58:54.021Z,70.09
2022-12-22T12:02:44.250Z,69.43
2022-12-22T12:06:15.977Z,70.37
2022-12-22T12:09:30.534Z,70.30
2022-12-22T12:12:33.494Z,70.53
2022-12-22T12:16:03.105Z,70.65
2022-12-22T12:19:29.182Z,71.05
2022-12-22T12:23:22.566Z,70.60
2022-12-22T12:26:44.653Z,70.61
2022-12-22T12:33:44.941Z,71.60
2022-12-22T12:37:26.397Z,70.34
2022-12-22T12:40:55.939Z,69.82
2022-12-22T12:44:19.838Z,69.69
2022-12-22T12:47:42.056Z,70.15
2022-12-22T12:51:05.958Z,70.19
2022-12-22T12:54:44.226Z,69.84
2022-12-22T12:57:49.139Z,69.56
2022-12-22T13:01:08.904Z,70.44
2022-12-22T13:05:03.207Z,70.72
2022-12-22T13:08:17.280Z,70.32
2022-12-22T13:15:01.456Z,71.21
2022-12-22T13:18:23.880Z,70.70
2022-12-22T13:21:54.061Z,72.77
2022-12-22T13:25:02.290Z,72.11
2022-12-22T13:28:06.537Z,72.45
2022-12-22T13:31:26.977Z,72.71
2022-12-22T13:38:29.401Z,74.75
2022-12-22T13:41:40.677Z,74.82
2022-12-22T13:44:47.829Z,74.42
2022-12-22T13:47:55.711Z,75.98
2022-12-22T13:51:14.703Z,75.08
2022-12-22T13:54:37.763Z,75.25
2022-12-22T13:57:57.998Z,75.91
2022-12-22T14:01:11.750Z,75.59
2022-12-22T14:04:34.710Z,76.01
2022-12-22T14:08:03.747Z,76.18
2022-12-22T14:11:19.683Z,79.68
2022-12-22T14:14:44.769Z,75.28
2022-12-22T14:18:05.671Z,75.25
2022-12-22T14:21:21.788Z,75.30
2022-12-22T14:24:49.550Z,75.55
2022-12-22T14:28:11.575Z,76.34
2022-12-22T14:31:33.585Z,74.72
2022-12-22T14:35:01.801Z,75.24
2022-12-22T14:38:26.740Z,75.15
2022-12-22T14:41:45.682Z,75.40
2022-12-22T14:45:05.528Z,74.34
2022-12-22T14:48:33.761Z,75.36
2022-12-22T14:51:57.329Z,76.22
2022-12-22T14:55:43.008Z,76.86
2022-12-22T14:58:52.847Z,78.43
2022-12-22T15:02:00.773Z,78.92
2022-12-22T15:05:27.648Z,79.98
2022-12-22T15:08:42.291Z,79.82
2022-12-22T15:12:04.446Z,80.13
2022-12-22T15:15:21.778Z,80.15
2022-12-22T15:18:42.648Z,78.99
2022-12-22T15:21:55.671Z,78.86
2022-12-22T15:25:02.799Z,79.63
2022-12-22T15:28:05.853Z,79.59
2022-12-22T15:31:26.279Z,79.90
2022-12-22T15:34:36.366Z,80.69
2022-12-22T15:37:40.255Z,81.03
2022-12-22T15:40:52.724Z,81.65
2022-12-22T15:43:59.465Z,81.36
2022-12-22T15:47:06.334Z,81.85
2022-12-22T15:50:21.393Z,81.41
2022-12-22T15:53:28.793Z,81.79
2022-12-22T15:56:44.383Z,81.81
2022-12-22T16:00:06.204Z,81.57
2022-12-22T16:03:29.536Z,81.56
2022-12-22T16:06:55.181Z,81.57
2022-12-22T16:10:15.285Z,81.49
2022-12-22T16:13:34.486Z,81.41
2022-12-22T16:16:55.289Z,81.39
2022-12-22T16:20:12.072Z,81.87
2022-12-22T16:23:33.271Z,81.42
2022-12-22T16:27:08.356Z,81.19
2022-12-22T16:30:30.304Z,79.94
2022-12-22T16:33:46.451Z,80.89
2022-12-22T16:37:08.284Z,81.18
2022-12-22T16:40:38.201Z,81.26
2022-12-22T16:44:05.699Z,81.44
2022-12-22T16:47:30.520Z,81.84
2022-12-22T16:50:39.694Z,81.76
2022-12-22T16:54:02.263Z,81.71
2022-12-22T16:57:26.399Z,81.72
2022-12-22T17:00:52.370Z,82.08
2022-12-22T17:04:13.699Z,81.56
2022-12-22T17:07:30.510Z,81.99
2022-12-22T17:10:50.338Z,82.04
2022-12-22T17:14:15.411Z,81.82
2022-12-22T17:17:30.360Z,82.47
2022-12-22T17:20:44.184Z,82.19
2022-12-22T17:23:54.475Z,82.54
2022-12-22T17:27:05.806Z,82.18
2022-12-22T17:30:27.371Z,82.49
2022-12-22T17:33:45.908Z,82.97
2022-12-22T17:37:07.903Z,83.02
2022-12-22T17:40:32.066Z,83.37
2022-12-22T17:43:55.120Z,83.83
2022-12-22T17:47:18.339Z,84.18
2022-12-22T17:50:38.915Z,83.92
2022-12-22T17:53:51.441Z,84.20
2022-12-22T17:57:17.047Z,84.37
2022-12-22T18:00:39.181Z,84.38
2022-12-22T18:03:42.226Z,84.00
2022-12-22T18:06:54.010Z,84.19
2022-12-22T18:10:06.787Z,84.33
2022-12-22T18:13:26.009Z,84.36
2022-12-22T18:17:03.478Z,84.21
2022-12-22T18:20:18.463Z,83.66
2022-12-22T18:23:35.703Z,83.84
2022-12-22T18:26:52.221Z,84.05
2022-12-22T18:30:33.057Z,84.42
2022-12-22T18:33:59.123Z,84.16
2022-12-22T18:37:33.435Z,85.02
2022-12-22T18:41:05.945Z,85.09
2022-12-22T18:44:36.070Z,86.08
2022-12-22T18:48:04.148Z,86.07
2022-12-22T18:51:24.944Z,85.80
2022-12-22T18:54:48.007Z,85.82
2022-12-22T19:01:48.832Z,86.08
2022-12-22T19:05:06.068Z,86.40
2022-12-22T19:08:18.312Z,86.88
2022-12-22T19:11:37.775Z,87.03
2022-12-22T19:14:58.141Z,87.30
2022-12-22T19:18:25.973Z,87.16
2022-12-22T19:21:33.480Z,87.18
2022-12-22T19:24:59.011Z,86.55
2022-12-22T19:28:24.777Z,86.09
2022-12-22T19:31:40.188Z,85.74
2022-12-22T19:35:00.891Z,85.84
2022-12-22T19:38:26.897Z,86.45
2022-12-22T19:41:54.072Z,86.75
2022-12-22T19:45:13.050Z,86.80
2022-12-22T19:48:30.940Z,87.27
2022-12-22T19:51:35.249Z,87.05
2022-12-22T19:54:38.969Z,86.88
2022-12-22T19:57:59.588Z,87.04
2022-12-22T20:01:18.317Z,87.43
2022-12-22T20:04:35.683Z,87.35
2022-12-22T20:08:06.500Z,87.67
2022-12-22T20:11:30.518Z,87.59
2022-12-22T20:14:34.561Z,87.40
2022-12-22T20:17:37.415Z,87.39
2022-12-22T20:21:00.492Z,88.05
2022-12-22T20:24:20.385Z,87.85
2022-12-22T20:27:29.079Z,87.99
2022-12-22T20:30:37.340Z,87.72
2022-12-22T20:33:41.490Z,87.24
2022-12-22T20:36:49.049Z,87.22
2022-12-22T20:40:04.690Z,87.56
2022-12-22T20:43:31.660Z,87.43
2022-12-22T20:46:55.552Z,87.59
2022-12-22T20:50:31.942Z,87.48
2022-12-22T20:53:44.134Z,87.65
2022-12-22T20:56:59.646Z,87.69
2022-12-22T21:00:26.846Z,86.96
2022-12-22T21:03:29.818Z,86.69
2022-12-22T21:06:36.770Z,86.95
2022-12-22T21:09:41.719Z,87.49
2022-12-22T21:12:57.664Z,86.60
2022-12-22T21:16:21.588Z,86.82
2022-12-22T21:19:39.905Z,86.66
2022-12-22T21:23:02.571Z,86.99
2022-12-22T21:26:45.441Z,88.17
2022-12-22T21:29:48.428Z,88.06
2022-12-22T21:33:11.506Z,88.00
2022-12-22T21:36:44.095Z,87.92
2022-12-22T21:39:52.935Z,87.89
2022-12-22T21:43:08.446Z,88.38
2022-12-22T21:46:37.562Z,88.01
2022-12-22T21:50:04.480Z,87.68
2022-12-22T21:53:19.789Z,87.95
2022-12-22T21:56:46.375Z,86.79
2022-12-22T22:00:10.441Z,86.45
2022-12-22T22:03:33.187Z,86.48
2022-12-22T22:06:36.341Z,86.10
2022-12-22T22:09:47.794Z,85.82
2022-12-22T22:12:58.858Z,87.34
2022-12-22T22:16:02.735Z,87.30
2022-12-22T22:19:09.717Z,87.49
2022-12-22T22:22:13.651Z,87.49
2022-12-22T22:25:35.156Z,88.01
2022-12-22T22:28:38.246Z,87.27
2022-12-22T22:31:42.113Z,87.27
2022-12-22T22:34:54.696Z,86.01
2022-12-22T22:38:10.496Z,86.53
2022-12-22T22:41:19.884Z,86.51
2022-12-22T22:44:23.954Z,87.59
2022-12-22T22:47:30.751Z,87.91
2022-12-22T22:50:47.519Z,88.02
2022-12-22T22:54:01.252Z,87.79
2022-12-22T22:57:24.320Z,86.93
2022-12-22T23:01:02.277Z,86.98
2022-12-22T23:04:23.239Z,86.42
2022-12-22T23:07:45.200Z,86.17
2022-12-22T23:11:07.287Z,87.16
2022-12-22T23:14:30.374Z,86.54
2022-12-22T23:17:47.364Z,86.58
2022-12-22T23:21:09.331Z,86.74
2022-12-22T23:24:36.296Z,86.42
2022-12-22T23:27:57.239Z,86.28
2022-12-22T23:31:18.356Z,86.65
2022-12-22T23:34:32.101Z,87.31
2022-12-22T23:37:48.271Z,87.62
2022-12-22T23:41:19.184Z,87.16
2022-12-22T23:44:40.323Z,86.70
2022-12-22T23:48:00.192Z,86.28
2022-12-22T23:51:05.910Z,86.12
2022-12-22T23:54:09.269Z,86.77
2022-12-22T23:57:18.789Z,86.66
