createdAt,value
2018-03-25T02:21:14.304Z,81.40
2018-03-25T03:12:51.709Z,81.10
2018-03-25T03:15:20.029Z,81.20
2018-03-25T04:15:39.509Z,82.90
2018-03-25T04:18:07.070Z,82.80
2018-03-25T04:20:34.619Z,83.20
2018-03-25T05:15:18.925Z,82.50
2018-03-25T05:20:47.272Z,82.50
2018-03-25T05:23:22.134Z,82.60
2018-03-25T05:25:56.309Z,82.50
2018-03-25T05:28:23.856Z,82.50
2018-03-25T05:30:51.401Z,82.40
2018-03-25T05:33:18.950Z,82.40
2018-03-25T05:35:46.534Z,82.40
2018-03-25T05:38:14.090Z,82.40
2018-03-25T05:40:41.729Z,82.40
2018-03-25T05:43:09.330Z,82.40
2018-03-25T05:45:36.876Z,82.30
2018-03-25T05:48:04.429Z,82.90
2018-03-25T05:50:31.994Z,82.90
2018-03-25T05:52:59.536Z,82.30
2018-03-25T05:55:27.404Z,82.30
2018-03-25T05:57:54.947Z,82.30
2018-03-25T06:00:22.501Z,82.30
2018-03-25T06:02:50.883Z,83.80
2018-03-25T06:05:18.502Z,83.80
2018-03-25T06:07:46.244Z,83.60
2018-03-25T06:10:13.800Z,83.50
2018-03-25T06:12:44.285Z,83.60
2018-03-25T06:15:12.606Z,83.50
2018-03-25T06:17:40.164Z,83.50
2018-03-25T06:20:07.736Z,83.30
2018-03-25T06:22:35.285Z,82.90
2018-03-25T06:25:09.897Z,82.50
2018-03-25T06:27:37.591Z,82.40
2018-03-25T06:30:05.341Z,81.60
2018-03-25T06:32:32.876Z,81.00
2018-03-25T06:35:00.439Z,80.50
2018-03-25T06:37:27.972Z,80.20
2018-03-25T06:39:55.590Z,79.60
2018-03-25T06:42:23.131Z,79.40
2018-03-25T06:44:50.680Z,78.90
2018-03-25T06:47:18.259Z,78.20
2018-03-25T06:49:45.825Z,78.00
2018-03-25T06:52:13.565Z,77.10
2018-03-25T06:54:42.061Z,76.60
2018-03-25T06:57:09.634Z,76.40
2018-03-25T06:59:37.193Z,75.60
2018-03-25T07:02:04.784Z,75.00
2018-03-25T07:04:32.701Z,74.50
2018-03-25T07:07:00.267Z,73.90
2018-03-25T07:09:27.811Z,73.90
2018-03-25T07:11:55.365Z,73.00
2018-03-25T08:23:18.661Z,55.00
2018-03-25T08:25:46.236Z,55.00
2018-03-25T08:28:13.775Z,53.60
2018-03-25T08:30:41.344Z,53.30
2018-03-25T08:33:08.889Z,53.60
2018-03-25T08:35:37.216Z,54.80
2018-03-25T08:40:39.503Z,55.00
2018-03-25T08:43:07.822Z,54.90
2018-03-25T08:45:35.356Z,54.90
2018-03-25T08:48:02.904Z,54.10
2018-03-25T08:50:31.241Z,54.10
2018-03-25T08:52:58.779Z,54.20
2018-03-25T08:55:26.336Z,54.60
2018-03-25T08:57:53.900Z,54.10
2018-03-25T09:00:21.443Z,54.30
2018-03-25T09:02:48.991Z,53.40
2018-03-25T09:05:16.543Z,51.50
2018-03-25T09:07:44.848Z,46.90
2018-03-25T09:10:12.415Z,46.80
2018-03-25T09:20:31.617Z,43.40
2018-03-25T10:12:14.222Z,36.50
2018-03-25T11:24:10.518Z,28.70
2018-03-25T11:26:38.238Z,30.00
2018-03-25T11:29:05.818Z,32.20
2018-03-25T11:31:33.374Z,34.90
2018-03-25T11:34:00.932Z,34.60
2018-03-25T11:36:28.761Z,35.70
2018-03-25T11:38:56.915Z,36.50
2018-03-25T11:41:24.601Z,38.30
2018-03-25T11:43:52.189Z,37.80
2018-03-25T11:46:20.618Z,37.10
2018-03-25T11:48:48.282Z,37.10
2018-03-25T11:51:15.872Z,39.70
2018-03-25T11:53:43.809Z,40.30
2018-03-25T11:56:11.354Z,41.00
2018-03-25T11:58:38.945Z,41.40
2018-03-25T12:01:07.243Z,41.70
2018-03-25T12:03:35.552Z,43.90
2018-03-25T12:06:03.248Z,43.90
2018-03-25T12:08:30.790Z,45.00
2018-03-25T12:10:58.343Z,45.70
2018-03-25T14:15:07.433Z,40.70
2018-03-25T16:19:03.329Z,46.60
2018-03-25T16:21:30.869Z,46.60
2018-03-25T16:23:58.426Z,47.70
2018-03-25T16:26:25.976Z,46.50
2018-03-25T16:28:55.524Z,46.20
2018-03-25T16:31:24.644Z,47.90
2018-03-25T16:33:52.190Z,47.30
2018-03-25T16:36:19.825Z,47.30
2018-03-25T16:38:47.352Z,47.00
2018-03-25T16:41:14.913Z,47.70
2018-03-25T16:43:42.500Z,47.70
2018-03-25T16:46:10.673Z,47.70
2018-03-25T16:48:38.692Z,47.70
2018-03-25T16:51:06.229Z,47.30
2018-03-25T16:53:34.010Z,47.50
2018-03-25T16:56:02.979Z,47.80
2018-03-25T16:58:30.565Z,47.90
2018-03-25T17:00:58.557Z,47.80
2018-03-25T17:03:26.122Z,47.80
2018-03-25T17:05:53.682Z,48.00
2018-03-25T17:08:21.239Z,47.80
2018-03-25T17:10:48.794Z,47.70
2018-03-25T17:13:16.348Z,47.70
2018-03-25T17:18:53.788Z,48.70
2018-03-25T17:21:21.492Z,48.70
2018-03-25T18:19:13.259Z,51.50
2018-03-25T20:14:12.338Z,57.40
2018-03-25T20:16:39.916Z,57.30
2018-03-25T20:19:07.482Z,57.10
2018-03-25T20:21:35.037Z,57.30
2018-03-25T22:19:30.033Z,62.90
2018-03-25T22:21:58.199Z,62.80
2018-03-25T22:24:26.051Z,62.70
2018-03-25T22:26:53.625Z,62.00
2018-03-25T22:29:22.306Z,62.30
2018-03-25T22:31:49.874Z,62.60
2018-03-25T22:34:17.420Z,62.60
2018-03-25T22:36:44.967Z,62.40
2018-03-25T22:39:12.509Z,62.30
2018-03-25T22:41:40.052Z,62.50
2018-03-25T22:44:07.604Z,62.70
2018-03-25T22:46:35.140Z,62.80
2018-03-25T22:49:02.693Z,63.10
2018-03-25T22:51:30.226Z,63.10
2018-03-25T22:53:57.835Z,63.30
2018-03-25T22:56:25.368Z,63.70
2018-03-25T22:58:52.921Z,63.80
2018-03-25T23:01:20.487Z,64.00
2018-03-25T23:03:49.018Z,63.90
2018-03-25T23:06:16.674Z,64.10
2018-03-25T23:08:44.208Z,64.30
2018-03-25T23:11:11.757Z,64.00
