createdAt,value
2022-11-24T00:02:12.135Z,100548.88
2022-11-24T00:04:40.115Z,100547.13
2022-11-24T00:07:08.006Z,100547.69
2022-11-24T00:09:37.380Z,100549.91
2022-11-24T00:12:05.799Z,100547.50
2022-11-24T00:14:33.885Z,100545.97
2022-11-24T00:17:02.026Z,100556.91
2022-11-24T00:19:29.971Z,100546.72
2022-11-24T00:21:57.958Z,100556.34
2022-11-24T00:24:25.854Z,100546.13
2022-11-24T00:26:55.042Z,100555.63
2022-11-24T00:29:23.095Z,100552.06
2022-11-24T00:31:50.916Z,100546.41
2022-11-24T00:34:18.890Z,100548.63
2022-11-24T00:36:46.876Z,100544.16
2022-11-24T00:39:17.298Z,100552.28
2022-11-24T00:41:46.226Z,100558.41
2022-11-24T00:44:15.631Z,100549.56
2022-11-24T00:46:43.879Z,100553.13
2022-11-24T00:49:11.921Z,100539.81
2022-11-24T00:51:39.862Z,100538.31
2022-11-24T00:54:07.912Z,100554.06
2022-11-24T00:56:35.950Z,100546.47
2022-11-24T00:59:04.272Z,100555.16
2022-11-24T01:01:33.633Z,100549.19
2022-11-24T01:04:02.606Z,100544.44
2022-11-24T01:06:32.374Z,100541.97
2022-11-24T01:09:00.656Z,100552.94
2022-11-24T01:11:50.946Z,100551.94
2022-11-24T01:14:19.438Z,100550.75
2022-11-24T01:16:49.008Z,100559.91
2022-11-24T01:19:17.019Z,100569.88
2022-11-24T01:21:44.929Z,100565.63
2022-11-24T01:24:13.326Z,100566.53
2022-11-24T01:26:41.407Z,100564.06
2022-11-24T01:29:11.879Z,100564.50
2022-11-24T01:31:40.133Z,100556.16
2022-11-24T01:34:09.730Z,100555.50
2022-11-24T01:36:37.912Z,100548.88
2022-11-24T01:39:05.963Z,100554.59
2022-11-24T01:41:35.965Z,100548.81
2022-11-24T01:44:22.476Z,100551.22
2022-11-24T01:46:56.426Z,100553.47
2022-11-24T01:49:28.900Z,100563.00
2022-11-24T01:52:00.671Z,100555.69
2022-11-24T01:54:32.623Z,100570.75
2022-11-24T01:57:13.864Z,100581.91
2022-11-24T01:59:42.552Z,100578.84
2022-11-24T02:02:10.907Z,100580.28
2022-11-24T02:04:41.404Z,100581.69
2022-11-24T02:07:10.008Z,100582.44
2022-11-24T02:09:44.482Z,100583.72
2022-11-24T02:12:12.847Z,100589.88
2022-11-24T02:14:43.139Z,100592.28
2022-11-24T02:17:11.104Z,100595.88
2022-11-24T02:19:49.816Z,100594.56
2022-11-24T02:22:23.215Z,100590.88
2022-11-24T02:24:56.422Z,100591.91
2022-11-24T02:27:25.687Z,100591.72
2022-11-24T02:29:53.854Z,100580.97
2022-11-24T02:32:21.758Z,100589.31
2022-11-24T02:34:49.726Z,100593.28
2022-11-24T02:37:17.696Z,100596.63
2022-11-24T02:39:45.559Z,100595.50
2022-11-24T02:42:14.721Z,100597.53
2022-11-24T02:44:48.862Z,100596.28
2022-11-24T02:47:16.938Z,100607.28
2022-11-24T02:49:44.810Z,100610.19
2022-11-24T02:52:12.786Z,100599.09
2022-11-24T02:54:40.778Z,100598.94
2022-11-24T02:57:09.079Z,100600.31
2022-11-24T02:59:36.972Z,100594.91
2022-11-24T03:02:06.366Z,100600.56
2022-11-24T03:04:34.443Z,100598.44
2022-11-24T03:07:02.742Z,100595.47
2022-11-24T03:09:31.881Z,100583.66
2022-11-24T03:11:59.831Z,100596.00
2022-11-24T03:14:27.819Z,100607.13
2022-11-24T03:16:55.860Z,100594.84
2022-11-24T03:19:25.201Z,100600.06
2022-11-24T03:21:53.123Z,100603.84
2022-11-24T03:24:21.056Z,100602.97
2022-11-24T03:26:49.067Z,100604.88
2022-11-24T03:29:16.963Z,100611.69
2022-11-24T03:31:44.947Z,100628.50
2022-11-24T03:34:12.884Z,100627.97
2022-11-24T03:36:42.212Z,100618.56
2022-11-24T03:39:10.243Z,100631.94
2022-11-24T03:41:38.092Z,100629.38
2022-11-24T03:44:06.330Z,100629.50
2022-11-24T03:46:34.455Z,100631.38
2022-11-24T03:49:02.695Z,100625.19
2022-11-24T03:51:30.619Z,100627.72
2022-11-24T03:54:00.006Z,100629.50
2022-11-24T03:56:27.939Z,100635.50
2022-11-24T03:58:56.101Z,100633.72
2022-11-24T04:01:24.073Z,100639.28
2022-11-24T04:03:52.011Z,100644.09
2022-11-24T04:06:20.066Z,100648.50
2022-11-24T04:08:48.039Z,100649.91
2022-11-24T04:11:31.251Z,100652.88
2022-11-24T04:13:59.206Z,100650.44
2022-11-24T04:16:27.296Z,100646.66
2022-11-24T04:18:55.265Z,100647.19
2022-11-24T04:21:23.163Z,100642.59
2022-11-24T04:23:51.313Z,100635.56
2022-11-24T04:26:20.690Z,100647.59
2022-11-24T04:28:48.654Z,100640.72
2022-11-24T04:31:16.902Z,100641.81
2022-11-24T04:33:45.024Z,100641.19
2022-11-24T04:36:12.928Z,100641.75
2022-11-24T04:39:19.815Z,100641.13
2022-11-24T04:41:30.163Z,100644.19
2022-11-24T04:43:58.052Z,100669.06
2022-11-24T04:46:26.133Z,100660.59
2022-11-24T04:48:54.074Z,100671.91
2022-11-24T04:51:22.090Z,100669.03
2022-11-24T04:53:50.373Z,100686.00
2022-11-24T04:56:18.339Z,100685.06
2022-11-24T04:58:49.439Z,100690.34
2022-11-24T05:01:17.419Z,100699.22
2022-11-24T05:03:45.471Z,100705.66
2022-11-24T05:06:13.453Z,100702.38
2022-11-24T05:08:41.460Z,100702.66
2022-11-24T05:11:09.399Z,100699.06
2022-11-24T05:13:37.287Z,100702.00
2022-11-24T05:16:06.849Z,100707.22
2022-11-24T05:18:34.877Z,100703.38
2022-11-24T05:21:03.020Z,100704.78
2022-11-24T05:23:31.183Z,100709.75
2022-11-24T05:26:01.094Z,100718.31
2022-11-24T05:28:30.139Z,100713.16
2022-11-24T05:31:00.611Z,100714.47
2022-11-24T05:33:33.289Z,100715.41
2022-11-24T05:36:03.159Z,100712.41
2022-11-24T05:38:31.276Z,100722.84
2022-11-24T05:41:01.778Z,100726.44
2022-11-24T05:43:30.376Z,100725.34
2022-11-24T05:46:00.312Z,100721.91
2022-11-24T05:48:29.823Z,100728.13
2022-11-24T05:50:59.627Z,100734.84
2022-11-24T05:53:27.642Z,100720.34
2022-11-24T05:55:55.624Z,100726.91
2022-11-24T05:58:23.439Z,100737.78
2022-11-24T06:00:51.372Z,100746.69
2022-11-24T06:03:19.248Z,100745.31
2022-11-24T06:05:48.829Z,100742.84
2022-11-24T06:08:16.965Z,100734.38
2022-11-24T06:10:44.823Z,100739.91
2022-11-24T06:13:12.864Z,100746.25
2022-11-24T06:15:41.454Z,100751.72
2022-11-24T06:18:09.323Z,100751.03
2022-11-24T06:20:37.220Z,100758.50
2022-11-24T06:23:06.453Z,100764.59
2022-11-24T06:25:34.792Z,100766.84
2022-11-24T06:28:04.848Z,100776.06
2022-11-24T06:30:32.791Z,100782.38
2022-11-24T06:33:00.992Z,100782.38
2022-11-24T06:35:28.940Z,100785.56
2022-11-24T06:37:56.811Z,100786.59
2022-11-24T06:40:26.147Z,100784.66
2022-11-24T06:42:54.331Z,100792.75
2022-11-24T06:45:23.425Z,100789.50
2022-11-24T06:47:54.335Z,100790.09
2022-11-24T06:50:22.444Z,100781.38
2022-11-24T06:52:50.476Z,100776.00
2022-11-24T06:55:18.462Z,100787.19
2022-11-24T06:57:47.721Z,100786.53
2022-11-24T07:00:16.431Z,100789.78
2022-11-24T07:02:46.090Z,100793.06
2022-11-24T07:05:14.378Z,100789.94
2022-11-24T07:07:42.388Z,100802.19
2022-11-24T07:10:10.717Z,100801.06
2022-11-24T07:12:38.612Z,100800.00
2022-11-24T07:15:09.526Z,100801.78
2022-11-24T07:17:38.041Z,100816.81
2022-11-24T07:20:07.558Z,100817.94
2022-11-24T07:22:36.122Z,100820.38
2022-11-24T07:25:07.291Z,100803.03
2022-11-24T07:27:35.240Z,100816.00
2022-11-24T07:30:03.433Z,100815.50
2022-11-24T07:32:32.987Z,100824.50
2022-11-24T07:35:01.009Z,100830.50
2022-11-24T07:37:31.651Z,100828.97
2022-11-24T07:39:59.870Z,100827.00
2022-11-24T07:42:28.591Z,100833.31
2022-11-24T07:44:56.573Z,100849.63
2022-11-24T07:47:24.505Z,100838.13
2022-11-24T07:49:53.914Z,100828.88
2022-11-24T07:52:21.795Z,100839.78
2022-11-24T07:54:49.772Z,100837.06
2022-11-24T07:57:17.653Z,100833.75
2022-11-24T07:59:45.698Z,100834.69
2022-11-24T08:02:14.387Z,100837.13
2022-11-24T08:04:42.465Z,100835.56
2022-11-24T08:07:11.812Z,100836.94
2022-11-24T08:09:39.884Z,100838.00
2022-11-24T08:12:08.244Z,100834.41
2022-11-24T08:14:36.437Z,100836.59
2022-11-24T08:17:04.580Z,100837.91
2022-11-24T08:19:32.748Z,100834.41
2022-11-24T08:22:00.714Z,100843.16
2022-11-24T08:24:31.446Z,100851.41
2022-11-24T08:26:59.606Z,100852.00
2022-11-24T08:29:29.640Z,100847.22
2022-11-24T08:31:58.386Z,100852.53
2022-11-24T08:34:27.041Z,100851.06
2022-11-24T08:36:55.008Z,100842.91
2022-11-24T08:39:23.062Z,100853.88
2022-11-24T08:41:52.378Z,100860.97
2022-11-24T08:44:20.312Z,100858.97
2022-11-24T08:46:48.317Z,100868.19
2022-11-24T08:49:16.185Z,100852.84
2022-11-24T08:51:44.336Z,100858.13
2022-11-24T08:54:13.454Z,100857.03
2022-11-24T08:56:41.379Z,100859.00
2022-11-24T08:59:13.248Z,100856.75
2022-11-24T09:01:41.735Z,100860.19
2022-11-24T09:04:09.790Z,100856.78
2022-11-24T09:06:37.736Z,100866.66
2022-11-24T09:09:05.567Z,100874.69
2022-11-24T09:11:35.020Z,100882.56
2022-11-24T09:14:03.105Z,100877.53
2022-11-24T09:16:32.383Z,100886.09
2022-11-24T09:19:02.039Z,100886.22
2022-11-24T09:21:31.442Z,100877.03
2022-11-24T09:23:59.282Z,100881.22
2022-11-24T09:26:28.639Z,100889.00
2022-11-24T09:28:58.082Z,100890.03
2022-11-24T09:31:28.605Z,100886.72
2022-11-24T09:33:58.212Z,100884.03
2022-11-24T09:36:26.681Z,100878.25
2022-11-24T09:38:54.729Z,100880.53
2022-11-24T09:41:40.409Z,100887.56
2022-11-24T09:44:28.221Z,100892.78
2022-11-24T09:47:04.142Z,100901.59
2022-11-24T09:49:39.672Z,100896.41
2022-11-24T09:52:14.104Z,100906.28
2022-11-24T09:54:50.203Z,100904.50
2022-11-24T09:57:20.903Z,100908.28
2022-11-24T09:59:48.806Z,100907.41
2022-11-24T10:02:16.701Z,100907.66
2022-11-24T10:04:48.101Z,100895.31
2022-11-24T10:07:24.318Z,100906.97
2022-11-24T10:10:04.570Z,100902.72
2022-11-24T10:12:46.879Z,100901.44
2022-11-24T10:15:25.554Z,100902.47
2022-11-24T10:18:14.925Z,100907.63
2022-11-24T10:20:56.097Z,100898.00
2022-11-24T10:23:55.661Z,100901.34
2022-11-24T10:26:31.927Z,100908.75
2022-11-24T10:29:00.010Z,100917.78
2022-11-24T10:31:35.279Z,100917.63
2022-11-24T10:34:14.782Z,100914.34
2022-11-24T10:36:50.544Z,100915.00
2022-11-24T10:39:24.925Z,100912.31
2022-11-24T10:41:55.975Z,100907.78
2022-11-24T10:44:24.072Z,100913.00
2022-11-24T10:46:52.429Z,100902.25
2022-11-24T10:49:24.822Z,100904.34
2022-11-24T10:52:05.920Z,100906.81
2022-11-24T10:54:35.903Z,100908.69
2022-11-24T10:57:04.095Z,100898.97
2022-11-24T10:59:38.668Z,100901.47
2022-11-24T11:02:32.369Z,100906.44
2022-11-24T11:05:20.555Z,100904.44
2022-11-24T11:07:50.003Z,100916.22
2022-11-24T11:10:21.904Z,100916.31
2022-11-24T11:12:51.056Z,100908.09
2022-11-24T11:15:27.397Z,100908.25
2022-11-24T11:17:59.509Z,100909.00
2022-11-24T11:20:32.910Z,100912.50
2022-11-24T11:23:15.039Z,100912.81
2022-11-24T11:25:43.696Z,100910.84
2022-11-24T11:28:27.825Z,100903.59
2022-11-24T11:31:16.427Z,100910.44
2022-11-24T11:34:06.174Z,100906.66
2022-11-24T11:36:40.614Z,100899.97
2022-11-24T11:39:21.536Z,100901.25
2022-11-24T11:41:53.154Z,100912.44
2022-11-24T11:44:33.664Z,100904.28
2022-11-24T11:47:10.271Z,100908.94
2022-11-24T11:49:40.301Z,100908.03
2022-11-24T11:52:35.713Z,100904.84
2022-11-24T11:55:25.915Z,100920.25
2022-11-24T11:58:07.944Z,100896.25
2022-11-24T12:00:40.528Z,100908.88
2022-11-24T12:03:29.591Z,100908.56
2022-11-24T12:06:08.405Z,100913.19
2022-11-24T12:09:17.804Z,100913.69
2022-11-24T12:11:40.391Z,100912.81
2022-11-24T12:14:18.481Z,100907.69
2022-11-24T12:16:54.431Z,100904.78
2022-11-24T12:19:41.051Z,100916.44
2022-11-24T12:22:20.270Z,100920.38
2022-11-24T12:24:56.802Z,100912.03
2022-11-24T12:27:39.057Z,100907.94
2022-11-24T12:30:12.505Z,100905.13
2022-11-24T12:33:05.730Z,100901.78
2022-11-24T12:35:38.321Z,100911.16
2022-11-24T12:38:26.075Z,100902.19
2022-11-24T12:41:39.651Z,100906.78
2022-11-24T12:44:01.785Z,100910.06
2022-11-24T12:46:39.766Z,100913.41
2022-11-24T12:49:18.836Z,100915.00
2022-11-24T12:51:53.578Z,100917.66
2022-11-24T12:54:22.871Z,100930.09
2022-11-24T12:56:57.058Z,100930.75
2022-11-24T12:59:35.767Z,100934.94
2022-11-24T13:02:17.935Z,100929.63
2022-11-24T13:04:52.814Z,100920.38
2022-11-24T13:07:28.214Z,100917.44
2022-11-24T13:13:19.604Z,100924.47
2022-11-24T13:19:10.638Z,100933.22
2022-11-24T13:22:01.091Z,100930.06
2022-11-24T13:24:31.859Z,100933.72
2022-11-24T13:27:37.119Z,100938.41
2022-11-24T13:30:52.437Z,100950.75
2022-11-24T13:33:39.881Z,100953.06
2022-11-24T13:36:32.777Z,100962.03
2022-11-24T13:39:02.533Z,100962.25
2022-11-24T13:42:10.397Z,100962.50
2022-11-24T13:44:59.535Z,100972.38
2022-11-24T13:47:36.257Z,100984.59
2022-11-24T13:50:13.916Z,100974.09
2022-11-24T13:52:46.358Z,100995.81
2022-11-24T13:55:28.018Z,100976.91
2022-11-24T13:58:00.170Z,100991.69
2022-11-24T14:00:30.761Z,100997.53
2022-11-24T14:03:02.100Z,100991.69
2022-11-24T14:05:37.862Z,100987.94
2022-11-24T14:08:08.227Z,100988.16
2022-11-24T14:10:38.351Z,100993.41
2022-11-24T14:13:26.489Z,101001.19
2022-11-24T14:16:05.168Z,101009.50
2022-11-24T14:18:34.111Z,101011.63
2022-11-24T14:21:23.338Z,101012.47
2022-11-24T14:23:53.737Z,101020.81
2022-11-24T14:26:23.584Z,101022.97
2022-11-24T14:28:52.434Z,101017.84
2022-11-24T14:31:24.002Z,101014.16
2022-11-24T14:34:07.797Z,101020.69
2022-11-24T14:36:37.095Z,101018.91
2022-11-24T14:39:06.044Z,101020.34
2022-11-24T14:41:35.028Z,101022.72
2022-11-24T14:44:18.000Z,101020.59
2022-11-24T14:46:46.129Z,101020.31
2022-11-24T14:49:19.896Z,101029.78
2022-11-24T14:51:55.860Z,101035.06
2022-11-24T14:54:24.658Z,101037.84
2022-11-24T14:57:01.959Z,101034.53
2022-11-24T14:59:31.436Z,101039.53
2022-11-24T15:02:00.632Z,101044.78
2022-11-24T15:05:02.304Z,101042.56
2022-11-24T15:07:26.647Z,101046.53
2022-11-24T15:09:58.048Z,101049.94
2022-11-24T15:12:30.583Z,101052.34
2022-11-24T15:15:02.336Z,101067.34
2022-11-24T15:17:31.050Z,101063.34
2022-11-24T15:20:03.114Z,101062.00
2022-11-24T15:22:41.316Z,101064.06
2022-11-24T15:25:36.451Z,101064.06
2022-11-24T15:28:04.565Z,101068.59
2022-11-24T15:30:36.012Z,101072.84
2022-11-24T15:33:04.513Z,101076.22
2022-11-24T15:35:33.642Z,101070.63
2022-11-24T15:38:02.923Z,101079.38
2022-11-24T15:40:31.636Z,101081.94
2022-11-24T15:43:03.461Z,101081.66
2022-11-24T15:45:35.373Z,101087.56
2022-11-24T15:48:03.289Z,101097.66
2022-11-24T15:50:31.315Z,101093.72
2022-11-24T15:52:59.374Z,101085.81
2022-11-24T15:55:28.688Z,101097.66
2022-11-24T15:57:56.533Z,101098.31
2022-11-24T16:00:25.005Z,101101.38
2022-11-24T16:02:52.919Z,101108.09
2022-11-24T16:05:20.760Z,101106.56
2022-11-24T16:07:48.706Z,101109.44
2022-11-24T16:10:25.616Z,101106.78
2022-11-24T16:12:54.942Z,101105.25
2022-11-24T16:15:22.862Z,101108.09
2022-11-24T16:17:50.867Z,101110.41
2022-11-24T16:20:18.862Z,101116.22
2022-11-24T16:22:47.279Z,101117.03
2022-11-24T16:25:15.387Z,101115.53
2022-11-24T16:27:43.380Z,101119.34
2022-11-24T16:30:14.377Z,101117.91
2022-11-24T16:32:42.583Z,101127.16
2022-11-24T16:35:10.728Z,101122.19
2022-11-24T16:37:38.758Z,101114.50
2022-11-24T16:40:07.862Z,101112.78
2022-11-24T16:42:35.814Z,101122.00
2022-11-24T16:45:03.782Z,101125.81
2022-11-24T16:47:33.036Z,101125.06
2022-11-24T16:50:00.941Z,101128.00
2022-11-24T16:52:28.844Z,101127.72
2022-11-24T16:54:56.677Z,101123.81
2022-11-24T16:57:24.545Z,101124.81
2022-11-24T16:59:52.391Z,101139.47
2022-11-24T17:02:20.477Z,101146.13
2022-11-24T17:04:52.269Z,101144.44
2022-11-24T17:07:20.972Z,101149.38
2022-11-24T17:09:49.465Z,101151.63
2022-11-24T17:12:17.403Z,101141.69
2022-11-24T17:15:03.110Z,101142.31
2022-11-24T17:17:33.311Z,101150.16
2022-11-24T17:20:02.561Z,101139.13
2022-11-24T17:22:30.694Z,101140.84
2022-11-24T17:24:58.548Z,101150.50
2022-11-24T17:27:26.551Z,101149.38
2022-11-24T17:29:54.573Z,101153.84
2022-11-24T17:32:22.451Z,101160.81
2022-11-24T17:34:50.345Z,101161.94
2022-11-24T17:37:19.585Z,101154.38
2022-11-24T17:40:12.557Z,101159.09
2022-11-24T17:42:36.893Z,101152.44
2022-11-24T17:45:05.480Z,101152.81
2022-11-24T17:47:33.346Z,101145.00
2022-11-24T17:50:01.205Z,101155.78
2022-11-24T17:52:31.825Z,101146.94
2022-11-24T17:54:59.997Z,101167.00
2022-11-24T17:57:27.996Z,101156.94
2022-11-24T17:59:55.903Z,101154.72
2022-11-24T18:02:23.815Z,101151.66
2022-11-24T18:04:51.770Z,101151.09
2022-11-24T18:07:19.682Z,101159.66
2022-11-24T18:09:49.027Z,101160.81
2022-11-24T18:12:16.887Z,101157.00
2022-11-24T18:14:44.760Z,101172.53
2022-11-24T18:17:12.643Z,101167.81
2022-11-24T18:19:40.537Z,101175.59
2022-11-24T18:22:08.352Z,101176.56
2022-11-24T18:24:36.498Z,101182.94
2022-11-24T18:27:06.138Z,101181.53
2022-11-24T18:29:34.019Z,101196.50
2022-11-24T18:32:02.270Z,101194.00
2022-11-24T18:34:30.335Z,101199.25
2022-11-24T18:36:58.203Z,101191.81
2022-11-24T18:39:26.556Z,101191.78
2022-11-24T18:41:54.434Z,101199.53
2022-11-24T18:44:23.754Z,101196.25
2022-11-24T18:46:51.682Z,101202.94
2022-11-24T18:49:19.491Z,101191.94
2022-11-24T18:51:47.274Z,101205.06
2022-11-24T18:54:15.107Z,101197.94
2022-11-24T18:56:42.968Z,101197.66
2022-11-24T18:59:10.802Z,101191.94
2022-11-24T19:01:40.073Z,101192.31
2022-11-24T19:04:07.992Z,101192.69
2022-11-24T19:06:38.665Z,101186.22
2022-11-24T19:09:08.225Z,101192.94
2022-11-24T19:11:38.931Z,101192.28
2022-11-24T19:14:09.852Z,101194.13
2022-11-24T19:16:38.056Z,101189.84
2022-11-24T19:19:07.803Z,101189.97
2022-11-24T19:21:38.186Z,101205.25
2022-11-24T19:24:07.693Z,101200.88
2022-11-24T19:26:35.855Z,101196.63
2022-11-24T19:29:04.574Z,101194.34
2022-11-24T19:31:33.085Z,101191.00
2022-11-24T19:34:02.888Z,101198.97
2022-11-24T19:36:32.644Z,101201.22
2022-11-24T19:39:00.922Z,101207.78
2022-11-24T19:41:31.112Z,101215.66
2022-11-24T19:44:00.020Z,101210.94
2022-11-24T19:46:29.793Z,101214.69
2022-11-24T19:49:00.588Z,101220.13
2022-11-24T19:51:31.288Z,101213.09
2022-11-24T19:54:01.407Z,101219.34
2022-11-24T19:56:31.456Z,101229.66
2022-11-24T19:58:59.471Z,101238.31
2022-11-24T20:01:29.650Z,101237.97
2022-11-24T20:03:59.303Z,101240.38
2022-11-24T20:06:28.185Z,101246.50
2022-11-24T20:08:57.932Z,101238.53
2022-11-24T20:11:29.577Z,101250.69
2022-11-24T20:13:58.321Z,101260.44
2022-11-24T20:16:28.269Z,101260.34
2022-11-24T20:18:57.709Z,101253.22
2022-11-24T20:21:28.585Z,101270.91
2022-11-24T20:23:58.680Z,101261.25
2022-11-24T20:26:29.708Z,101273.94
2022-11-24T20:28:59.445Z,101273.72
2022-11-24T20:31:29.272Z,101266.91
2022-11-24T20:33:57.591Z,101268.78
2022-11-24T20:36:27.927Z,101269.50
2022-11-24T20:38:56.181Z,101269.66
2022-11-24T20:41:26.468Z,101266.25
2022-11-24T20:43:57.359Z,101263.81
2022-11-24T20:46:27.102Z,101266.06
2022-11-24T20:48:55.587Z,101266.06
2022-11-24T20:51:25.577Z,101274.88
2022-11-24T20:53:54.887Z,101267.66
2022-11-24T20:56:24.383Z,101268.63
2022-11-24T20:58:52.891Z,101278.19
2022-11-24T21:01:24.595Z,101285.84
2022-11-24T21:03:55.408Z,101283.63
2022-11-24T21:06:23.810Z,101283.09
2022-11-24T21:08:52.346Z,101284.06
2022-11-24T21:11:21.154Z,101282.06
2022-11-24T21:13:50.166Z,101281.63
2022-11-24T21:16:19.908Z,101285.84
2022-11-24T21:18:51.166Z,101286.22
2022-11-24T21:21:20.408Z,101286.25
2022-11-24T21:23:48.954Z,101290.63
2022-11-24T21:26:18.302Z,101285.88
2022-11-24T21:28:48.245Z,101278.59
2022-11-24T21:31:18.292Z,101286.84
2022-11-24T21:33:47.595Z,101281.53
2022-11-24T21:36:18.866Z,101287.31
2022-11-24T21:38:51.619Z,101290.47
2022-11-24T21:41:20.124Z,101285.00
2022-11-24T21:43:48.386Z,101284.22
2022-11-24T21:46:16.499Z,101295.34
2022-11-24T21:48:44.544Z,101296.50
2022-11-24T21:51:15.527Z,101295.19
2022-11-24T21:53:46.526Z,101304.09
2022-11-24T21:56:19.655Z,101310.09
2022-11-24T21:58:49.017Z,101307.34
2022-11-24T22:01:19.555Z,101314.88
2022-11-24T22:03:47.757Z,101314.38
2022-11-24T22:06:17.757Z,101302.25
2022-11-24T22:08:47.734Z,101306.56
2022-11-24T22:11:17.546Z,101312.03
2022-11-24T22:13:45.971Z,101310.81
2022-11-24T22:16:15.148Z,101300.59
2022-11-24T22:18:44.342Z,101308.00
2022-11-24T22:21:13.841Z,101309.16
2022-11-24T22:23:41.680Z,101319.25
2022-11-24T22:26:14.253Z,101317.75
2022-11-24T22:28:42.931Z,101319.31
2022-11-24T22:31:12.377Z,101323.06
2022-11-24T22:33:40.312Z,101319.81
2022-11-24T22:36:09.176Z,101325.28
2022-11-24T22:38:37.169Z,101323.78
2022-11-24T22:41:07.003Z,101314.56
2022-11-24T22:43:38.472Z,101321.09
2022-11-24T22:46:07.354Z,101314.94
2022-11-24T22:48:35.631Z,101325.03
2022-11-24T22:51:04.883Z,101325.56
2022-11-24T22:53:32.757Z,101327.22
2022-11-24T22:56:05.047Z,101327.88
2022-11-24T22:58:33.584Z,101324.00
2022-11-24T23:01:07.213Z,101328.44
2022-11-24T23:03:35.865Z,101329.94
2022-11-24T23:06:04.932Z,101326.78
2022-11-24T23:08:34.768Z,101323.97
2022-11-24T23:11:04.414Z,101330.38
2022-11-24T23:13:32.467Z,101326.00
2022-11-24T23:16:04.132Z,101330.03
2022-11-24T23:18:33.710Z,101334.78
2022-11-24T23:21:06.934Z,101332.38
2022-11-24T23:23:34.754Z,101328.22
2022-11-24T23:26:03.374Z,101330.22
2022-11-24T23:28:31.760Z,101326.28
2022-11-24T23:31:03.916Z,101324.97
2022-11-24T23:33:33.634Z,101319.97
2022-11-24T23:36:03.131Z,101319.22
2022-11-24T23:38:32.788Z,101322.25
2022-11-24T23:41:01.738Z,101322.91
2022-11-24T23:43:29.631Z,101336.13
2022-11-24T23:46:03.222Z,101333.56
2022-11-24T23:48:31.212Z,101337.06
2022-11-24T23:51:04.761Z,101329.09
2022-11-24T23:53:32.804Z,101340.66
2022-11-24T23:56:00.909Z,101344.38
2022-11-24T23:58:29.142Z,101343.53
