createdAt,value
2023-01-28T00:00:52.486Z,2.40
2023-01-28T00:03:19.594Z,2.50
2023-01-28T00:05:46.385Z,2.50
2023-01-28T00:08:14.755Z,2.50
2023-01-28T00:10:43.145Z,2.50
2023-01-28T00:13:14.978Z,2.50
2023-01-28T00:15:41.990Z,2.60
2023-01-28T00:18:08.724Z,2.60
2023-01-28T00:20:35.713Z,2.50
2023-01-28T00:23:02.776Z,2.50
2023-01-28T00:25:29.643Z,2.50
2023-01-28T00:27:56.309Z,2.50
2023-01-28T00:30:23.549Z,2.50
2023-01-28T00:32:50.334Z,2.50
2023-01-28T00:35:17.432Z,2.50
2023-01-28T00:37:47.006Z,2.60
2023-01-28T00:40:13.805Z,2.60
2023-01-28T00:42:40.490Z,2.60
2023-01-28T00:45:07.610Z,2.60
2023-01-28T00:47:34.256Z,2.60
2023-01-28T00:50:00.954Z,2.60
2023-01-28T00:52:27.766Z,2.60
2023-01-28T00:54:54.517Z,2.60
2023-01-28T00:57:21.284Z,2.60
2023-01-28T00:59:47.961Z,2.50
2023-01-28T01:02:15.015Z,2.50
2023-01-28T01:04:41.810Z,2.50
2023-01-28T01:07:08.531Z,2.50
2023-01-28T01:09:35.415Z,2.50
2023-01-28T01:12:02.109Z,2.50
2023-01-28T01:14:28.797Z,2.50
2023-01-28T01:16:55.514Z,2.50
2023-01-28T01:19:22.260Z,2.50
2023-01-28T01:21:50.826Z,2.50
2023-01-28T01:24:17.803Z,2.60
2023-01-28T01:26:44.874Z,2.60
2023-01-28T01:29:11.807Z,2.60
2023-01-28T01:31:38.992Z,2.70
2023-01-28T01:34:05.713Z,2.70
2023-01-28T01:36:32.417Z,2.70
2023-01-28T01:38:59.128Z,2.70
2023-01-28T01:41:29.339Z,2.70
2023-01-28T01:44:02.086Z,2.80
2023-01-28T01:46:33.516Z,2.80
2023-01-28T01:49:03.645Z,2.80
2023-01-28T01:51:34.569Z,2.80
2023-01-28T01:54:02.179Z,2.90
2023-01-28T01:56:36.928Z,2.90
2023-01-28T01:59:04.753Z,2.90
2023-01-28T02:01:32.530Z,2.90
2023-01-28T02:04:20.667Z,3.00
2023-01-28T02:06:48.446Z,3.00
2023-01-28T02:09:41.808Z,3.00
2023-01-28T02:12:13.819Z,3.00
2023-01-28T02:14:47.037Z,3.00
2023-01-28T02:17:14.179Z,3.10
2023-01-28T02:19:48.201Z,3.10
2023-01-28T02:22:38.853Z,3.10
2023-01-28T02:25:27.236Z,3.10
2023-01-28T02:28:26.380Z,3.10
2023-01-28T02:31:09.127Z,3.10
2023-01-28T02:33:39.598Z,3.20
2023-01-28T02:36:31.779Z,3.20
2023-01-28T02:39:05.305Z,3.20
2023-01-28T02:41:55.211Z,3.20
2023-01-28T02:44:21.943Z,3.20
2023-01-28T02:47:07.087Z,3.30
2023-01-28T02:50:02.164Z,3.30
2023-01-28T02:52:47.339Z,3.30
2023-01-28T02:55:30.480Z,3.30
2023-01-28T02:58:08.517Z,3.30
2023-01-28T03:00:54.405Z,3.30
2023-01-28T03:03:45.722Z,3.30
2023-01-28T03:06:22.037Z,3.30
2023-01-28T03:09:15.098Z,3.40
2023-01-28T03:12:04.640Z,3.40
2023-01-28T03:14:52.665Z,3.40
2023-01-28T03:17:49.210Z,3.40
2023-01-28T03:20:34.658Z,3.40
2023-01-28T03:23:28.806Z,3.40
2023-01-28T03:26:18.579Z,3.40
2023-01-28T03:29:06.620Z,3.40
2023-01-28T03:31:53.687Z,3.40
2023-01-28T03:34:40.691Z,3.50
2023-01-28T03:37:08.944Z,3.50
2023-01-28T03:39:36.080Z,3.50
2023-01-28T03:42:11.568Z,3.50
2023-01-28T03:44:53.576Z,3.50
2023-01-28T03:47:31.003Z,3.50
2023-01-28T03:50:01.760Z,3.50
2023-01-28T03:52:33.505Z,3.60
2023-01-28T03:55:01.000Z,3.60
2023-01-28T03:57:28.569Z,3.60
2023-01-28T03:59:55.488Z,3.60
2023-01-28T04:02:23.464Z,3.60
2023-01-28T04:04:50.590Z,3.60
2023-01-28T04:07:17.785Z,3.60
2023-01-28T04:09:44.719Z,3.60
2023-01-28T04:12:11.676Z,3.60
2023-01-28T04:14:40.167Z,3.70
2023-01-28T04:17:10.430Z,3.60
2023-01-28T04:19:37.519Z,3.70
2023-01-28T04:22:06.535Z,3.70
2023-01-28T04:24:33.391Z,3.70
2023-01-28T04:27:00.121Z,3.70
2023-01-28T04:29:26.883Z,3.70
2023-01-28T04:31:53.577Z,3.70
2023-01-28T04:34:20.492Z,3.70
2023-01-28T04:36:47.324Z,3.70
2023-01-28T04:39:14.323Z,3.70
2023-01-28T04:41:41.035Z,3.70
2023-01-28T04:44:07.795Z,3.70
2023-01-28T04:46:34.553Z,3.70
2023-01-28T04:49:02.263Z,3.80
2023-01-28T04:51:28.970Z,3.80
2023-01-28T04:53:55.652Z,3.80
2023-01-28T04:56:22.345Z,3.80
2023-01-28T04:58:49.009Z,3.80
2023-01-28T05:01:15.888Z,3.80
2023-01-28T05:03:42.610Z,3.80
2023-01-28T05:06:10.368Z,3.80
2023-01-28T05:08:37.156Z,3.10
2023-01-28T05:11:03.908Z,3.80
2023-01-28T05:13:30.614Z,3.80
2023-01-28T05:15:57.289Z,3.80
2023-01-28T05:18:24.018Z,3.90
2023-01-28T05:20:50.717Z,3.90
2023-01-28T05:23:17.386Z,3.90
2023-01-28T05:25:44.060Z,3.90
2023-01-28T05:28:10.876Z,3.90
2023-01-28T05:30:39.126Z,3.90
2023-01-28T05:33:05.855Z,3.90
2023-01-28T05:35:32.726Z,3.90
2023-01-28T05:37:59.504Z,4.00
2023-01-28T05:40:26.281Z,4.00
2023-01-28T05:42:52.980Z,4.00
2023-01-28T05:45:19.795Z,4.00
2023-01-28T05:47:46.541Z,4.00
2023-01-28T05:50:15.134Z,4.00
2023-01-28T05:52:42.152Z,4.00
2023-01-28T05:55:09.446Z,4.00
2023-01-28T05:57:36.290Z,4.00
2023-01-28T06:00:05.612Z,4.00
2023-01-28T06:02:32.546Z,4.00
2023-01-28T06:05:00.009Z,4.00
2023-01-28T06:07:26.785Z,4.00
2023-01-28T06:09:53.448Z,4.00
2023-01-28T06:12:20.180Z,4.00
2023-01-28T06:14:46.829Z,4.00
2023-01-28T06:17:13.576Z,4.00
2023-01-28T06:19:40.224Z,4.00
2023-01-28T06:22:06.930Z,4.00
2023-01-28T06:24:33.710Z,4.00
2023-01-28T06:27:00.389Z,4.00
2023-01-28T06:29:27.294Z,4.00
2023-01-28T06:31:54.134Z,4.00
2023-01-28T06:34:20.880Z,4.00
2023-01-28T06:36:47.594Z,4.00
2023-01-28T06:39:14.419Z,4.10
2023-01-28T06:41:41.105Z,4.00
2023-01-28T06:44:07.889Z,4.00
2023-01-28T06:46:34.940Z,4.00
2023-01-28T06:49:01.747Z,4.00
2023-01-28T06:51:28.807Z,4.10
2023-01-28T06:53:56.072Z,5.50
2023-01-28T06:56:22.979Z,4.10
2023-01-28T06:58:49.946Z,4.10
2023-01-28T07:01:16.646Z,4.10
2023-01-28T07:03:43.749Z,4.10
2023-01-28T07:06:11.002Z,4.10
2023-01-28T07:08:38.242Z,4.10
2023-01-28T07:11:05.772Z,4.20
2023-01-28T07:13:33.021Z,4.20
2023-01-28T07:16:00.486Z,5.70
2023-01-28T07:18:27.256Z,4.20
2023-01-28T07:20:54.289Z,4.20
2023-01-28T07:23:21.372Z,4.20
2023-01-28T07:25:48.312Z,4.20
2023-01-28T07:28:21.357Z,4.20
2023-01-28T07:30:53.570Z,4.20
2023-01-28T07:33:21.082Z,4.30
2023-01-28T07:35:48.397Z,4.30
2023-01-28T07:38:15.666Z,4.30
2023-01-28T07:40:45.729Z,4.30
2023-01-28T07:43:12.806Z,4.30
2023-01-28T07:45:39.876Z,4.30
2023-01-28T07:48:08.580Z,4.30
2023-01-28T07:50:37.062Z,5.80
2023-01-28T07:53:05.970Z,4.30
2023-01-28T07:55:36.063Z,4.40
2023-01-28T07:58:04.806Z,4.40
2023-01-28T08:00:33.602Z,4.40
2023-01-28T08:03:03.033Z,4.40
2023-01-28T08:05:45.540Z,4.40
2023-01-28T08:08:13.090Z,4.40
2023-01-28T08:10:40.450Z,4.50
2023-01-28T08:13:08.415Z,4.50
2023-01-28T08:15:35.644Z,4.50
2023-01-28T08:18:03.183Z,4.50
2023-01-28T08:20:30.743Z,4.60
2023-01-28T08:23:18.126Z,4.60
2023-01-28T08:25:46.005Z,4.60
2023-01-28T08:28:13.598Z,4.70
2023-01-28T08:30:41.198Z,4.70
2023-01-28T08:33:10.449Z,4.80
2023-01-28T08:35:37.678Z,6.70
2023-01-28T08:38:06.612Z,4.80
2023-01-28T08:40:34.048Z,4.90
2023-01-28T08:43:00.768Z,4.80
2023-01-28T08:45:29.026Z,4.90
2023-01-28T08:48:01.578Z,4.90
2023-01-28T08:50:33.018Z,4.90
2023-01-28T08:53:10.056Z,5.00
2023-01-28T08:55:37.216Z,5.00
2023-01-28T08:58:06.587Z,5.00
2023-01-28T09:00:34.364Z,5.00
2023-01-28T09:03:02.279Z,5.00
2023-01-28T09:05:32.154Z,5.00
2023-01-28T09:08:04.096Z,5.00
2023-01-28T09:10:30.844Z,5.00
2023-01-28T09:12:57.808Z,5.00
2023-01-28T09:15:25.057Z,5.00
2023-01-28T09:17:59.349Z,5.10
2023-01-28T09:20:26.917Z,5.10
2023-01-28T09:22:53.970Z,5.10
2023-01-28T09:25:21.422Z,5.10
2023-01-28T09:27:48.682Z,5.10
2023-01-28T09:30:16.559Z,5.10
2023-01-28T09:32:44.045Z,5.20
2023-01-28T09:35:11.867Z,5.20
2023-01-28T09:37:38.700Z,5.20
2023-01-28T09:40:06.528Z,5.20
2023-01-28T09:42:55.369Z,5.20
2023-01-28T09:45:40.286Z,5.30
2023-01-28T09:48:14.568Z,5.30
2023-01-28T09:50:48.638Z,5.30
2023-01-28T09:53:31.760Z,5.20
2023-01-28T09:56:02.066Z,5.30
2023-01-28T09:58:29.369Z,5.20
2023-01-28T10:01:28.373Z,5.20
2023-01-28T10:04:16.404Z,5.20
2023-01-28T10:06:52.102Z,5.20
2023-01-28T10:09:30.100Z,5.20
2023-01-28T10:12:15.846Z,5.20
2023-01-28T10:14:52.651Z,5.10
2023-01-28T10:17:42.205Z,5.20
2023-01-28T10:20:11.788Z,6.40
2023-01-28T10:22:46.897Z,5.20
2023-01-28T10:25:26.137Z,5.10
2023-01-28T10:27:53.069Z,7.00
2023-01-28T10:30:22.824Z,5.20
2023-01-28T10:33:05.298Z,5.20
2023-01-28T10:35:37.926Z,5.20
2023-01-28T10:38:08.130Z,5.20
2023-01-28T10:40:35.655Z,5.20
2023-01-28T10:43:02.810Z,5.20
2023-01-28T10:45:37.887Z,5.20
2023-01-28T10:48:18.813Z,5.20
2023-01-28T10:51:01.960Z,5.20
2023-01-28T10:53:44.537Z,5.20
2023-01-28T10:56:13.902Z,5.20
2023-01-28T10:59:07.204Z,5.20
2023-01-28T11:01:49.153Z,5.20
2023-01-28T11:04:28.120Z,5.30
2023-01-28T11:07:03.135Z,5.30
2023-01-28T11:09:37.094Z,5.30
2023-01-28T11:12:20.307Z,5.30
2023-01-28T11:14:55.811Z,5.30
2023-01-28T11:17:32.270Z,5.40
2023-01-28T11:20:09.722Z,5.40
2023-01-28T11:22:41.345Z,5.50
2023-01-28T11:25:37.333Z,5.50
2023-01-28T11:28:20.041Z,5.50
2023-01-28T11:30:53.291Z,5.50
2023-01-28T11:33:28.465Z,5.60
2023-01-28T11:35:56.437Z,5.60
2023-01-28T11:38:26.490Z,5.60
2023-01-28T11:40:56.256Z,5.60
2023-01-28T11:43:28.621Z,5.60
2023-01-28T11:46:22.264Z,5.70
2023-01-28T11:49:19.643Z,5.70
2023-01-28T11:51:51.965Z,5.70
2023-01-28T11:54:42.111Z,5.70
2023-01-28T11:57:18.262Z,5.70
2023-01-28T11:59:59.559Z,5.70
2023-01-28T12:02:39.309Z,5.80
2023-01-28T12:05:28.036Z,5.80
2023-01-28T12:08:04.035Z,5.80
2023-01-28T12:11:07.871Z,5.80
2023-01-28T12:13:37.520Z,5.80
2023-01-28T12:16:24.515Z,5.80
2023-01-28T12:19:13.940Z,5.80
2023-01-28T12:22:19.193Z,5.90
2023-01-28T12:25:07.313Z,5.90
2023-01-28T12:27:50.623Z,6.00
2023-01-28T12:30:39.373Z,6.00
2023-01-28T12:33:43.314Z,6.00
2023-01-28T12:36:09.999Z,6.00
2023-01-28T12:39:12.352Z,6.10
2023-01-28T12:41:53.773Z,6.10
2023-01-28T12:44:33.166Z,6.20
2023-01-28T12:47:05.897Z,6.20
2023-01-28T12:49:34.752Z,6.20
2023-01-28T12:52:30.242Z,7.50
2023-01-28T12:55:18.985Z,6.20
2023-01-28T12:57:46.053Z,6.20
2023-01-28T13:00:31.038Z,6.20
2023-01-28T13:03:02.746Z,6.20
2023-01-28T13:05:36.820Z,6.20
2023-01-28T13:08:06.193Z,6.30
2023-01-28T13:10:45.071Z,6.30
2023-01-28T13:13:31.800Z,6.30
2023-01-28T13:15:59.828Z,6.30
2023-01-28T13:18:42.704Z,6.30
2023-01-28T13:21:16.757Z,6.40
2023-01-28T13:23:49.573Z,6.40
2023-01-28T13:26:19.229Z,6.50
2023-01-28T13:28:51.026Z,6.50
2023-01-28T13:31:21.094Z,6.60
2023-01-28T13:33:54.977Z,6.60
2023-01-28T13:36:42.988Z,6.60
2023-01-28T13:39:21.231Z,6.60
2023-01-28T13:42:07.399Z,6.60
2023-01-28T13:44:36.817Z,6.60
2023-01-28T13:47:15.595Z,6.60
2023-01-28T13:49:44.794Z,6.60
2023-01-28T13:52:11.450Z,7.70
2023-01-28T13:55:04.015Z,6.60
2023-01-28T13:57:36.751Z,6.60
2023-01-28T14:00:13.229Z,6.70
2023-01-28T14:02:56.395Z,6.70
2023-01-28T14:05:49.301Z,6.70
2023-01-28T14:08:54.277Z,6.70
2023-01-28T14:11:39.549Z,6.70
2023-01-28T14:14:12.372Z,6.70
2023-01-28T14:16:52.261Z,6.70
2023-01-28T14:19:28.199Z,6.70
2023-01-28T14:21:56.444Z,6.70
2023-01-28T14:24:23.941Z,6.70
2023-01-28T14:27:15.023Z,6.70
2023-01-28T14:30:03.300Z,6.60
2023-01-28T14:32:33.180Z,6.60
2023-01-28T14:35:09.864Z,6.50
2023-01-28T14:37:36.656Z,6.50
2023-01-28T14:40:13.430Z,6.40
2023-01-28T14:42:47.284Z,6.40
2023-01-28T14:45:32.524Z,6.40
2023-01-28T14:48:39.937Z,6.30
2023-01-28T14:51:12.533Z,6.30
2023-01-28T14:54:03.989Z,6.20
2023-01-28T14:56:48.860Z,6.10
2023-01-28T14:59:18.800Z,6.10
2023-01-28T15:01:47.622Z,6.00
2023-01-28T15:04:32.809Z,5.90
2023-01-28T15:07:17.280Z,5.90
2023-01-28T15:09:44.668Z,5.80
2023-01-28T15:12:12.907Z,5.80
2023-01-28T15:14:40.700Z,5.80
2023-01-28T15:17:21.751Z,5.70
2023-01-28T15:19:48.791Z,5.70
2023-01-28T15:22:16.006Z,5.60
2023-01-28T15:24:44.276Z,5.60
2023-01-28T15:27:29.510Z,5.60
2023-01-28T15:29:58.754Z,5.50
2023-01-28T15:32:31.549Z,5.50
2023-01-28T15:35:01.237Z,5.50
2023-01-28T15:37:27.972Z,5.40
2023-01-28T15:40:06.275Z,5.40
2023-01-28T15:42:33.745Z,5.30
2023-01-28T15:45:00.927Z,5.40
2023-01-28T15:47:32.535Z,5.30
2023-01-28T15:50:05.810Z,5.30
2023-01-28T15:52:38.058Z,5.30
2023-01-28T15:55:07.720Z,5.30
2023-01-28T15:57:35.469Z,5.20
2023-01-28T16:00:08.840Z,5.20
2023-01-28T16:02:46.821Z,5.20
2023-01-28T16:05:33.421Z,5.20
2023-01-28T16:08:04.032Z,5.20
2023-01-28T16:10:31.011Z,5.10
2023-01-28T16:13:11.162Z,5.20
2023-01-28T16:15:39.324Z,5.10
2023-01-28T16:18:06.535Z,5.10
2023-01-28T16:20:33.809Z,5.20
2023-01-28T16:23:03.894Z,5.10
2023-01-28T16:25:32.974Z,5.10
2023-01-28T16:28:01.679Z,5.20
2023-01-28T16:30:29.768Z,5.20
2023-01-28T16:32:56.529Z,5.20
2023-01-28T16:35:47.385Z,5.20
2023-01-28T16:38:17.456Z,5.20
2023-01-28T16:40:45.656Z,5.20
2023-01-28T16:43:13.814Z,5.20
2023-01-28T16:45:42.638Z,5.20
2023-01-28T16:48:09.455Z,5.20
2023-01-28T16:50:40.550Z,5.20
2023-01-28T16:53:21.571Z,5.20
2023-01-28T16:55:52.036Z,5.20
2023-01-28T16:58:25.563Z,5.20
2023-01-28T17:00:53.200Z,5.10
2023-01-28T17:03:20.040Z,5.10
2023-01-28T17:05:47.116Z,5.00
2023-01-28T17:08:13.811Z,5.00
2023-01-28T17:10:40.524Z,5.00
2023-01-28T17:13:07.206Z,5.00
2023-01-28T17:15:35.426Z,5.00
2023-01-28T17:18:02.117Z,5.00
2023-01-28T17:20:28.804Z,5.00
2023-01-28T17:22:55.515Z,5.00
2023-01-28T17:25:22.167Z,6.00
2023-01-28T17:27:50.048Z,4.90
2023-01-28T17:30:19.971Z,4.90
2023-01-28T17:32:46.646Z,4.90
2023-01-28T17:35:14.911Z,4.80
2023-01-28T17:37:41.976Z,4.80
2023-01-28T17:40:12.282Z,4.80
2023-01-28T17:42:39.289Z,4.80
2023-01-28T17:45:06.388Z,4.70
2023-01-28T17:47:33.082Z,4.60
2023-01-28T17:49:59.969Z,4.60
2023-01-28T17:52:26.710Z,3.40
2023-01-28T17:54:53.405Z,4.50
2023-01-28T17:57:20.253Z,4.50
2023-01-28T17:59:47.324Z,4.50
2023-01-28T18:02:15.051Z,4.50
2023-01-28T18:04:42.937Z,4.50
2023-01-28T18:07:13.068Z,4.50
2023-01-28T18:09:41.311Z,4.40
2023-01-28T18:12:10.147Z,4.40
2023-01-28T18:14:38.419Z,4.20
2023-01-28T18:17:06.005Z,4.20
2023-01-28T18:19:33.022Z,4.10
2023-01-28T18:21:59.806Z,4.00
2023-01-28T18:24:29.390Z,3.90
2023-01-28T18:27:00.928Z,3.80
2023-01-28T18:29:28.644Z,3.70
2023-01-28T18:31:56.586Z,3.70
2023-01-28T18:34:25.413Z,3.70
2023-01-28T18:36:52.798Z,3.70
2023-01-28T18:39:20.854Z,3.70
2023-01-28T18:41:47.721Z,3.60
2023-01-28T18:44:15.897Z,3.50
2023-01-28T18:46:42.677Z,3.50
2023-01-28T18:49:09.865Z,3.40
2023-01-28T18:51:36.792Z,3.40
2023-01-28T18:54:05.114Z,3.30
2023-01-28T18:56:32.861Z,3.20
2023-01-28T18:59:01.964Z,2.80
2023-01-28T19:01:29.444Z,3.10
2023-01-28T19:03:58.265Z,3.10
2023-01-28T19:06:26.738Z,3.10
2023-01-28T19:08:54.852Z,3.10
2023-01-28T19:11:23.616Z,3.10
2023-01-28T19:13:50.965Z,3.10
2023-01-28T19:16:18.475Z,3.00
2023-01-28T19:18:57.845Z,2.90
2023-01-28T19:21:25.105Z,2.90
2023-01-28T19:23:56.948Z,2.90
2023-01-28T19:26:24.450Z,2.80
2023-01-28T19:28:51.698Z,2.80
2023-01-28T19:31:20.658Z,2.80
2023-01-28T19:33:48.502Z,2.80
2023-01-28T19:36:15.789Z,2.70
2023-01-28T19:38:42.690Z,2.70
2023-01-28T19:41:09.477Z,2.70
2023-01-28T19:43:36.232Z,2.80
2023-01-28T19:46:05.967Z,2.70
2023-01-28T19:48:33.273Z,2.70
2023-01-28T19:51:07.560Z,2.70
2023-01-28T19:53:38.838Z,2.60
2023-01-28T19:56:09.908Z,3.50
2023-01-28T19:58:38.286Z,2.50
2023-01-28T20:01:11.116Z,2.50
2023-01-28T20:03:38.326Z,2.50
2023-01-28T20:06:11.738Z,2.60
2023-01-28T20:08:38.830Z,2.70
2023-01-28T20:11:15.602Z,2.80
2023-01-28T20:13:44.736Z,2.80
2023-01-28T20:16:22.074Z,2.80
2023-01-28T20:18:54.157Z,2.80
2023-01-28T20:21:21.791Z,2.70
2023-01-28T20:23:49.723Z,2.70
2023-01-28T20:26:17.265Z,2.60
2023-01-28T20:28:44.036Z,2.60
2023-01-28T20:31:11.934Z,2.60
2023-01-28T20:33:40.116Z,2.70
2023-01-28T20:36:10.280Z,2.80
2023-01-28T20:38:45.554Z,2.90
2023-01-28T20:41:14.484Z,3.00
2023-01-28T20:43:42.589Z,3.10
2023-01-28T20:46:12.592Z,3.10
2023-01-28T20:48:39.328Z,3.10
2023-01-28T20:51:11.965Z,3.10
2023-01-28T20:53:39.710Z,3.00
2023-01-28T20:56:10.158Z,2.80
2023-01-28T20:58:37.366Z,2.70
2023-01-28T21:01:04.591Z,2.60
2023-01-28T21:03:31.968Z,2.60
2023-01-28T21:05:58.729Z,2.70
2023-01-28T21:08:25.605Z,2.70
2023-01-28T21:10:52.335Z,2.80
2023-01-28T21:13:19.086Z,2.80
2023-01-28T21:15:56.297Z,2.80
2023-01-28T21:18:23.909Z,2.90
2023-01-28T21:20:51.589Z,3.00
2023-01-28T21:23:18.264Z,3.10
2023-01-28T21:25:52.737Z,3.10
2023-01-28T21:28:20.101Z,3.10
2023-01-28T21:30:47.415Z,3.00
2023-01-28T21:33:14.276Z,3.00
2023-01-28T21:35:43.381Z,3.00
2023-01-28T21:38:11.230Z,3.00
2023-01-28T21:40:38.705Z,3.80
2023-01-28T21:43:05.709Z,3.00
2023-01-28T21:45:32.624Z,4.60
2023-01-28T21:47:59.302Z,3.20
2023-01-28T21:50:26.000Z,3.20
2023-01-28T21:52:52.754Z,3.30
2023-01-28T21:55:20.623Z,3.30
2023-01-28T21:57:47.500Z,3.30
2023-01-28T22:00:15.156Z,3.30
2023-01-28T22:02:42.368Z,3.30
2023-01-28T22:05:09.299Z,3.30
2023-01-28T22:07:35.952Z,3.30
2023-01-28T22:10:03.122Z,3.20
2023-01-28T22:12:29.785Z,4.10
2023-01-28T22:14:56.507Z,3.10
2023-01-28T22:17:23.428Z,3.10
2023-01-28T22:19:50.118Z,3.20
2023-01-28T22:22:17.704Z,3.10
2023-01-28T22:24:44.447Z,3.10
2023-01-28T22:27:11.164Z,3.10
2023-01-28T22:29:38.101Z,3.20
2023-01-28T22:32:05.316Z,3.20
2023-01-28T22:34:32.194Z,3.20
2023-01-28T22:36:58.976Z,3.30
2023-01-28T22:39:25.702Z,3.30
2023-01-28T22:41:52.438Z,3.30
2023-01-28T22:44:20.097Z,3.30
2023-01-28T22:46:47.543Z,3.30
2023-01-28T22:49:15.099Z,3.40
2023-01-28T22:51:41.992Z,3.50
2023-01-28T22:54:10.984Z,3.60
2023-01-28T22:56:38.333Z,3.60
2023-01-28T22:59:05.122Z,3.60
2023-01-28T23:01:32.301Z,3.60
2023-01-28T23:03:59.474Z,3.60
2023-01-28T23:06:27.227Z,3.60
2023-01-28T23:08:54.481Z,3.70
2023-01-28T23:11:28.324Z,3.70
2023-01-28T23:14:16.927Z,3.70
2023-01-28T23:17:02.673Z,3.70
2023-01-28T23:19:48.133Z,3.60
2023-01-28T23:22:48.865Z,3.60
2023-01-28T23:25:15.891Z,3.50
2023-01-28T23:27:43.093Z,3.50
2023-01-28T23:30:10.978Z,3.50
2023-01-28T23:32:40.151Z,3.40
2023-01-28T23:35:10.841Z,3.50
2023-01-28T23:37:37.804Z,3.50
2023-01-28T23:40:07.037Z,3.60
2023-01-28T23:42:33.712Z,3.60
2023-01-28T23:45:00.555Z,3.60
2023-01-28T23:47:27.550Z,3.70
2023-01-28T23:49:54.332Z,3.70
2023-01-28T23:52:21.291Z,3.60
2023-01-28T23:54:48.007Z,3.60
2023-01-28T23:57:14.972Z,3.60
2023-01-28T23:59:42.433Z,3.60
