createdAt,value
2023-03-13T00:01:45.521Z,12.30
2023-03-13T00:04:12.752Z,9.68
2023-03-13T00:06:40.715Z,13.68
2023-03-13T00:09:10.966Z,12.52
2023-03-13T00:11:38.269Z,10.95
2023-03-13T00:14:06.637Z,12.93
2023-03-13T00:16:35.684Z,13.38
2023-03-13T00:19:03.518Z,16.73
2023-03-13T00:21:31.240Z,14.65
2023-03-13T00:24:00.524Z,11.27
2023-03-13T00:26:29.362Z,14.23
2023-03-13T00:28:57.330Z,11.82
2023-03-13T00:31:28.319Z,15.23
2023-03-13T00:34:02.779Z,15.05
2023-03-13T00:36:36.318Z,15.35
2023-03-13T00:39:06.287Z,17.83
2023-03-13T00:41:37.456Z,15.23
2023-03-13T00:44:05.546Z,15.68
2023-03-13T00:46:32.684Z,15.77
2023-03-13T00:48:59.562Z,14.90
2023-03-13T00:51:28.083Z,10.73
2023-03-13T00:53:59.936Z,12.30
2023-03-13T00:56:28.188Z,14.07
2023-03-13T00:58:55.186Z,13.40
2023-03-13T01:01:25.177Z,18.10
2023-03-13T01:03:59.308Z,16.25
2023-03-13T01:06:29.932Z,12.18
2023-03-13T01:08:59.538Z,10.98
2023-03-13T01:11:31.390Z,16.88
2023-03-13T01:14:02.240Z,13.90
2023-03-13T01:16:32.300Z,16.63
2023-03-13T01:19:06.957Z,13.63
2023-03-13T01:21:34.346Z,14.07
2023-03-13T01:24:01.668Z,11.73
2023-03-13T01:26:29.414Z,13.88
2023-03-13T01:28:56.567Z,10.13
2023-03-13T01:31:30.908Z,9.90
2023-03-13T01:34:02.226Z,12.23
2023-03-13T01:36:29.859Z,14.90
2023-03-13T01:39:00.582Z,14.07
2023-03-13T01:41:30.566Z,11.27
2023-03-13T01:43:58.718Z,13.07
2023-03-13T01:46:31.864Z,11.05
2023-03-13T01:49:34.514Z,15.77
2023-03-13T01:52:20.884Z,13.65
2023-03-13T01:55:02.374Z,18.23
2023-03-13T01:57:45.831Z,17.55
2023-03-13T02:00:31.017Z,12.43
2023-03-13T02:03:06.211Z,13.85
2023-03-13T02:05:35.767Z,12.10
2023-03-13T02:08:19.504Z,12.95
2023-03-13T02:11:24.255Z,19.92
2023-03-13T02:13:53.710Z,13.15
2023-03-13T02:16:22.062Z,13.07
2023-03-13T02:18:50.010Z,13.52
2023-03-13T02:21:45.094Z,11.50
2023-03-13T02:24:54.882Z,14.23
2023-03-13T02:27:22.400Z,15.30
2023-03-13T02:29:49.772Z,12.82
2023-03-13T02:32:17.402Z,19.48
2023-03-13T02:34:46.478Z,11.40
2023-03-13T02:37:15.487Z,13.38
2023-03-13T02:39:48.373Z,14.40
2023-03-13T02:42:18.015Z,11.32
2023-03-13T02:44:47.765Z,13.40
2023-03-13T02:47:23.821Z,14.80
2023-03-13T02:49:51.800Z,11.68
2023-03-13T02:52:26.118Z,13.93
2023-03-13T02:55:06.469Z,17.48
2023-03-13T02:57:35.323Z,12.57
2023-03-13T03:00:06.414Z,7.97
2023-03-13T03:02:34.840Z,15.40
2023-03-13T03:05:02.085Z,13.82
2023-03-13T03:07:29.991Z,8.65
2023-03-13T03:09:57.115Z,10.70
2023-03-13T03:12:24.269Z,11.57
2023-03-13T03:14:51.255Z,9.38
2023-03-13T03:17:18.917Z,13.55
2023-03-13T03:19:45.973Z,12.50
2023-03-13T03:22:13.361Z,9.75
2023-03-13T03:24:40.355Z,12.25
2023-03-13T03:27:07.316Z,11.77
2023-03-13T03:29:40.452Z,17.42
2023-03-13T03:32:07.893Z,10.70
2023-03-13T03:34:34.931Z,7.03
2023-03-13T03:37:02.668Z,8.35
2023-03-13T03:39:29.912Z,16.80
2023-03-13T03:41:56.909Z,16.10
2023-03-13T03:44:24.663Z,12.95
2023-03-13T03:46:56.621Z,11.00
2023-03-13T03:49:25.733Z,12.98
2023-03-13T03:51:53.317Z,12.98
2023-03-13T03:54:26.527Z,13.75
2023-03-13T03:56:54.209Z,14.27
2023-03-13T03:59:21.698Z,14.18
2023-03-13T04:01:55.707Z,17.08
2023-03-13T04:04:25.190Z,18.95
2023-03-13T04:06:58.773Z,9.45
2023-03-13T04:09:29.886Z,15.27
2023-03-13T04:11:58.382Z,14.15
2023-03-13T04:14:25.659Z,12.60
2023-03-13T04:16:53.326Z,14.13
2023-03-13T04:19:20.273Z,9.23
2023-03-13T04:21:47.332Z,26.77
2023-03-13T04:24:17.697Z,22.30
2023-03-13T04:26:45.768Z,16.48
2023-03-13T04:29:13.786Z,16.00
2023-03-13T04:32:02.256Z,19.55
2023-03-13T04:34:42.737Z,17.33
2023-03-13T04:37:38.901Z,14.32
2023-03-13T04:40:44.250Z,13.20
2023-03-13T04:43:22.721Z,14.77
2023-03-13T04:46:12.539Z,18.30
2023-03-13T04:49:03.768Z,14.00
2023-03-13T04:51:53.766Z,15.75
2023-03-13T04:57:07.312Z,10.02
2023-03-13T05:00:06.720Z,17.23
2023-03-13T05:02:43.758Z,14.70
2023-03-13T05:05:49.318Z,13.82
2023-03-13T05:08:36.222Z,16.70
2023-03-13T05:11:24.373Z,14.57
2023-03-13T05:14:04.386Z,13.57
2023-03-13T05:16:40.857Z,15.20
2023-03-13T05:19:27.343Z,18.83
2023-03-13T05:22:20.336Z,24.85
2023-03-13T05:24:56.780Z,13.77
2023-03-13T05:27:42.069Z,19.08
2023-03-13T05:30:29.553Z,14.40
2023-03-13T05:33:15.437Z,17.65
2023-03-13T05:35:54.888Z,23.20
2023-03-13T05:38:45.094Z,16.25
2023-03-13T05:41:19.700Z,14.35
2023-03-13T05:44:01.486Z,12.43
2023-03-13T05:46:50.839Z,14.32
2023-03-13T05:49:42.066Z,17.65
2023-03-13T05:52:33.222Z,16.33
2023-03-13T05:55:29.406Z,19.67
2023-03-13T05:58:16.907Z,13.57
2023-03-13T06:01:00.393Z,14.57
2023-03-13T06:03:56.669Z,21.15
2023-03-13T06:06:25.177Z,20.95
2023-03-13T06:08:55.315Z,19.23
2023-03-13T06:11:25.428Z,12.00
2023-03-13T06:13:53.225Z,14.60
2023-03-13T06:16:29.012Z,13.15
2023-03-13T06:19:11.952Z,18.05
2023-03-13T06:21:39.399Z,12.52
2023-03-13T06:24:07.017Z,16.02
2023-03-13T06:26:34.142Z,22.20
2023-03-13T06:29:01.130Z,15.13
2023-03-13T06:31:28.198Z,18.30
2023-03-13T06:33:55.893Z,14.57
2023-03-13T06:36:24.212Z,19.10
2023-03-13T06:38:51.805Z,14.38
2023-03-13T06:41:19.220Z,13.30
2023-03-13T06:43:46.230Z,23.08
2023-03-13T06:46:22.641Z,18.67
2023-03-13T06:51:20.999Z,17.75
2023-03-13T06:53:49.081Z,12.55
2023-03-13T06:56:16.085Z,20.13
2023-03-13T06:58:43.150Z,11.25
2023-03-13T07:01:13.047Z,17.85
2023-03-13T07:03:41.485Z,18.17
2023-03-13T07:06:09.992Z,16.92
2023-03-13T07:08:37.963Z,27.40
2023-03-13T07:11:09.474Z,27.05
2023-03-13T07:13:36.847Z,16.98
2023-03-13T07:16:06.996Z,19.23
2023-03-13T07:18:35.137Z,21.05
2023-03-13T07:21:05.406Z,18.40
2023-03-13T07:23:35.422Z,23.30
2023-03-13T07:26:08.837Z,15.90
2023-03-13T07:28:37.782Z,20.05
2023-03-13T07:31:17.684Z,33.63
2023-03-13T07:33:46.128Z,28.40
2023-03-13T07:36:15.521Z,23.15
2023-03-13T07:38:43.841Z,18.80
2023-03-13T07:41:13.486Z,22.75
2023-03-13T07:43:40.768Z,16.02
2023-03-13T07:46:12.083Z,23.60
2023-03-13T07:48:42.257Z,18.13
2023-03-13T07:51:33.538Z,19.08
2023-03-13T07:54:07.820Z,17.67
2023-03-13T07:56:34.916Z,18.85
2023-03-13T07:59:01.980Z,25.35
2023-03-13T08:01:30.951Z,27.67
2023-03-13T08:04:01.446Z,15.32
2023-03-13T08:06:33.968Z,21.75
2023-03-13T08:09:02.060Z,18.20
2023-03-13T08:11:29.393Z,19.52
2023-03-13T08:13:57.776Z,30.33
2023-03-13T08:16:29.708Z,12.88
2023-03-13T08:18:58.734Z,17.10
2023-03-13T08:21:31.279Z,14.35
2023-03-13T08:24:03.420Z,24.00
2023-03-13T08:26:31.826Z,20.88
2023-03-13T08:29:01.811Z,17.23
2023-03-13T08:31:50.290Z,12.65
2023-03-13T08:34:17.961Z,19.58
2023-03-13T08:36:46.075Z,18.17
2023-03-13T08:39:16.864Z,16.13
2023-03-13T08:41:44.324Z,12.70
2023-03-13T08:44:15.152Z,18.65
2023-03-13T08:46:43.993Z,17.05
2023-03-13T08:49:12.331Z,15.65
2023-03-13T08:51:40.354Z,15.25
2023-03-13T08:54:07.644Z,19.77
2023-03-13T08:56:35.034Z,9.73
2023-03-13T08:59:05.195Z,15.73
2023-03-13T09:01:34.926Z,18.30
2023-03-13T09:04:04.536Z,16.80
2023-03-13T09:07:26.630Z,16.95
2023-03-13T09:09:55.687Z,17.80
2023-03-13T09:12:30.704Z,18.48
2023-03-13T09:14:57.902Z,14.65
2023-03-13T09:20:35.040Z,13.13
2023-03-13T09:23:02.195Z,13.13
2023-03-13T09:25:29.245Z,12.85
2023-03-13T09:27:56.537Z,18.83
2023-03-13T09:36:33.799Z,13.65
2023-03-13T09:39:01.355Z,15.38
2023-03-13T09:41:47.733Z,13.52
2023-03-13T09:44:35.786Z,14.07
2023-03-13T09:47:17.934Z,9.85
2023-03-13T09:49:59.290Z,9.88
2023-03-13T09:52:32.009Z,9.80
2023-03-13T09:55:22.285Z,10.73
2023-03-13T09:57:57.145Z,14.55
2023-03-13T10:00:35.336Z,10.85
2023-03-13T10:03:25.405Z,10.30
2023-03-13T10:06:02.449Z,16.60
2023-03-13T10:08:35.277Z,13.32
2023-03-13T10:11:17.856Z,9.98
2023-03-13T10:14:44.412Z,12.65
2023-03-13T10:17:30.556Z,11.40
2023-03-13T10:20:09.183Z,15.88
2023-03-13T10:22:37.950Z,12.90
2023-03-13T10:25:35.717Z,12.23
2023-03-13T10:28:02.854Z,10.65
2023-03-13T10:30:34.860Z,10.13
2023-03-13T10:33:27.541Z,11.40
2023-03-13T10:36:13.963Z,7.78
2023-03-13T10:38:51.013Z,7.72
2023-03-13T10:41:28.455Z,8.50
2023-03-13T10:44:04.469Z,13.43
2023-03-13T10:46:35.236Z,7.32
2023-03-13T10:49:05.112Z,5.32
2023-03-13T10:51:40.501Z,7.38
2023-03-13T10:54:37.409Z,8.60
2023-03-13T10:57:17.846Z,7.18
2023-03-13T10:59:48.608Z,10.85
2023-03-13T11:02:35.833Z,7.57
2023-03-13T11:05:23.695Z,6.00
2023-03-13T11:07:52.404Z,7.18
2023-03-13T11:10:30.136Z,8.48
2023-03-13T11:12:58.969Z,9.40
2023-03-13T11:16:20.525Z,5.72
2023-03-13T11:19:20.303Z,6.22
2023-03-13T11:22:14.611Z,12.57
2023-03-13T11:25:12.782Z,6.70
2023-03-13T11:27:58.689Z,5.95
2023-03-13T11:31:04.088Z,5.57
2023-03-13T11:33:40.923Z,4.68
2023-03-13T11:36:19.384Z,4.72
2023-03-13T11:39:02.686Z,4.10
2023-03-13T11:42:09.973Z,4.50
2023-03-13T11:45:32.771Z,4.78
2023-03-13T11:48:19.599Z,1.92
2023-03-13T11:51:20.217Z,3.97
2023-03-13T11:54:12.349Z,2.90
2023-03-13T11:56:44.494Z,4.28
2023-03-13T11:59:32.460Z,3.80
2023-03-13T12:02:14.765Z,3.65
2023-03-13T12:04:51.804Z,2.15
2023-03-13T12:07:41.357Z,3.35
2023-03-13T12:10:33.714Z,1.90
2023-03-13T12:13:17.629Z,2.97
2023-03-13T12:15:49.648Z,2.83
2023-03-13T12:18:31.842Z,2.33
2023-03-13T12:21:23.648Z,1.77
2023-03-13T12:24:30.475Z,2.65
2023-03-13T12:27:19.121Z,3.17
2023-03-13T12:30:06.178Z,1.55
2023-03-13T12:35:33.374Z,2.88
2023-03-13T12:38:16.224Z,2.40
2023-03-13T12:41:30.768Z,1.92
2023-03-13T12:44:08.343Z,1.92
2023-03-13T12:46:47.627Z,1.02
2023-03-13T12:49:36.057Z,2.08
2023-03-13T12:52:08.959Z,0.75
2023-03-13T12:55:06.662Z,3.47
2023-03-13T12:58:17.024Z,0.82
2023-03-13T13:00:46.354Z,2.33
2023-03-13T13:03:36.264Z,4.57
2023-03-13T13:06:16.824Z,2.90
2023-03-13T13:09:02.769Z,1.13
2023-03-13T13:11:38.753Z,1.70
2023-03-13T13:14:17.728Z,1.42
2023-03-13T13:16:52.236Z,1.33
2023-03-13T13:19:25.302Z,1.20
2023-03-13T13:22:39.117Z,1.67
2023-03-13T13:25:18.400Z,0.90
2023-03-13T13:27:47.036Z,1.63
2023-03-13T13:30:20.024Z,2.38
2023-03-13T13:33:29.054Z,1.52
2023-03-13T13:36:21.227Z,1.20
2023-03-13T13:38:48.890Z,0.82
2023-03-13T13:41:15.848Z,1.40
2023-03-13T13:43:49.319Z,1.35
2023-03-13T13:46:25.276Z,1.73
2023-03-13T13:49:08.221Z,1.90
2023-03-13T13:51:44.143Z,1.60
2023-03-13T13:54:45.592Z,2.50
2023-03-13T13:57:44.064Z,1.00
2023-03-13T14:00:24.327Z,3.95
2023-03-13T14:02:57.153Z,1.00
2023-03-13T14:05:30.768Z,6.20
2023-03-13T14:08:08.428Z,3.70
2023-03-13T14:10:46.673Z,2.60
2023-03-13T14:13:22.323Z,1.52
2023-03-13T14:15:53.746Z,2.27
2023-03-13T14:18:31.292Z,1.95
2023-03-13T14:21:03.431Z,1.88
2023-03-13T14:23:49.048Z,1.83
2023-03-13T14:26:28.906Z,1.48
2023-03-13T14:29:02.881Z,2.22
2023-03-13T14:31:34.722Z,2.05
2023-03-13T14:34:12.170Z,1.35
2023-03-13T14:37:16.870Z,1.63
2023-03-13T14:39:46.338Z,2.38
2023-03-13T14:42:18.608Z,1.83
2023-03-13T14:44:50.028Z,0.90
2023-03-13T14:47:28.786Z,3.05
2023-03-13T14:50:00.258Z,2.70
2023-03-13T14:52:30.389Z,0.90
2023-03-13T14:55:02.310Z,1.33
2023-03-13T14:57:30.190Z,0.93
2023-03-13T15:00:33.843Z,1.98
2023-03-13T15:03:21.414Z,2.42
2023-03-13T15:05:50.730Z,2.75
2023-03-13T15:08:23.712Z,2.40
2023-03-13T15:10:51.068Z,1.27
2023-03-13T15:13:34.167Z,2.15
2023-03-13T15:16:02.888Z,1.25
2023-03-13T15:18:33.103Z,2.30
2023-03-13T15:21:28.537Z,3.40
2023-03-13T15:24:14.153Z,2.55
2023-03-13T15:26:41.307Z,2.75
2023-03-13T15:29:11.097Z,2.25
2023-03-13T15:31:39.681Z,1.20
2023-03-13T15:34:13.197Z,3.47
2023-03-13T15:36:41.607Z,1.42
2023-03-13T15:39:19.379Z,1.88
2023-03-13T15:41:46.432Z,1.83
2023-03-13T15:44:13.789Z,2.65
2023-03-13T15:46:40.848Z,2.92
2023-03-13T15:49:12.919Z,2.50
2023-03-13T15:51:39.899Z,2.75
2023-03-13T15:54:06.982Z,1.85
2023-03-13T15:56:38.777Z,4.55
2023-03-13T15:59:12.420Z,2.40
2023-03-13T16:01:40.136Z,1.15
2023-03-13T16:04:07.728Z,2.50
2023-03-13T16:06:34.656Z,2.30
2023-03-13T16:09:05.716Z,2.13
2023-03-13T16:11:33.682Z,1.83
2023-03-13T16:14:00.834Z,1.08
2023-03-13T16:16:31.528Z,7.53
2023-03-13T16:19:00.489Z,1.85
2023-03-13T16:21:34.373Z,1.73
2023-03-13T16:24:01.619Z,3.35
2023-03-13T16:26:31.587Z,1.88
2023-03-13T16:28:58.925Z,3.50
2023-03-13T16:31:31.961Z,4.50
2023-03-13T16:34:00.776Z,2.35
2023-03-13T16:36:31.251Z,1.33
2023-03-13T16:39:10.979Z,1.58
2023-03-13T16:41:37.902Z,3.42
2023-03-13T16:44:04.947Z,1.83
2023-03-13T16:46:41.058Z,3.95
2023-03-13T16:49:14.447Z,2.97
2023-03-13T16:51:42.293Z,1.58
2023-03-13T16:54:11.781Z,3.00
2023-03-13T16:56:43.054Z,4.90
2023-03-13T16:59:17.922Z,1.58
2023-03-13T17:01:46.979Z,1.30
2023-03-13T17:04:14.138Z,2.05
2023-03-13T17:06:44.555Z,2.90
2023-03-13T17:09:17.044Z,4.90
2023-03-13T17:11:44.680Z,2.35
2023-03-13T17:14:13.331Z,2.28
2023-03-13T17:16:44.842Z,2.65
2023-03-13T17:19:16.890Z,2.13
2023-03-13T17:21:43.855Z,2.70
2023-03-13T17:24:10.880Z,2.38
2023-03-13T17:26:39.821Z,2.97
2023-03-13T17:29:07.809Z,1.33
2023-03-13T17:31:38.406Z,2.55
2023-03-13T17:34:06.714Z,3.22
2023-03-13T17:36:35.297Z,4.80
2023-03-13T17:39:08.809Z,2.20
2023-03-13T17:41:36.184Z,5.28
2023-03-13T17:44:07.572Z,2.40
2023-03-13T17:46:44.596Z,2.17
2023-03-13T17:49:17.275Z,2.13
2023-03-13T17:51:46.512Z,1.92
2023-03-13T17:54:15.678Z,1.98
2023-03-13T17:56:44.219Z,5.13
2023-03-13T17:59:17.407Z,3.35
2023-03-13T18:01:45.046Z,2.03
2023-03-13T18:04:12.122Z,1.92
2023-03-13T18:06:42.925Z,3.53
2023-03-13T18:09:22.332Z,1.42
2023-03-13T18:11:50.027Z,3.17
2023-03-13T18:14:17.070Z,3.35
2023-03-13T18:16:48.007Z,5.80
2023-03-13T18:19:25.044Z,2.10
2023-03-13T18:21:54.682Z,1.80
2023-03-13T18:24:22.105Z,2.78
2023-03-13T18:26:50.302Z,2.83
2023-03-13T18:29:26.916Z,2.13
2023-03-13T18:34:23.347Z,1.63
2023-03-13T18:36:51.477Z,1.67
2023-03-13T18:39:19.902Z,1.88
2023-03-13T18:41:49.185Z,4.65
2023-03-13T18:44:18.837Z,2.80
2023-03-13T18:46:45.912Z,2.22
2023-03-13T18:49:21.286Z,2.53
2023-03-13T18:51:50.061Z,1.75
2023-03-13T18:54:17.355Z,4.00
2023-03-13T18:59:36.394Z,1.65
2023-03-13T19:02:05.380Z,2.20
2023-03-13T19:04:32.475Z,2.60
2023-03-13T19:06:59.362Z,4.82
2023-03-13T19:09:42.679Z,3.15
2023-03-13T19:12:12.409Z,3.33
2023-03-13T19:14:39.488Z,2.80
2023-03-13T19:17:29.702Z,3.35
2023-03-13T19:19:59.558Z,2.72
2023-03-13T19:22:27.165Z,2.63
2023-03-13T19:24:54.244Z,5.15
2023-03-13T19:27:21.150Z,2.58
2023-03-13T19:29:48.177Z,2.72
2023-03-13T19:32:17.405Z,6.30
2023-03-13T19:34:44.616Z,4.68
2023-03-13T19:37:14.189Z,3.50
2023-03-13T19:39:42.029Z,2.15
2023-03-13T19:42:09.232Z,1.83
2023-03-13T19:44:37.203Z,2.03
2023-03-13T19:47:05.238Z,2.30
2023-03-13T19:49:32.322Z,3.38
2023-03-13T19:52:00.039Z,1.85
2023-03-13T19:54:27.090Z,9.15
2023-03-13T19:56:53.968Z,4.65
2023-03-13T19:59:24.103Z,2.33
2023-03-13T20:01:51.125Z,2.28
2023-03-13T20:04:18.382Z,4.20
2023-03-13T20:06:45.739Z,3.85
2023-03-13T20:09:16.443Z,4.97
2023-03-13T20:11:44.474Z,4.32
2023-03-13T20:14:11.473Z,5.60
2023-03-13T20:16:40.260Z,3.08
2023-03-13T20:19:07.472Z,3.83
2023-03-13T20:21:37.174Z,2.20
2023-03-13T20:24:04.532Z,1.90
2023-03-13T20:26:32.096Z,3.33
2023-03-13T20:28:59.052Z,4.78
2023-03-13T20:31:31.662Z,7.80
2023-03-13T20:33:59.534Z,3.53
2023-03-13T20:36:27.712Z,3.13
2023-03-13T20:38:54.705Z,4.70
2023-03-13T20:41:25.145Z,5.78
2023-03-13T20:43:54.057Z,5.13
2023-03-13T20:46:21.598Z,2.60
2023-03-13T20:48:49.272Z,1.73
2023-03-13T20:51:16.382Z,2.60
2023-03-13T20:53:43.908Z,4.20
2023-03-13T20:56:11.738Z,3.20
2023-03-13T20:58:39.530Z,3.28
2023-03-13T21:01:08.055Z,4.15
2023-03-13T21:03:36.237Z,3.78
2023-03-13T21:06:15.743Z,4.25
2023-03-13T21:08:44.196Z,4.53
2023-03-13T21:11:13.275Z,3.92
2023-03-13T21:13:40.221Z,4.18
2023-03-13T21:16:07.683Z,2.20
2023-03-13T21:18:34.680Z,4.03
2023-03-13T21:21:14.829Z,2.53
2023-03-13T21:23:42.071Z,2.70
2023-03-13T21:26:09.546Z,3.45
2023-03-13T21:28:36.546Z,2.72
2023-03-13T21:31:18.996Z,3.90
2023-03-13T21:33:47.184Z,3.85
2023-03-13T21:36:18.274Z,2.08
2023-03-13T21:38:45.604Z,3.45
2023-03-13T21:41:19.157Z,5.18
2023-03-13T21:43:46.522Z,1.73
2023-03-13T21:46:16.511Z,2.10
2023-03-13T21:51:17.719Z,2.50
2023-03-13T21:53:44.845Z,2.33
2023-03-13T21:56:15.678Z,2.78
2023-03-13T21:58:46.911Z,2.78
2023-03-13T22:01:15.598Z,1.80
2023-03-13T22:03:42.856Z,1.42
2023-03-13T22:06:15.526Z,1.73
2023-03-13T22:08:43.375Z,3.83
2023-03-13T22:11:10.753Z,1.42
2023-03-13T22:13:38.573Z,1.85
2023-03-13T22:16:06.306Z,1.00
2023-03-13T22:18:33.192Z,1.48
2023-03-13T22:21:00.952Z,1.60
2023-03-13T22:23:28.099Z,2.47
2023-03-13T22:25:59.679Z,3.22
2023-03-13T22:28:26.882Z,1.33
2023-03-13T22:30:54.039Z,1.50
2023-03-13T22:33:21.008Z,1.33
2023-03-13T22:35:52.212Z,0.90
2023-03-13T22:38:20.557Z,1.73
2023-03-13T22:40:49.221Z,1.77
2023-03-13T22:43:16.171Z,1.35
2023-03-13T22:45:43.199Z,0.80
2023-03-13T22:48:10.246Z,1.00
2023-03-13T22:50:37.257Z,0.90
2023-03-13T22:53:04.313Z,1.45
2023-03-13T22:55:33.293Z,1.27
2023-03-13T22:58:00.806Z,1.70
2023-03-13T23:00:27.680Z,0.65
2023-03-13T23:02:54.911Z,1.20
2023-03-13T23:05:22.037Z,1.33
2023-03-13T23:07:50.785Z,1.95
2023-03-13T23:10:20.511Z,2.78
2023-03-13T23:12:47.447Z,1.00
2023-03-13T23:15:14.482Z,0.43
2023-03-13T23:17:41.432Z,0.70
2023-03-13T23:20:16.097Z,0.82
2023-03-13T23:22:45.231Z,1.08
2023-03-13T23:25:13.836Z,2.65
2023-03-13T23:27:42.596Z,0.60
2023-03-13T23:30:13.663Z,1.88
2023-03-13T23:32:44.993Z,0.57
2023-03-13T23:35:13.054Z,2.53
2023-03-13T23:37:41.075Z,3.60
2023-03-13T23:40:10.388Z,1.63
2023-03-13T23:42:37.813Z,1.90
2023-03-13T23:45:06.393Z,0.90
2023-03-13T23:47:33.747Z,1.05
2023-03-13T23:50:01.308Z,1.05
2023-03-13T23:52:28.382Z,1.02
2023-03-13T23:54:55.393Z,1.38
2023-03-13T23:57:22.332Z,2.08
2023-03-13T23:59:49.336Z,0.95
