createdAt,value
2022-08-05T06:46:07.527Z,26.01
2022-08-05T06:49:10.662Z,26.39
2022-08-05T06:52:37.189Z,26.86
2022-08-05T06:55:37.745Z,26.49
2022-08-05T06:58:40.667Z,27.40
2022-08-05T07:01:43.985Z,27.60
2022-08-05T07:04:48.943Z,27.74
2022-08-05T07:07:51.974Z,28.33
2022-08-05T07:10:55.649Z,28.87
2022-08-05T07:14:20.553Z,28.97
2022-08-05T07:18:01.692Z,29.04
2022-08-05T07:20:56.064Z,29.44
2022-08-05T07:23:59.006Z,29.26
2022-08-05T07:27:21.563Z,28.71
2022-08-05T07:30:31.729Z,29.38
2022-08-05T07:33:37.396Z,30.18
2022-08-05T07:36:44.250Z,30.64
2022-08-05T07:40:04.479Z,30.52
2022-08-05T07:43:20.223Z,30.66
2022-08-05T07:46:28.728Z,30.07
2022-08-05T07:49:31.712Z,30.44
2022-08-05T07:52:41.885Z,30.44
2022-08-05T07:56:06.323Z,29.65
2022-08-05T07:59:09.960Z,29.98
2022-08-05T08:02:15.779Z,30.76
2022-08-05T08:05:20.358Z,30.18
2022-08-05T08:08:23.181Z,30.13
2022-08-05T08:11:50.281Z,30.63
2022-08-05T08:14:52.806Z,29.77
2022-08-05T08:17:58.316Z,31.03
2022-08-05T08:21:09.680Z,31.30
2022-08-05T08:24:18.821Z,31.84
2022-08-05T08:27:23.601Z,31.14
2022-08-05T08:30:47.559Z,30.98
2022-08-05T08:33:53.127Z,31.89
2022-08-05T08:37:18.712Z,32.27
2022-08-05T08:40:22.432Z,31.93
2022-08-05T08:45:19.740Z,32.65
2022-08-05T13:35:52.763Z,35.46
2022-08-05T13:38:55.639Z,35.75
2022-08-05T13:42:00.031Z,35.24
2022-08-05T13:45:03.913Z,35.27
2022-08-05T13:48:56.660Z,35.39
2022-08-05T13:51:40.415Z,35.25
2022-08-05T13:54:53.220Z,35.27
2022-08-05T13:57:58.403Z,34.71
2022-08-05T14:01:01.775Z,34.89
2022-08-05T14:04:26.683Z,35.44
2022-08-05T14:08:00.302Z,35.11
2022-08-05T14:11:03.099Z,34.93
2022-08-05T14:14:23.433Z,35.17
2022-08-05T14:17:33.813Z,35.09
2022-08-05T14:20:37.420Z,35.23
2022-08-05T14:23:40.506Z,34.89
2022-08-05T14:27:01.946Z,34.50
2022-08-05T14:30:07.115Z,34.43
2022-08-05T14:33:23.609Z,34.14
2022-08-05T14:36:27.318Z,34.31
2022-08-05T14:39:30.129Z,34.77
2022-08-05T14:42:53.106Z,34.91
2022-08-05T14:45:55.828Z,34.66
2022-08-05T14:49:06.532Z,34.33
2022-08-05T14:52:10.542Z,34.73
2022-08-05T14:55:21.450Z,34.35
2022-08-05T14:58:24.503Z,34.60
2022-08-05T15:01:47.125Z,34.56
2022-08-05T15:04:51.132Z,34.20
2022-08-05T15:08:06.035Z,34.48
2022-08-05T15:11:15.173Z,34.72
2022-08-05T15:14:34.339Z,35.04
2022-08-05T15:17:46.840Z,34.75
2022-08-05T15:20:51.658Z,34.77
2022-08-05T15:23:54.593Z,34.75
2022-08-05T15:26:57.663Z,34.79
2022-08-05T15:30:00.710Z,34.69
2022-08-05T15:33:04.577Z,34.45
2022-08-05T15:36:16.919Z,34.55
2022-08-05T15:40:58.219Z,34.69
2022-08-05T15:42:56.781Z,34.59
2022-08-05T15:46:01.788Z,34.37
2022-08-05T15:49:10.312Z,34.37
2022-08-05T15:52:16.700Z,34.65
2022-08-05T15:56:02.557Z,34.48
2022-08-05T15:58:55.783Z,34.59
2022-08-05T16:02:01.109Z,34.37
2022-08-05T16:05:05.188Z,34.29
2022-08-05T16:08:08.222Z,34.44
2022-08-05T16:11:11.270Z,34.38
2022-08-05T16:14:17.048Z,34.31
2022-08-05T16:17:20.709Z,33.94
2022-08-05T16:20:23.971Z,34.01
2022-08-05T16:23:28.295Z,34.13
2022-08-05T16:26:53.824Z,34.02
2022-08-05T16:29:56.855Z,33.88
2022-08-05T16:33:00.258Z,34.02
2022-08-05T16:36:05.862Z,34.07
2022-08-05T16:39:09.401Z,33.87
2022-08-05T16:42:18.549Z,33.81
2022-08-05T16:46:04.521Z,33.96
2022-08-05T16:48:54.046Z,33.91
2022-08-05T16:52:16.447Z,33.62
2022-08-05T16:55:46.824Z,33.49
2022-08-05T16:59:11.064Z,33.53
2022-08-05T17:02:18.189Z,33.46
2022-08-05T17:05:21.276Z,33.35
2022-08-05T17:08:33.346Z,33.25
2022-08-05T17:11:48.571Z,33.18
2022-08-05T17:14:52.478Z,33.16
2022-08-05T17:17:55.476Z,33.02
2022-08-05T17:21:01.109Z,32.94
2022-08-05T17:24:28.282Z,32.90
2022-08-05T17:27:34.277Z,32.72
2022-08-05T17:30:42.377Z,32.47
2022-08-05T17:33:54.010Z,32.40
2022-08-05T17:37:00.627Z,32.17
2022-08-05T17:40:10.894Z,32.13
2022-08-05T17:43:15.421Z,32.07
2022-08-05T17:46:20.298Z,31.73
2022-08-05T17:49:23.876Z,31.52
2022-08-05T17:52:29.331Z,31.30
2022-08-05T17:55:39.360Z,30.98
2022-08-05T17:58:43.766Z,30.71
2022-08-05T18:01:59.587Z,30.41
2022-08-05T18:05:06.410Z,30.18
2022-08-05T18:08:27.332Z,29.93
2022-08-05T18:11:38.286Z,29.48
2022-08-05T18:14:42.373Z,29.17
2022-08-05T18:17:58.994Z,29.00
2022-08-05T18:21:13.216Z,29.17
2022-08-05T18:24:23.834Z,28.86
2022-08-05T18:27:29.660Z,28.55
2022-08-05T18:30:35.526Z,28.41
2022-08-05T18:33:47.276Z,28.34
2022-08-05T18:36:53.549Z,27.92
2022-08-05T18:41:49.959Z,27.74
2022-08-05T18:43:21.510Z,27.59
2022-08-05T18:46:29.071Z,27.42
2022-08-05T18:49:58.058Z,27.35
2022-08-05T18:53:02.471Z,27.24
2022-08-05T18:56:12.607Z,27.06
2022-08-05T18:59:43.089Z,26.76
2022-08-05T19:02:39.026Z,26.67
2022-08-05T19:06:11.727Z,26.59
2022-08-05T19:09:05.229Z,26.38
2022-08-05T19:12:10.680Z,26.30
2022-08-05T19:15:58.259Z,26.34
2022-08-05T19:18:39.864Z,26.22
2022-08-05T19:21:43.539Z,26.06
2022-08-05T19:24:54.359Z,26.01
2022-08-05T19:27:59.939Z,26.01
2022-08-05T19:31:04.997Z,26.00
2022-08-05T19:34:09.117Z,25.93
2022-08-05T19:37:11.835Z,25.83
2022-08-05T19:40:15.457Z,25.83
2022-08-05T19:43:31.318Z,25.73
2022-08-05T19:46:43.804Z,25.55
2022-08-05T19:49:50.471Z,25.54
2022-08-05T19:53:09.525Z,25.53
2022-08-05T19:56:20.559Z,25.33
2022-08-05T20:00:02.098Z,25.06
2022-08-05T20:02:58.750Z,24.90
2022-08-05T20:06:11.863Z,24.70
2022-08-05T20:09:19.274Z,24.50
2022-08-05T20:12:25.121Z,24.33
2022-08-05T20:15:52.327Z,24.10
2022-08-05T20:18:55.307Z,23.96
2022-08-05T20:21:58.402Z,23.88
2022-08-05T20:25:01.446Z,23.83
2022-08-05T20:28:06.280Z,23.71
2022-08-05T20:31:10.278Z,23.69
2022-08-05T20:34:14.844Z,23.72
2022-08-05T20:38:04.753Z,23.45
2022-08-05T20:41:00.614Z,23.45
2022-08-05T20:44:17.782Z,23.44
2022-08-05T20:47:31.087Z,23.36
2022-08-05T20:50:37.706Z,23.27
2022-08-05T20:53:42.468Z,23.37
2022-08-05T20:57:00.057Z,23.50
2022-08-05T21:00:21.155Z,23.05
2022-08-05T21:03:34.657Z,23.08
2022-08-05T21:06:45.236Z,22.98
2022-08-05T21:09:53.842Z,22.95
2022-08-05T21:13:08.181Z,22.93
2022-08-05T21:16:14.312Z,22.80
2022-08-05T21:19:17.050Z,22.75
2022-08-05T21:22:23.990Z,22.93
2022-08-05T21:25:33.398Z,22.86
2022-08-05T21:28:38.905Z,22.61
2022-08-05T21:31:41.963Z,22.62
2022-08-05T21:34:45.049Z,22.55
2022-08-05T21:38:07.763Z,22.40
2022-08-05T21:41:12.061Z,22.16
2022-08-05T21:44:14.743Z,22.34
2022-08-05T21:47:55.257Z,22.35
2022-08-05T21:50:42.273Z,22.25
2022-08-05T21:54:03.661Z,22.11
2022-08-05T21:57:30.710Z,22.04
2022-08-05T22:00:30.110Z,22.02
2022-08-05T22:03:52.768Z,21.94
2022-08-05T22:06:57.000Z,21.75
2022-08-05T22:10:00.501Z,21.64
2022-08-05T22:13:09.334Z,21.48
2022-08-05T22:16:50.749Z,21.47
2022-08-05T22:20:02.879Z,21.39
2022-08-05T22:24:02.299Z,21.22
2022-08-05T22:27:14.052Z,21.33
2022-08-05T22:30:20.398Z,21.18
2022-08-05T22:33:56.788Z,21.11
2022-08-05T22:36:48.060Z,21.07
2022-08-05T22:39:51.016Z,20.99
2022-08-05T22:42:58.496Z,21.01
2022-08-05T22:46:04.636Z,20.92
2022-08-05T22:49:12.422Z,20.92
2022-08-05T22:52:34.719Z,20.75
2022-08-05T22:55:57.030Z,20.71
2022-08-05T22:59:04.672Z,20.48
2022-08-05T23:02:29.766Z,20.53
2022-08-05T23:05:36.116Z,19.99
2022-08-05T23:08:39.351Z,20.05
2022-08-05T23:11:46.542Z,20.01
2022-08-05T23:14:52.383Z,20.11
