createdAt,value
2023-11-07T00:01:51.815Z,100082.79
2023-11-07T00:04:04.166Z,100085.68
2023-11-07T00:06:14.438Z,100081.23
2023-11-07T00:08:24.961Z,100087.02
2023-11-07T00:10:35.177Z,100088.52
2023-11-07T00:12:44.778Z,100096.12
2023-11-07T00:14:54.537Z,100102.88
2023-11-07T00:17:04.306Z,100105.86
2023-11-07T00:19:14.146Z,100113.15
2023-11-07T00:21:24.111Z,100110.19
2023-11-07T00:23:33.669Z,100113.42
2023-11-07T00:25:43.371Z,100120.64
2023-11-07T00:27:52.962Z,100118.69
2023-11-07T00:30:02.781Z,100112.98
2023-11-07T00:32:12.975Z,100123.01
2023-11-07T00:34:23.319Z,100131.34
2023-11-07T00:36:33.936Z,100131.80
2023-11-07T00:38:44.101Z,100139.10
2023-11-07T00:40:54.042Z,100144.21
2023-11-07T00:43:03.934Z,100147.60
2023-11-07T00:45:14.281Z,100157.33
2023-11-07T00:47:23.989Z,100159.52
2023-11-07T00:49:33.745Z,100152.30
2023-11-07T00:51:43.446Z,100155.52
2023-11-07T00:53:53.119Z,100157.86
2023-11-07T00:56:02.702Z,100160.59
2023-11-07T00:58:12.291Z,100165.13
2023-11-07T01:00:22.721Z,100160.35
2023-11-07T01:02:32.253Z,100164.34
2023-11-07T01:04:42.462Z,100173.13
2023-11-07T01:06:52.455Z,100184.41
2023-11-07T01:09:05.481Z,100193.55
2023-11-07T01:11:15.472Z,100206.64
2023-11-07T01:13:25.264Z,100204.99
2023-11-07T01:15:35.012Z,100202.87
2023-11-07T01:17:44.990Z,100191.24
2023-11-07T01:19:55.358Z,100199.48
2023-11-07T01:22:05.674Z,100203.33
2023-11-07T01:24:15.625Z,100212.98
2023-11-07T01:26:26.640Z,100213.61
2023-11-07T01:28:36.671Z,100208.27
2023-11-07T01:30:48.513Z,100212.83
2023-11-07T01:32:59.130Z,100208.35
2023-11-07T01:35:10.968Z,100219.34
2023-11-07T01:37:20.603Z,100205.05
2023-11-07T01:39:30.480Z,100208.75
2023-11-07T01:41:40.914Z,100219.81
2023-11-07T01:43:51.769Z,100223.50
2023-11-07T01:46:04.429Z,100225.40
2023-11-07T01:48:19.973Z,100229.23
2023-11-07T01:50:29.843Z,100248.45
2023-11-07T01:52:40.171Z,100250.41
2023-11-07T01:54:52.941Z,100250.56
2023-11-07T01:57:03.439Z,100252.67
2023-11-07T01:59:13.394Z,100270.49
2023-11-07T02:01:23.370Z,100268.77
2023-11-07T02:03:34.097Z,100278.81
2023-11-07T02:05:45.956Z,100291.04
2023-11-07T02:07:53.810Z,100297.79
2023-11-07T02:10:04.493Z,100301.01
2023-11-07T02:12:14.419Z,100303.02
2023-11-07T02:14:35.612Z,100316.81
2023-11-07T02:16:46.144Z,100323.05
2023-11-07T02:18:55.729Z,100325.16
2023-11-07T02:21:06.069Z,100313.33
2023-11-07T02:23:21.078Z,100317.70
2023-11-07T02:25:31.536Z,100317.45
2023-11-07T02:27:41.714Z,100313.67
2023-11-07T02:29:52.054Z,100320.20
2023-11-07T02:32:02.049Z,100324.56
2023-11-07T02:34:12.710Z,100318.83
2023-11-07T02:36:22.710Z,100321.18
2023-11-07T02:38:32.547Z,100319.45
2023-11-07T02:40:42.984Z,100309.60
2023-11-07T02:42:53.004Z,100311.37
2023-11-07T02:45:02.887Z,100309.55
2023-11-07T02:47:12.901Z,100322.13
2023-11-07T02:49:23.023Z,100323.05
2023-11-07T02:51:33.044Z,100326.90
2023-11-07T02:53:42.408Z,100340.45
2023-11-07T02:55:52.498Z,100344.52
2023-11-07T02:58:02.227Z,100341.31
2023-11-07T03:00:14.682Z,100344.13
2023-11-07T03:02:25.987Z,100354.17
2023-11-07T03:04:35.866Z,100360.20
2023-11-07T03:06:45.881Z,100365.06
2023-11-07T03:08:56.964Z,100366.34
2023-11-07T03:11:07.944Z,100374.95
2023-11-07T03:13:19.715Z,100371.21
2023-11-07T03:15:29.225Z,100379.84
2023-11-07T03:17:38.727Z,100385.26
2023-11-07T03:19:53.322Z,100389.04
2023-11-07T03:22:03.157Z,100402.54
2023-11-07T03:24:13.769Z,100402.16
2023-11-07T03:26:23.271Z,100405.30
2023-11-07T03:28:33.413Z,100400.84
2023-11-07T03:30:43.490Z,100403.89
2023-11-07T03:32:53.092Z,100406.90
2023-11-07T03:35:03.512Z,100422.20
2023-11-07T03:37:12.969Z,100417.17
2023-11-07T03:39:23.030Z,100427.38
2023-11-07T03:41:33.432Z,100438.45
2023-11-07T03:43:43.399Z,100429.31
2023-11-07T03:45:52.787Z,100439.66
2023-11-07T03:48:02.815Z,100445.23
2023-11-07T03:50:13.997Z,100446.25
2023-11-07T03:52:23.622Z,100456.05
2023-11-07T03:54:32.988Z,100454.94
2023-11-07T03:56:43.144Z,100470.61
2023-11-07T03:58:52.598Z,100471.32
2023-11-07T04:01:02.132Z,100471.55
2023-11-07T04:03:11.927Z,100477.27
2023-11-07T04:05:22.108Z,100483.76
2023-11-07T04:07:32.113Z,100485.61
2023-11-07T04:09:41.562Z,100491.80
2023-11-07T04:11:52.140Z,100488.50
2023-11-07T04:14:01.872Z,100490.46
2023-11-07T04:16:12.805Z,100488.10
2023-11-07T04:18:22.603Z,100494.60
2023-11-07T04:20:32.470Z,100491.39
2023-11-07T04:22:42.010Z,100489.00
2023-11-07T04:24:51.479Z,100496.77
2023-11-07T04:27:01.757Z,100501.27
2023-11-07T04:29:11.515Z,100503.05
2023-11-07T04:31:21.143Z,100498.44
2023-11-07T04:33:30.643Z,100506.02
2023-11-07T04:35:41.048Z,100508.83
2023-11-07T04:37:50.622Z,100507.11
2023-11-07T04:40:00.430Z,100519.01
2023-11-07T04:42:11.206Z,100506.77
2023-11-07T04:44:21.638Z,100515.95
2023-11-07T04:46:31.962Z,100516.59
2023-11-07T04:48:41.859Z,100518.06
2023-11-07T04:50:51.883Z,100520.58
2023-11-07T04:53:05.832Z,100508.11
2023-11-07T04:55:16.034Z,100521.41
2023-11-07T04:57:26.714Z,100516.59
2023-11-07T04:59:36.469Z,100526.35
2023-11-07T05:01:49.579Z,100532.88
2023-11-07T05:03:59.717Z,100536.23
2023-11-07T05:06:11.076Z,100538.14
2023-11-07T05:08:20.985Z,100543.10
2023-11-07T05:10:31.298Z,100542.12
2023-11-07T05:12:41.438Z,100542.53
2023-11-07T05:14:51.454Z,100537.40
2023-11-07T05:17:01.272Z,100541.84
2023-11-07T05:19:11.130Z,100545.03
2023-11-07T05:21:20.769Z,100549.77
2023-11-07T05:23:30.088Z,100549.67
2023-11-07T05:25:39.830Z,100551.07
2023-11-07T05:27:49.266Z,100546.74
2023-11-07T05:29:58.667Z,100548.38
2023-11-07T05:32:08.992Z,100546.31
2023-11-07T05:34:19.400Z,100551.06
2023-11-07T05:36:29.206Z,100554.11
2023-11-07T05:38:38.957Z,100558.55
2023-11-07T05:40:48.715Z,100565.68
2023-11-07T05:42:58.536Z,100569.35
2023-11-07T05:45:10.468Z,100572.08
2023-11-07T05:47:18.110Z,100569.15
2023-11-07T05:49:27.953Z,100577.13
2023-11-07T05:51:37.385Z,100579.22
2023-11-07T05:53:47.572Z,100578.73
2023-11-07T05:55:57.196Z,100581.17
2023-11-07T05:58:08.800Z,100590.96
2023-11-07T06:00:21.310Z,100593.00
2023-11-07T06:02:31.073Z,100602.48
2023-11-07T06:04:41.012Z,100598.16
2023-11-07T06:06:50.428Z,100597.75
2023-11-07T06:09:00.816Z,100602.12
2023-11-07T06:11:10.884Z,100603.98
2023-11-07T06:13:20.972Z,100596.54
2023-11-07T06:15:30.487Z,100607.91
2023-11-07T06:17:40.655Z,100608.91
2023-11-07T06:19:50.649Z,100608.03
2023-11-07T06:22:00.877Z,100617.59
2023-11-07T06:24:11.727Z,100622.52
2023-11-07T06:26:22.876Z,100622.89
2023-11-07T06:28:32.565Z,100627.66
2023-11-07T06:30:42.132Z,100623.27
2023-11-07T06:32:52.426Z,100627.74
2023-11-07T06:35:01.881Z,100625.00
2023-11-07T06:37:11.545Z,100625.47
2023-11-07T06:39:25.223Z,100631.27
2023-11-07T06:41:35.095Z,100629.52
2023-11-07T06:43:47.531Z,100631.17
2023-11-07T06:45:57.561Z,100631.89
2023-11-07T06:48:08.393Z,100630.57
2023-11-07T06:50:18.485Z,100637.55
2023-11-07T06:52:28.768Z,100641.88
2023-11-07T06:54:38.157Z,100641.25
2023-11-07T06:56:48.399Z,100646.98
2023-11-07T06:58:57.832Z,100652.72
2023-11-07T07:01:07.697Z,100644.59
2023-11-07T07:03:17.264Z,100650.89
2023-11-07T07:05:27.464Z,100651.68
2023-11-07T07:07:37.308Z,100653.42
2023-11-07T07:09:46.920Z,100653.98
2023-11-07T07:11:57.000Z,100658.89
2023-11-07T07:14:06.776Z,100667.09
2023-11-07T07:16:17.399Z,100676.55
2023-11-07T07:18:26.782Z,100681.80
2023-11-07T07:20:38.342Z,100681.29
2023-11-07T07:22:48.702Z,100673.55
2023-11-07T07:24:58.246Z,100666.48
2023-11-07T07:27:09.997Z,100653.02
2023-11-07T07:29:19.670Z,100650.27
2023-11-07T07:31:29.777Z,100661.41
2023-11-07T07:33:43.456Z,100658.77
2023-11-07T07:35:53.770Z,100660.55
2023-11-07T07:38:05.344Z,100669.73
2023-11-07T07:40:17.005Z,100670.73
2023-11-07T07:42:27.585Z,100665.13
2023-11-07T07:44:37.801Z,100669.99
2023-11-07T07:46:52.708Z,100667.70
2023-11-07T07:49:03.245Z,100669.04
2023-11-07T07:51:15.899Z,100667.71
2023-11-07T07:53:26.113Z,100665.27
2023-11-07T07:55:38.415Z,100671.32
2023-11-07T07:57:48.843Z,100685.20
2023-11-07T07:59:59.590Z,100697.06
2023-11-07T08:02:10.155Z,100700.48
2023-11-07T08:04:19.879Z,100701.86
2023-11-07T08:06:31.967Z,100709.14
2023-11-07T08:08:42.378Z,100715.20
2023-11-07T08:10:57.072Z,100721.11
2023-11-07T08:13:08.993Z,100729.15
2023-11-07T08:15:19.594Z,100726.92
2023-11-07T08:17:29.462Z,100736.39
2023-11-07T08:19:39.692Z,100740.89
2023-11-07T08:21:50.015Z,100737.66
2023-11-07T08:23:59.960Z,100747.41
2023-11-07T08:26:09.529Z,100752.17
2023-11-07T08:28:19.357Z,100754.39
2023-11-07T08:30:30.059Z,100761.27
2023-11-07T08:32:39.755Z,100762.81
2023-11-07T08:34:49.317Z,100767.11
2023-11-07T08:37:07.078Z,100771.38
2023-11-07T08:39:26.379Z,100771.52
2023-11-07T08:41:35.900Z,100768.23
2023-11-07T08:43:45.472Z,100771.93
2023-11-07T08:45:56.170Z,100768.26
2023-11-07T08:48:09.084Z,100764.41
2023-11-07T08:50:19.960Z,100763.10
2023-11-07T08:52:29.943Z,100766.14
2023-11-07T08:54:39.443Z,100771.30
2023-11-07T08:56:51.042Z,100769.10
2023-11-07T08:59:00.658Z,100771.08
2023-11-07T09:01:11.968Z,100759.48
2023-11-07T09:03:22.011Z,100764.52
2023-11-07T09:05:32.497Z,100770.11
2023-11-07T09:07:42.037Z,100770.17
2023-11-07T09:09:51.750Z,100767.50
2023-11-07T09:12:02.089Z,100768.61
2023-11-07T09:14:12.939Z,100766.80
2023-11-07T09:16:22.542Z,100773.13
2023-11-07T09:18:32.116Z,100781.23
2023-11-07T09:20:42.045Z,100782.04
2023-11-07T09:22:52.192Z,100782.48
2023-11-07T09:25:01.848Z,100787.80
2023-11-07T09:27:11.771Z,100789.75
2023-11-07T09:29:21.373Z,100791.05
2023-11-07T09:31:31.016Z,100796.34
2023-11-07T09:33:40.938Z,100795.76
2023-11-07T09:35:51.505Z,100798.77
2023-11-07T09:38:01.505Z,100802.43
2023-11-07T09:40:14.849Z,100801.95
2023-11-07T09:42:24.589Z,100805.35
2023-11-07T09:44:34.538Z,100806.98
2023-11-07T09:46:44.853Z,100813.77
2023-11-07T09:48:55.541Z,100815.64
2023-11-07T09:51:09.043Z,100819.39
2023-11-07T09:53:22.077Z,100822.72
2023-11-07T09:55:33.416Z,100825.64
2023-11-07T09:57:48.623Z,100825.67
2023-11-07T10:00:00.672Z,100828.93
2023-11-07T10:02:11.109Z,100830.33
2023-11-07T10:04:22.813Z,100830.00
2023-11-07T10:06:32.598Z,100834.30
2023-11-07T10:08:44.495Z,100834.42
2023-11-07T10:11:13.680Z,100842.41
2023-11-07T10:13:23.677Z,100842.02
2023-11-07T10:15:33.993Z,100846.33
2023-11-07T10:17:58.809Z,100849.14
2023-11-07T10:20:13.026Z,100846.15
2023-11-07T10:22:22.589Z,100851.88
2023-11-07T10:24:47.489Z,100855.48
2023-11-07T10:27:00.888Z,100856.77
2023-11-07T10:29:18.208Z,100860.95
2023-11-07T10:31:29.861Z,100863.35
2023-11-07T10:33:39.411Z,100865.95
2023-11-07T10:36:00.259Z,100873.09
2023-11-07T10:38:16.321Z,100880.52
2023-11-07T10:40:26.045Z,100884.77
2023-11-07T10:42:36.134Z,100889.00
2023-11-07T10:44:46.288Z,100886.40
2023-11-07T10:47:00.912Z,100882.16
2023-11-07T10:49:32.575Z,100887.05
2023-11-07T10:51:54.959Z,100885.94
2023-11-07T10:54:11.300Z,100892.09
2023-11-07T10:56:37.595Z,100894.49
2023-11-07T10:59:13.085Z,100896.05
2023-11-07T11:01:36.727Z,100894.87
2023-11-07T11:04:10.336Z,100898.74
2023-11-07T11:06:26.077Z,100899.82
2023-11-07T11:08:40.823Z,100902.06
2023-11-07T11:10:55.243Z,100909.73
2023-11-07T11:13:26.287Z,100913.96
2023-11-07T11:15:37.071Z,100911.89
2023-11-07T11:18:04.966Z,100912.52
2023-11-07T11:20:27.088Z,100917.38
2023-11-07T11:22:43.535Z,100920.77
2023-11-07T11:25:21.627Z,100933.85
2023-11-07T11:27:39.453Z,100945.45
2023-11-07T11:29:51.746Z,100950.59
2023-11-07T11:32:33.435Z,100957.91
2023-11-07T11:34:45.514Z,100960.89
2023-11-07T11:36:59.699Z,100971.94
2023-11-07T11:39:47.633Z,100967.94
2023-11-07T11:42:11.501Z,100975.13
2023-11-07T11:44:22.097Z,100982.45
2023-11-07T11:46:44.871Z,100986.33
2023-11-07T11:49:10.347Z,100991.73
2023-11-07T11:51:38.111Z,100988.14
2023-11-07T11:54:09.066Z,100996.55
2023-11-07T11:56:19.328Z,100999.94
2023-11-07T11:58:39.965Z,101002.66
2023-11-07T12:00:54.522Z,101004.01
2023-11-07T12:03:16.795Z,101009.97
2023-11-07T12:05:27.320Z,101011.43
2023-11-07T12:08:33.017Z,101010.91
2023-11-07T12:10:59.610Z,101014.58
2023-11-07T12:13:24.996Z,101022.70
2023-11-07T12:15:55.352Z,101019.66
2023-11-07T12:18:05.641Z,101024.77
2023-11-07T12:20:17.135Z,101031.54
2023-11-07T12:22:28.188Z,101032.36
2023-11-07T12:24:38.043Z,101038.98
2023-11-07T12:26:47.779Z,101041.21
2023-11-07T12:28:57.415Z,101044.67
2023-11-07T12:31:20.817Z,101050.69
2023-11-07T12:33:44.017Z,101059.08
2023-11-07T12:36:00.896Z,101056.63
2023-11-07T12:38:30.618Z,101057.98
2023-11-07T12:40:52.563Z,101066.73
2023-11-07T12:43:02.770Z,101068.41
2023-11-07T12:45:13.736Z,101073.89
2023-11-07T12:47:26.964Z,101076.48
2023-11-07T12:49:45.332Z,101086.88
2023-11-07T12:51:54.837Z,101088.35
2023-11-07T12:54:10.766Z,101087.50
2023-11-07T12:56:23.693Z,101095.25
2023-11-07T12:58:36.500Z,101097.14
2023-11-07T13:01:02.514Z,101098.60
2023-11-07T13:03:13.729Z,101105.30
2023-11-07T13:05:24.617Z,101110.98
2023-11-07T13:07:35.900Z,101113.94
2023-11-07T13:09:45.570Z,101116.24
2023-11-07T13:12:16.853Z,101118.16
2023-11-07T13:14:26.898Z,101116.95
2023-11-07T13:16:36.752Z,101119.66
2023-11-07T13:18:50.641Z,101123.98
2023-11-07T13:21:00.772Z,101129.39
2023-11-07T13:23:13.268Z,101130.04
2023-11-07T13:25:26.508Z,101135.78
2023-11-07T13:27:40.268Z,101135.14
2023-11-07T13:29:59.684Z,101142.86
2023-11-07T13:32:10.083Z,101143.55
2023-11-07T13:34:20.294Z,101144.20
2023-11-07T13:36:50.004Z,101151.06
2023-11-07T13:39:04.805Z,101154.48
2023-11-07T13:41:35.050Z,101154.52
2023-11-07T13:43:44.604Z,101161.52
2023-11-07T13:45:55.482Z,101165.23
2023-11-07T13:48:21.934Z,101165.65
2023-11-07T13:50:33.021Z,101167.78
2023-11-07T13:52:45.258Z,101170.00
2023-11-07T13:54:55.449Z,101180.62
2023-11-07T13:57:05.885Z,101182.52
2023-11-07T13:59:18.751Z,101183.36
2023-11-07T14:01:29.083Z,101188.02
2023-11-07T14:03:40.838Z,101202.57
2023-11-07T14:05:50.586Z,101208.14
2023-11-07T14:08:03.169Z,101212.25
2023-11-07T14:10:19.271Z,101215.61
2023-11-07T14:12:29.575Z,101218.08
2023-11-07T14:14:44.911Z,101217.18
2023-11-07T14:16:52.335Z,101225.17
2023-11-07T14:19:07.876Z,101228.27
2023-11-07T14:21:32.244Z,101232.92
2023-11-07T14:23:48.055Z,101230.87
2023-11-07T14:25:58.040Z,101233.48
2023-11-07T14:28:28.073Z,101237.55
2023-11-07T14:30:45.642Z,101241.92
2023-11-07T14:32:58.442Z,101247.91
2023-11-07T14:35:28.428Z,101253.55
2023-11-07T14:37:38.316Z,101257.72
2023-11-07T14:39:50.119Z,101262.84
2023-11-07T14:41:59.686Z,101272.80
2023-11-07T14:44:10.902Z,101275.61
2023-11-07T14:46:23.901Z,101278.89
2023-11-07T14:48:37.656Z,101284.91
2023-11-07T14:50:47.769Z,101287.01
2023-11-07T14:53:08.650Z,101288.21
2023-11-07T14:55:19.606Z,101287.31
2023-11-07T14:57:39.309Z,101294.29
2023-11-07T15:00:02.679Z,101295.35
2023-11-07T15:02:27.930Z,101304.25
2023-11-07T15:04:41.089Z,101307.42
2023-11-07T15:07:11.018Z,101308.31
2023-11-07T15:09:21.158Z,101306.23
2023-11-07T15:11:35.489Z,101314.20
2023-11-07T15:13:57.652Z,101319.08
2023-11-07T15:16:17.155Z,101317.77
2023-11-07T15:18:27.428Z,101324.33
2023-11-07T15:20:41.990Z,101335.23
2023-11-07T15:23:03.358Z,101343.53
2023-11-07T15:25:18.419Z,101345.91
2023-11-07T15:27:26.038Z,101348.48
2023-11-07T15:29:39.883Z,101349.59
2023-11-07T15:31:54.089Z,101355.65
2023-11-07T15:34:04.704Z,101363.08
2023-11-07T15:36:14.994Z,101371.52
2023-11-07T15:38:24.932Z,101377.78
2023-11-07T15:40:55.309Z,101387.73
2023-11-07T15:43:24.956Z,101387.23
2023-11-07T15:45:40.782Z,101385.98
2023-11-07T15:48:11.945Z,101386.88
2023-11-07T15:50:22.444Z,101391.91
2023-11-07T15:52:32.468Z,101396.77
2023-11-07T15:54:42.122Z,101401.45
2023-11-07T15:56:51.909Z,101407.60
2023-11-07T15:59:05.895Z,101411.95
2023-11-07T16:01:16.248Z,101412.73
2023-11-07T16:03:26.837Z,101420.02
2023-11-07T16:05:57.446Z,101428.06
2023-11-07T16:08:18.647Z,101433.16
2023-11-07T16:10:28.759Z,101439.45
2023-11-07T16:12:43.844Z,101444.11
2023-11-07T16:15:16.236Z,101443.45
2023-11-07T16:17:28.842Z,101450.00
2023-11-07T16:19:41.630Z,101457.82
2023-11-07T16:21:55.971Z,101467.63
2023-11-07T16:24:26.774Z,101474.19
2023-11-07T16:26:47.476Z,101475.70
2023-11-07T16:29:09.066Z,101476.15
2023-11-07T16:31:22.163Z,101473.86
2023-11-07T16:33:32.882Z,101482.31
2023-11-07T16:35:42.475Z,101487.65
2023-11-07T16:38:13.791Z,101484.20
2023-11-07T16:40:24.868Z,101491.43
2023-11-07T16:42:34.543Z,101497.83
2023-11-07T16:44:47.107Z,101503.95
2023-11-07T16:46:56.724Z,101510.13
2023-11-07T16:49:17.430Z,101515.13
2023-11-07T16:51:34.830Z,101517.20
2023-11-07T16:53:44.629Z,101521.30
2023-11-07T16:55:58.495Z,101528.11
2023-11-07T16:58:19.246Z,101534.73
2023-11-07T17:00:48.826Z,101535.84
2023-11-07T17:03:07.691Z,101538.32
2023-11-07T17:05:19.702Z,101545.52
2023-11-07T17:07:29.447Z,101551.96
2023-11-07T17:09:59.126Z,101555.19
2023-11-07T17:12:28.694Z,101559.88
2023-11-07T17:14:48.403Z,101560.89
2023-11-07T17:17:18.401Z,101562.73
2023-11-07T17:19:50.505Z,101561.08
2023-11-07T17:22:00.184Z,101559.81
2023-11-07T17:24:11.274Z,101568.59
2023-11-07T17:26:30.527Z,101565.25
2023-11-07T17:28:43.322Z,101567.80
2023-11-07T17:30:53.055Z,101567.83
2023-11-07T17:33:15.093Z,101570.63
2023-11-07T17:35:44.211Z,101579.82
2023-11-07T17:37:54.571Z,101575.34
2023-11-07T17:40:09.990Z,101580.32
2023-11-07T17:42:22.934Z,101583.45
2023-11-07T17:44:43.236Z,101585.27
2023-11-07T17:46:52.776Z,101588.20
2023-11-07T17:49:06.334Z,101591.67
2023-11-07T17:51:22.087Z,101599.52
2023-11-07T17:53:53.798Z,101604.08
2023-11-07T17:56:06.793Z,101606.93
2023-11-07T17:58:16.376Z,101601.74
2023-11-07T18:00:35.945Z,101601.99
2023-11-07T18:02:55.686Z,101606.89
2023-11-07T18:05:06.715Z,101613.99
2023-11-07T18:07:31.301Z,101612.70
2023-11-07T18:09:52.149Z,101613.52
2023-11-07T18:12:22.089Z,101614.46
2023-11-07T18:14:35.456Z,101618.67
2023-11-07T18:16:48.128Z,101622.54
2023-11-07T18:18:59.642Z,101625.91
2023-11-07T18:21:20.065Z,101626.56
2023-11-07T18:23:30.020Z,101628.16
2023-11-07T18:25:49.732Z,101637.05
2023-11-07T18:27:59.293Z,101637.56
2023-11-07T18:30:28.884Z,101638.38
2023-11-07T18:32:41.930Z,101639.61
2023-11-07T18:35:13.401Z,101640.23
2023-11-07T18:37:24.957Z,101643.03
2023-11-07T18:39:37.510Z,101650.49
2023-11-07T18:41:52.185Z,101653.80
2023-11-07T18:44:04.690Z,101654.80
2023-11-07T18:46:17.676Z,101658.43
2023-11-07T18:48:47.754Z,101658.00
2023-11-07T18:51:06.617Z,101660.96
2023-11-07T18:53:22.381Z,101665.13
2023-11-07T18:55:53.571Z,101662.66
2023-11-07T18:58:06.301Z,101667.27
2023-11-07T19:00:18.388Z,101672.41
2023-11-07T19:02:48.178Z,101680.52
2023-11-07T19:05:04.623Z,101682.55
2023-11-07T19:07:25.287Z,101688.42
2023-11-07T19:09:55.294Z,101690.61
2023-11-07T19:12:04.930Z,101694.63
2023-11-07T19:14:18.835Z,101697.17
2023-11-07T19:16:49.125Z,101701.54
2023-11-07T19:18:58.916Z,101701.67
2023-11-07T19:21:29.656Z,101701.75
2023-11-07T19:24:00.391Z,101705.86
2023-11-07T19:26:21.366Z,101707.27
2023-11-07T19:28:32.693Z,101708.30
2023-11-07T19:30:51.741Z,101710.27
2023-11-07T19:33:13.185Z,101709.88
2023-11-07T19:35:33.516Z,101717.22
2023-11-07T19:37:57.512Z,101721.36
2023-11-07T19:40:24.629Z,101719.95
2023-11-07T19:42:46.583Z,101720.36
2023-11-07T19:45:00.230Z,101722.66
2023-11-07T19:47:30.634Z,101725.75
2023-11-07T19:49:49.309Z,101725.48
2023-11-07T19:52:13.089Z,101726.77
2023-11-07T19:54:26.075Z,101727.00
2023-11-07T19:56:55.871Z,101730.14
2023-11-07T19:59:05.663Z,101734.21
2023-11-07T20:01:35.493Z,101731.20
2023-11-07T20:03:45.437Z,101731.46
2023-11-07T20:05:56.186Z,101729.94
2023-11-07T20:08:06.250Z,101730.37
2023-11-07T20:10:16.526Z,101731.50
2023-11-07T20:12:37.762Z,101731.40
2023-11-07T20:14:51.718Z,101734.66
2023-11-07T20:17:21.346Z,101744.13
2023-11-07T20:19:31.209Z,101748.96
2023-11-07T20:21:40.805Z,101748.15
2023-11-07T20:23:50.512Z,101755.52
2023-11-07T20:26:00.098Z,101759.50
2023-11-07T20:28:12.676Z,101756.84
2023-11-07T20:30:25.720Z,101753.63
2023-11-07T20:32:56.115Z,101760.02
2023-11-07T20:35:16.230Z,101764.11
2023-11-07T20:37:47.248Z,101764.29
2023-11-07T20:39:57.686Z,101762.34
2023-11-07T20:42:13.832Z,101771.80
2023-11-07T20:44:31.896Z,101781.23
2023-11-07T20:46:45.476Z,101778.98
2023-11-07T20:48:58.084Z,101779.59
2023-11-07T20:51:08.370Z,101783.23
2023-11-07T20:53:21.180Z,101784.27
2023-11-07T20:55:41.947Z,101784.89
2023-11-07T20:58:04.407Z,101792.27
2023-11-07T21:00:27.884Z,101794.33
2023-11-07T21:02:57.484Z,101792.56
2023-11-07T21:05:07.951Z,101790.66
2023-11-07T21:07:17.547Z,101788.80
2023-11-07T21:09:27.249Z,101786.75
2023-11-07T21:11:37.456Z,101784.55
2023-11-07T21:14:07.569Z,101787.52
2023-11-07T21:16:17.349Z,101791.59
2023-11-07T21:18:27.125Z,101793.97
2023-11-07T21:20:37.036Z,101795.55
2023-11-07T21:22:46.947Z,101792.98
2023-11-07T21:25:02.633Z,101796.68
2023-11-07T21:27:12.467Z,101798.42
2023-11-07T21:29:22.110Z,101799.59
2023-11-07T21:31:32.334Z,101799.06
2023-11-07T21:33:43.379Z,101800.37
2023-11-07T21:35:52.927Z,101804.53
2023-11-07T21:38:02.844Z,101813.59
2023-11-07T21:40:14.665Z,101815.36
2023-11-07T21:42:27.864Z,101817.08
2023-11-07T21:44:37.591Z,101818.00
2023-11-07T21:46:47.574Z,101821.27
2023-11-07T21:49:01.170Z,101832.38
2023-11-07T21:51:21.378Z,101839.01
2023-11-07T21:53:34.079Z,101838.16
2023-11-07T21:55:44.004Z,101843.73
2023-11-07T21:57:56.731Z,101849.15
2023-11-07T22:00:16.548Z,101849.43
2023-11-07T22:02:26.665Z,101849.68
2023-11-07T22:04:36.354Z,101851.44
2023-11-07T22:06:58.132Z,101847.52
2023-11-07T22:09:06.350Z,101850.54
2023-11-07T22:11:19.437Z,101856.13
2023-11-07T22:13:49.020Z,101857.26
2023-11-07T22:16:21.541Z,101859.54
2023-11-07T22:18:34.664Z,101859.84
2023-11-07T22:20:48.496Z,101865.29
2023-11-07T22:23:18.855Z,101870.32
2023-11-07T22:25:32.180Z,101880.06
2023-11-07T22:27:42.525Z,101881.51
2023-11-07T22:29:55.407Z,101883.66
2023-11-07T22:32:14.844Z,101888.38
2023-11-07T22:34:24.628Z,101891.48
2023-11-07T22:36:35.149Z,101894.05
2023-11-07T22:38:48.347Z,101896.23
2023-11-07T22:40:58.118Z,101895.93
2023-11-07T22:43:08.002Z,101896.80
2023-11-07T22:45:18.986Z,101893.98
2023-11-07T22:47:29.809Z,101894.32
2023-11-07T22:49:39.520Z,101896.42
2023-11-07T22:51:59.219Z,101892.36
2023-11-07T22:54:13.066Z,101894.68
2023-11-07T22:56:42.571Z,101900.34
2023-11-07T22:58:51.941Z,101902.31
2023-11-07T23:01:04.381Z,101904.90
2023-11-07T23:03:34.305Z,101910.70
2023-11-07T23:05:47.153Z,101914.89
2023-11-07T23:07:57.060Z,101919.27
2023-11-07T23:10:16.739Z,101917.32
2023-11-07T23:12:26.684Z,101922.27
2023-11-07T23:14:36.264Z,101921.52
2023-11-07T23:16:49.045Z,101922.55
2023-11-07T23:19:10.232Z,101926.48
2023-11-07T23:21:41.088Z,101935.44
2023-11-07T23:23:50.891Z,101938.77
2023-11-07T23:26:11.560Z,101942.92
2023-11-07T23:28:21.221Z,101951.37
2023-11-07T23:30:30.774Z,101954.09
2023-11-07T23:33:01.502Z,101955.45
2023-11-07T23:35:14.935Z,101959.83
2023-11-07T23:37:34.803Z,101964.41
2023-11-07T23:39:47.380Z,101970.55
2023-11-07T23:42:06.683Z,101970.69
2023-11-07T23:44:27.870Z,101975.52
2023-11-07T23:46:40.884Z,101976.44
2023-11-07T23:48:51.666Z,101979.36
2023-11-07T23:51:02.533Z,101978.78
2023-11-07T23:53:32.081Z,101982.41
2023-11-07T23:55:54.193Z,101986.16
2023-11-07T23:58:24.080Z,101986.59
