createdAt,value
2023-02-11T00:04:06.347Z,39.13
2023-02-11T00:14:29.882Z,26.23
2023-02-11T00:24:51.652Z,39.67
2023-02-11T00:35:14.709Z,45.47
2023-02-11T00:45:36.430Z,35.30
2023-02-11T00:56:01.139Z,39.47
2023-02-11T01:06:23.378Z,55.17
2023-02-11T01:16:46.620Z,50.80
2023-02-11T01:27:08.254Z,24.00
2023-02-11T01:37:33.520Z,50.13
2023-02-11T01:47:55.414Z,55.92
2023-02-11T01:58:18.711Z,38.78
2023-02-11T02:08:45.076Z,40.97
2023-02-11T02:19:27.052Z,52.50
2023-02-11T02:30:18.766Z,34.25
2023-02-11T02:40:47.739Z,47.67
2023-02-11T02:51:23.377Z,31.75
2023-02-11T03:01:56.180Z,53.38
2023-02-11T03:12:18.451Z,32.45
2023-02-11T03:22:49.811Z,27.08
2023-02-11T03:33:19.574Z,45.67
2023-02-11T03:43:46.240Z,44.75
2023-02-11T03:54:12.082Z,32.07
2023-02-11T04:04:35.385Z,23.75
2023-02-11T04:14:57.155Z,67.60
2023-02-11T04:25:20.238Z,50.90
2023-02-11T04:35:41.911Z,28.65
2023-02-11T04:46:04.801Z,47.25
2023-02-11T04:56:26.435Z,54.40
2023-02-11T05:06:49.257Z,52.90
2023-02-11T05:17:11.203Z,41.13
2023-02-11T05:27:34.285Z,54.45
2023-02-11T05:37:55.901Z,66.43
2023-02-11T05:48:19.522Z,59.80
2023-02-11T05:58:41.442Z,53.03
2023-02-11T06:09:05.494Z,75.03
2023-02-11T06:19:27.078Z,63.92
2023-02-11T06:29:52.394Z,58.15
2023-02-11T06:40:14.581Z,65.38
2023-02-11T06:50:38.018Z,71.32
2023-02-11T07:00:59.883Z,43.40
2023-02-11T07:11:25.495Z,75.78
2023-02-11T07:21:48.668Z,72.35
2023-02-11T07:32:12.001Z,62.92
2023-02-11T07:42:34.853Z,72.70
2023-02-11T07:52:57.922Z,85.03
2023-02-11T08:03:19.515Z,64.32
2023-02-11T08:13:43.155Z,90.50
2023-02-11T08:24:05.737Z,71.90
2023-02-11T08:34:29.289Z,87.13
2023-02-11T08:44:50.972Z,84.90
2023-02-11T08:55:14.689Z,74.63
2023-02-11T09:05:36.637Z,66.75
2023-02-11T09:16:00.467Z,68.57
2023-02-11T09:26:24.471Z,62.13
2023-02-11T09:36:47.467Z,63.53
2023-02-11T09:47:24.765Z,65.65
2023-02-11T09:57:48.174Z,68.93
2023-02-11T10:08:17.461Z,83.07
2023-02-11T10:18:53.800Z,49.38
2023-02-11T10:29:27.173Z,71.15
2023-02-11T10:39:50.369Z,64.60
2023-02-11T10:50:25.245Z,48.22
2023-02-11T11:00:54.101Z,67.25
2023-02-11T11:11:18.002Z,73.70
2023-02-11T11:21:45.121Z,77.45
2023-02-11T11:32:12.909Z,65.93
2023-02-11T11:42:37.709Z,63.42
2023-02-11T11:53:04.258Z,62.88
2023-02-11T12:14:18.532Z,92.57
2023-02-11T12:25:04.310Z,59.13
2023-02-11T12:35:35.344Z,52.80
2023-02-11T12:46:13.011Z,58.22
2023-02-11T12:56:41.306Z,55.22
2023-02-11T13:07:08.399Z,50.95
2023-02-11T13:17:37.107Z,48.65
2023-02-11T13:28:06.427Z,36.50
2023-02-11T13:38:32.582Z,37.90
2023-02-11T13:48:55.935Z,38.90
2023-02-11T13:59:46.120Z,37.33
2023-02-11T14:10:47.404Z,48.03
2023-02-11T14:21:14.216Z,51.40
2023-02-11T14:31:44.161Z,49.63
2023-02-11T14:42:06.304Z,45.20
2023-02-11T14:52:32.201Z,39.83
2023-02-11T15:02:54.230Z,47.97
2023-02-11T15:13:22.467Z,44.03
2023-02-11T15:23:56.568Z,40.88
2023-02-11T15:34:25.186Z,46.08
2023-02-11T15:44:52.321Z,45.60
2023-02-11T15:55:20.943Z,25.25
2023-02-11T16:05:42.441Z,26.05
2023-02-11T16:16:06.989Z,32.45
2023-02-11T16:26:33.779Z,33.50
2023-02-11T16:36:56.685Z,31.87
2023-02-11T16:47:21.739Z,26.05
2023-02-11T16:57:45.231Z,26.48
2023-02-11T17:08:07.056Z,22.48
2023-02-11T17:18:30.541Z,28.17
2023-02-11T17:28:52.314Z,24.42
2023-02-11T17:39:15.938Z,26.38
2023-02-11T17:49:38.216Z,17.70
2023-02-11T18:00:01.967Z,19.17
2023-02-11T18:10:25.391Z,22.02
2023-02-11T18:20:57.389Z,24.13
2023-02-11T18:31:19.981Z,20.42
2023-02-11T18:41:43.699Z,27.95
2023-02-11T18:52:05.474Z,24.67
2023-02-11T19:02:29.908Z,19.08
2023-02-11T19:12:56.248Z,19.00
2023-02-11T19:23:19.469Z,54.63
2023-02-11T19:33:49.975Z,20.75
2023-02-11T19:44:15.082Z,24.95
2023-02-11T19:54:41.414Z,20.90
2023-02-11T20:05:04.906Z,28.17
2023-02-11T20:15:27.296Z,25.88
2023-02-11T20:25:50.561Z,17.52
2023-02-11T20:36:20.443Z,24.27
2023-02-11T20:46:47.106Z,22.08
2023-02-11T21:07:37.078Z,21.25
2023-02-11T21:18:07.955Z,14.25
2023-02-11T21:28:31.034Z,12.27
2023-02-11T21:38:53.405Z,21.77
2023-02-11T21:49:16.347Z,27.60
2023-02-11T21:59:38.556Z,42.17
2023-02-11T22:10:01.944Z,30.95
2023-02-11T22:20:25.583Z,20.77
2023-02-11T22:30:53.950Z,59.72
2023-02-11T22:41:16.334Z,33.00
2023-02-11T22:51:40.122Z,15.10
2023-02-11T23:02:06.655Z,23.60
2023-02-11T23:12:30.196Z,32.67
2023-02-11T23:22:59.404Z,18.65
2023-02-11T23:33:24.394Z,21.40
2023-02-11T23:43:46.252Z,22.23
2023-02-11T23:54:15.099Z,24.85
