createdAt,value
2022-10-21T00:00:14.910Z,13.40
2022-10-21T00:02:45.249Z,14.05
2022-10-21T00:05:15.569Z,16.42
2022-10-21T00:07:45.818Z,17.40
2022-10-21T00:10:16.071Z,15.98
2022-10-21T00:12:46.305Z,14.30
2022-10-21T00:15:16.571Z,14.05
2022-10-21T00:17:46.822Z,14.10
2022-10-21T00:20:17.221Z,12.43
2022-10-21T00:22:47.551Z,12.80
2022-10-21T00:25:17.830Z,15.60
2022-10-21T00:27:48.094Z,14.93
2022-10-21T00:30:19.849Z,14.10
2022-10-21T00:32:50.273Z,12.95
2022-10-21T00:35:20.496Z,10.82
2022-10-21T00:37:50.738Z,11.88
2022-10-21T00:40:21.006Z,12.78
2022-10-21T00:42:51.242Z,14.98
2022-10-21T00:45:23.000Z,13.20
2022-10-21T00:47:54.450Z,10.93
2022-10-21T00:50:28.756Z,12.60
2022-10-21T00:52:59.802Z,11.45
2022-10-21T00:55:31.300Z,10.70
2022-10-21T00:58:04.963Z,10.53
2022-10-21T01:00:35.230Z,10.78
2022-10-21T01:03:09.530Z,9.65
2022-10-21T01:05:40.441Z,11.48
2022-10-21T01:08:10.696Z,11.88
2022-10-21T01:10:40.986Z,30.65
2022-10-21T01:13:24.627Z,20.10
2022-10-21T01:16:05.250Z,18.62
2022-10-21T01:18:42.663Z,14.23
2022-10-21T01:21:19.832Z,11.12
2022-10-21T01:24:00.315Z,13.28
2022-10-21T01:26:31.811Z,16.23
2022-10-21T01:29:09.002Z,10.53
2022-10-21T01:31:44.195Z,10.00
2022-10-21T01:34:15.656Z,8.98
2022-10-21T01:36:53.066Z,10.98
2022-10-21T01:39:24.520Z,10.30
2022-10-21T01:41:56.016Z,11.38
2022-10-21T01:44:27.636Z,8.45
2022-10-21T01:47:05.095Z,7.97
2022-10-21T01:49:36.513Z,7.08
2022-10-21T01:52:07.388Z,8.45
2022-10-21T01:54:38.773Z,7.67
2022-10-21T01:57:10.216Z,10.85
2022-10-21T01:59:41.362Z,9.20
2022-10-21T02:02:11.992Z,8.03
2022-10-21T02:04:43.461Z,8.35
2022-10-21T02:07:14.440Z,11.08
2022-10-21T02:09:44.667Z,6.35
2022-10-21T02:12:15.608Z,7.05
2022-10-21T02:14:46.986Z,5.20
2022-10-21T02:17:18.417Z,5.60
2022-10-21T02:19:48.984Z,6.30
2022-10-21T02:22:20.896Z,6.05
2022-10-21T02:25:04.680Z,6.12
2022-10-21T02:27:34.928Z,7.28
2022-10-21T02:30:05.600Z,5.33
2022-10-21T02:32:43.532Z,4.92
2022-10-21T02:35:31.171Z,4.65
2022-10-21T02:38:02.786Z,5.67
2022-10-21T02:40:34.355Z,5.85
2022-10-21T02:43:05.826Z,5.22
2022-10-21T02:45:36.580Z,5.45
2022-10-21T02:48:07.773Z,7.03
2022-10-21T02:50:38.010Z,6.62
2022-10-21T02:53:08.744Z,5.35
2022-10-21T02:55:38.975Z,4.75
2022-10-21T02:58:09.225Z,6.72
2022-10-21T03:00:39.483Z,6.95
2022-10-21T03:03:09.800Z,6.58
2022-10-21T03:05:40.134Z,4.42
2022-10-21T03:08:10.369Z,6.30
2022-10-21T03:10:41.302Z,6.95
2022-10-21T03:13:11.564Z,8.33
2022-10-21T03:15:42.027Z,6.28
2022-10-21T03:18:12.317Z,6.83
2022-10-21T03:20:42.599Z,4.33
2022-10-21T03:23:13.029Z,5.17
2022-10-21T03:25:43.506Z,5.90
2022-10-21T03:28:13.981Z,4.95
2022-10-21T03:30:44.629Z,4.78
2022-10-21T03:33:15.005Z,5.58
2022-10-21T03:35:45.943Z,5.67
2022-10-21T03:38:16.729Z,4.65
2022-10-21T03:40:47.285Z,5.92
2022-10-21T03:43:17.516Z,5.65
2022-10-21T03:45:49.224Z,5.15
2022-10-21T03:48:20.802Z,5.08
2022-10-21T03:50:51.009Z,5.53
2022-10-21T03:53:38.117Z,5.75
2022-10-21T03:55:56.612Z,5.33
2022-10-21T03:58:26.216Z,4.62
2022-10-21T04:00:56.815Z,11.75
2022-10-21T04:03:27.643Z,6.60
2022-10-21T04:05:57.963Z,4.28
2022-10-21T04:08:28.457Z,6.70
2022-10-21T04:11:02.104Z,5.62
2022-10-21T04:13:32.592Z,4.78
2022-10-21T04:16:04.456Z,5.50
2022-10-21T04:18:35.997Z,5.53
2022-10-21T04:21:06.246Z,4.55
2022-10-21T04:23:36.532Z,3.40
2022-10-21T04:26:07.236Z,4.30
2022-10-21T04:28:38.263Z,5.05
2022-10-21T04:31:08.496Z,4.95
2022-10-21T04:33:38.752Z,3.58
2022-10-21T04:36:09.271Z,3.55
2022-10-21T04:38:39.558Z,4.40
2022-10-21T04:41:10.411Z,4.15
2022-10-21T04:43:40.686Z,5.35
2022-10-21T04:46:12.695Z,5.80
2022-10-21T04:48:43.500Z,3.37
2022-10-21T04:51:13.902Z,7.60
2022-10-21T04:53:44.419Z,6.30
2022-10-21T04:56:14.754Z,4.42
2022-10-21T04:58:45.145Z,5.08
2022-10-21T05:01:15.427Z,4.70
2022-10-21T05:03:45.734Z,4.22
2022-10-21T05:06:16.006Z,4.40
2022-10-21T05:08:46.308Z,3.72
2022-10-21T05:11:16.603Z,4.92
2022-10-21T05:13:47.908Z,3.50
2022-10-21T05:16:18.170Z,4.08
2022-10-21T05:18:48.733Z,3.08
2022-10-21T05:21:18.988Z,5.03
2022-10-21T05:23:49.458Z,4.30
2022-10-21T05:26:19.718Z,3.72
2022-10-21T05:28:50.762Z,3.30
2022-10-21T05:31:21.013Z,3.27
2022-10-21T05:33:51.617Z,4.95
2022-10-21T05:36:24.022Z,3.87
2022-10-21T05:38:53.592Z,4.75
2022-10-21T05:41:24.331Z,3.27
2022-10-21T05:43:57.835Z,2.85
2022-10-21T05:46:28.075Z,3.33
2022-10-21T05:48:58.395Z,2.95
2022-10-21T05:51:30.460Z,5.97
2022-10-21T05:54:00.737Z,3.37
2022-10-21T05:56:36.823Z,2.17
2022-10-21T05:59:10.039Z,2.90
2022-10-21T06:01:39.319Z,3.35
2022-10-21T06:04:10.296Z,2.87
2022-10-21T06:06:40.835Z,4.05
2022-10-21T06:09:12.328Z,5.97
2022-10-21T06:11:42.601Z,2.20
2022-10-21T06:14:12.891Z,2.80
2022-10-21T06:16:43.154Z,2.45
2022-10-21T06:19:13.710Z,2.98
2022-10-21T06:21:43.970Z,3.27
2022-10-21T06:24:14.231Z,3.10
2022-10-21T06:26:44.517Z,3.27
2022-10-21T06:29:16.821Z,6.33
2022-10-21T06:31:47.720Z,4.12
2022-10-21T06:36:48.593Z,2.80
2022-10-21T06:39:19.315Z,2.62
2022-10-21T06:41:49.531Z,3.62
2022-10-21T06:44:19.899Z,3.17
2022-10-21T06:46:50.486Z,4.47
2022-10-21T06:49:20.932Z,3.37
2022-10-21T06:51:51.203Z,3.37
2022-10-21T06:54:21.403Z,2.67
2022-10-21T06:56:51.655Z,3.62
2022-10-21T06:59:21.916Z,4.05
2022-10-21T07:02:00.234Z,4.58
2022-10-21T07:04:24.601Z,3.72
2022-10-21T07:06:55.444Z,4.37
2022-10-21T07:09:26.426Z,2.50
2022-10-21T07:11:56.972Z,3.05
2022-10-21T07:14:27.406Z,5.30
2022-10-21T07:16:58.291Z,3.60
2022-10-21T07:19:31.487Z,2.47
2022-10-21T07:22:02.231Z,3.47
2022-10-21T07:24:32.892Z,4.37
2022-10-21T07:27:03.570Z,3.92
2022-10-21T07:29:34.486Z,3.17
2022-10-21T07:32:04.744Z,3.25
2022-10-21T07:34:34.997Z,2.50
2022-10-21T07:37:05.805Z,2.77
2022-10-21T07:39:37.422Z,2.60
2022-10-21T07:42:07.901Z,6.92
2022-10-21T07:44:38.231Z,3.22
2022-10-21T07:47:09.377Z,3.22
2022-10-21T07:49:40.487Z,4.67
2022-10-21T07:52:11.436Z,3.15
2022-10-21T07:54:41.992Z,4.28
2022-10-21T07:57:12.492Z,3.08
2022-10-21T07:59:48.855Z,3.10
2022-10-21T08:02:21.131Z,4.30
2022-10-21T08:04:51.343Z,2.98
2022-10-21T08:07:21.897Z,2.60
2022-10-21T08:09:52.741Z,3.52
2022-10-21T08:12:22.963Z,3.87
2022-10-21T08:14:53.356Z,2.83
2022-10-21T08:17:23.589Z,4.08
2022-10-21T08:22:24.053Z,4.00
2022-10-21T08:24:54.292Z,3.58
2022-10-21T08:27:28.967Z,3.20
2022-10-21T08:29:59.512Z,3.17
2022-10-21T08:32:31.054Z,2.90
2022-10-21T08:35:01.333Z,3.20
2022-10-21T08:37:31.600Z,3.62
2022-10-21T08:40:03.919Z,3.15
2022-10-21T08:42:34.074Z,3.15
2022-10-21T08:45:06.763Z,3.15
2022-10-21T08:47:45.418Z,4.10
2022-10-21T08:50:17.057Z,5.17
2022-10-21T08:52:52.333Z,3.92
2022-10-21T08:55:25.201Z,3.10
2022-10-21T08:57:56.317Z,3.40
2022-10-21T09:00:27.423Z,3.95
2022-10-21T09:03:15.913Z,3.62
2022-10-21T09:05:59.455Z,2.98
2022-10-21T09:08:41.911Z,4.10
2022-10-21T09:11:16.576Z,6.92
2022-10-21T09:13:57.854Z,3.20
2022-10-21T09:16:44.293Z,5.33
2022-10-21T09:19:34.990Z,4.00
2022-10-21T09:22:36.362Z,3.47
2022-10-21T09:25:02.344Z,4.62
2022-10-21T09:27:54.935Z,3.27
2022-10-21T09:30:11.672Z,3.55
2022-10-21T09:32:43.520Z,3.35
2022-10-21T09:35:28.940Z,3.62
2022-10-21T09:38:00.451Z,3.42
2022-10-21T09:40:31.291Z,3.40
2022-10-21T09:43:02.934Z,3.85
2022-10-21T09:45:42.074Z,4.45
2022-10-21T09:48:22.803Z,5.22
2022-10-21T09:51:00.308Z,4.08
2022-10-21T09:53:31.751Z,3.67
2022-10-21T09:56:09.528Z,6.35
2022-10-21T09:58:41.585Z,3.80
2022-10-21T10:01:13.654Z,4.00
2022-10-21T10:03:46.130Z,3.52
2022-10-21T10:06:17.703Z,8.70
2022-10-21T10:08:48.585Z,4.80
2022-10-21T10:11:20.237Z,9.98
2022-10-21T10:13:53.816Z,4.45
2022-10-21T10:16:25.241Z,4.17
2022-10-21T10:18:59.772Z,4.55
2022-10-21T10:21:30.315Z,3.95
2022-10-21T10:24:01.732Z,3.50
2022-10-21T10:26:33.802Z,4.90
2022-10-21T10:29:20.583Z,5.05
2022-10-21T10:31:52.772Z,3.75
2022-10-21T10:34:24.420Z,5.58
2022-10-21T10:36:56.236Z,5.97
2022-10-21T10:39:30.984Z,10.05
2022-10-21T10:42:01.545Z,6.17
2022-10-21T10:44:42.084Z,5.17
2022-10-21T10:47:13.552Z,9.93
2022-10-21T10:49:44.921Z,6.33
2022-10-21T10:52:18.159Z,7.60
2022-10-21T10:54:47.978Z,10.03
2022-10-21T10:57:19.387Z,15.35
2022-10-21T10:59:53.456Z,13.00
2022-10-21T11:02:28.168Z,11.25
2022-10-21T11:05:01.002Z,8.40
2022-10-21T11:07:32.539Z,8.68
2022-10-21T11:10:07.024Z,7.47
2022-10-21T11:12:38.566Z,8.15
2022-10-21T11:15:09.675Z,10.35
2022-10-21T11:17:42.289Z,10.28
2022-10-21T11:20:34.938Z,12.73
2022-10-21T11:23:25.023Z,8.75
2022-10-21T11:25:56.450Z,10.13
2022-10-21T11:28:30.723Z,8.43
2022-10-21T11:31:17.428Z,10.43
2022-10-21T11:33:48.932Z,9.58
2022-10-21T11:36:23.509Z,8.33
2022-10-21T11:39:00.780Z,10.18
2022-10-21T11:41:35.208Z,8.23
2022-10-21T11:44:10.193Z,9.55
2022-10-21T11:46:44.476Z,10.23
2022-10-21T11:49:21.836Z,9.48
2022-10-21T11:51:53.291Z,11.18
2022-10-21T11:54:24.732Z,14.03
2022-10-21T11:56:58.977Z,14.20
2022-10-21T11:59:39.234Z,11.75
2022-10-21T12:02:13.755Z,11.60
2022-10-21T12:04:45.245Z,16.95
2022-10-21T12:07:16.674Z,12.65
2022-10-21T12:09:48.099Z,14.07
2022-10-21T12:12:22.328Z,14.35
2022-10-21T12:14:59.931Z,12.88
2022-10-21T12:17:31.321Z,16.27
2022-10-21T12:20:05.572Z,13.20
2022-10-21T12:22:36.934Z,13.32
2022-10-21T12:25:11.372Z,12.10
2022-10-21T12:27:44.571Z,11.50
2022-10-21T12:30:23.587Z,10.68
2022-10-21T12:33:12.285Z,13.70
2022-10-21T12:35:46.771Z,14.78
2022-10-21T12:38:27.040Z,11.03
2022-10-21T12:40:58.501Z,12.33
2022-10-21T12:43:29.967Z,11.10
2022-10-21T12:46:07.482Z,11.68
2022-10-21T12:48:48.100Z,10.72
2022-10-21T12:51:25.627Z,10.15
2022-10-21T12:53:59.845Z,13.65
2022-10-21T12:59:33.886Z,10.72
2022-10-21T13:02:12.309Z,12.40
2022-10-21T13:04:49.414Z,11.12
2022-10-21T13:07:20.973Z,13.45
2022-10-21T13:09:58.432Z,14.05
2022-10-21T13:12:30.026Z,12.03
2022-10-21T13:15:01.623Z,11.65
2022-10-21T13:17:36.253Z,14.50
2022-10-21T13:20:11.173Z,15.23
2022-10-21T13:22:42.721Z,14.47
2022-10-21T13:25:14.317Z,13.65
2022-10-21T13:27:45.890Z,11.65
2022-10-21T13:30:34.057Z,16.27
2022-10-21T13:33:05.627Z,15.80
2022-10-21T13:35:49.686Z,13.98
2022-10-21T13:38:27.282Z,13.72
2022-10-21T13:40:58.810Z,12.93
2022-10-21T13:43:30.676Z,12.68
2022-10-21T13:46:02.343Z,11.30
2022-10-21T13:48:32.646Z,17.52
2022-10-21T13:51:04.197Z,16.57
2022-10-21T13:53:39.233Z,16.05
2022-10-21T13:56:10.787Z,16.25
2022-10-21T13:58:41.268Z,16.65
2022-10-21T14:01:12.907Z,17.65
2022-10-21T14:03:43.603Z,15.63
2022-10-21T14:06:15.716Z,21.57
2022-10-21T14:08:49.522Z,18.32
2022-10-21T14:11:21.032Z,19.10
2022-10-21T14:13:52.623Z,16.80
2022-10-21T14:16:24.112Z,13.22
2022-10-21T14:18:55.688Z,15.23
2022-10-21T14:21:27.185Z,15.25
2022-10-21T14:23:58.942Z,13.85
2022-10-21T14:26:31.685Z,16.87
2022-10-21T14:29:03.302Z,14.20
2022-10-21T14:31:34.803Z,14.87
2022-10-21T14:34:06.661Z,13.62
2022-10-21T14:36:38.279Z,18.42
2022-10-21T14:39:11.496Z,18.27
2022-10-21T14:41:44.623Z,14.70
2022-10-21T14:44:18.735Z,16.27
2022-10-21T14:46:50.040Z,15.53
2022-10-21T14:49:24.494Z,12.82
2022-10-21T14:51:55.978Z,12.85
2022-10-21T14:54:28.416Z,17.40
2022-10-21T14:57:04.404Z,12.90
2022-10-21T15:00:13.191Z,15.80
2022-10-21T15:02:31.806Z,11.90
2022-10-21T15:05:06.242Z,16.48
2022-10-21T15:07:38.970Z,13.48
2022-10-21T15:10:10.799Z,10.10
2022-10-21T15:12:46.268Z,11.30
2022-10-21T15:15:34.289Z,10.75
2022-10-21T15:18:07.253Z,11.53
2022-10-21T15:20:52.160Z,9.78
2022-10-21T15:23:26.001Z,11.18
2022-10-21T15:26:03.351Z,11.73
2022-10-21T15:28:35.285Z,10.95
2022-10-21T15:31:11.038Z,8.93
2022-10-21T15:33:44.642Z,10.48
2022-10-21T15:36:14.926Z,8.90
2022-10-21T15:38:50.633Z,10.65
2022-10-21T15:42:36.851Z,10.65
2022-10-21T15:44:21.001Z,9.18
2022-10-21T15:46:51.871Z,13.20
2022-10-21T15:49:26.153Z,11.20
2022-10-21T15:52:02.749Z,11.00
2022-10-21T15:54:33.093Z,9.85
2022-10-21T15:57:16.237Z,10.25
2022-10-21T15:59:50.472Z,13.93
2022-10-21T16:02:20.719Z,10.93
2022-10-21T16:04:55.964Z,10.15
2022-10-21T16:07:30.561Z,11.75
2022-10-21T16:10:03.545Z,11.63
2022-10-21T16:12:34.878Z,10.80
2022-10-21T16:15:07.964Z,10.70
2022-10-21T16:17:45.868Z,7.90
2022-10-21T16:20:11.191Z,8.93
2022-10-21T16:22:41.781Z,11.03
2022-10-21T16:25:12.348Z,9.18
2022-10-21T16:27:51.469Z,12.28
2022-10-21T16:30:21.952Z,7.92
2022-10-21T16:32:52.476Z,11.53
2022-10-21T16:35:26.815Z,11.57
2022-10-21T16:37:57.231Z,9.48
2022-10-21T16:40:28.728Z,10.95
2022-10-21T16:42:58.989Z,10.30
2022-10-21T16:45:33.699Z,13.18
2022-10-21T16:48:05.149Z,14.45
2022-10-21T16:50:40.468Z,17.05
2022-10-21T16:53:11.987Z,14.23
2022-10-21T16:55:42.201Z,15.70
2022-10-21T16:58:12.451Z,12.82
2022-10-21T17:00:43.072Z,15.00
2022-10-21T17:03:16.120Z,12.35
2022-10-21T17:05:48.847Z,12.78
2022-10-21T17:08:18.686Z,14.15
2022-10-21T17:10:48.919Z,11.57
2022-10-21T17:13:20.937Z,10.23
2022-10-21T17:15:50.900Z,12.70
2022-10-21T17:18:21.131Z,10.05
2022-10-21T17:20:57.544Z,9.58
2022-10-21T17:23:29.138Z,9.28
2022-10-21T17:25:59.879Z,10.85
2022-10-21T17:28:30.149Z,9.73
2022-10-21T17:31:00.410Z,12.60
2022-10-21T17:33:30.837Z,10.48
2022-10-21T17:36:01.273Z,11.38
2022-10-21T17:38:31.592Z,10.40
2022-10-21T17:41:01.813Z,10.30
2022-10-21T17:43:32.212Z,10.15
2022-10-21T17:46:02.501Z,8.78
2022-10-21T17:48:32.776Z,13.08
2022-10-21T17:51:04.585Z,14.00
2022-10-21T17:53:34.890Z,10.40
2022-10-21T17:56:06.338Z,12.23
2022-10-21T17:58:37.262Z,12.37
2022-10-21T18:01:11.216Z,10.68
2022-10-21T18:03:41.530Z,10.18
2022-10-21T18:06:12.577Z,10.43
2022-10-21T18:08:44.456Z,8.18
2022-10-21T18:11:15.987Z,7.75
2022-10-21T18:13:46.239Z,8.20
2022-10-21T18:16:17.677Z,10.45
2022-10-21T18:18:48.167Z,8.18
2022-10-21T18:21:19.810Z,10.00
2022-10-21T18:23:52.803Z,9.15
2022-10-21T18:26:25.553Z,7.35
2022-10-21T18:28:58.086Z,9.08
2022-10-21T18:31:30.462Z,9.35
2022-10-21T18:34:01.722Z,8.53
2022-10-21T18:36:32.819Z,8.58
2022-10-21T18:39:03.180Z,9.70
2022-10-21T18:41:33.431Z,8.78
2022-10-21T18:44:05.936Z,10.82
2022-10-21T18:46:37.345Z,11.30
2022-10-21T18:49:08.894Z,10.65
2022-10-21T18:51:39.185Z,10.30
2022-10-21T18:54:09.423Z,10.88
2022-10-21T18:56:39.697Z,8.25
2022-10-21T18:59:11.060Z,7.78
2022-10-21T19:01:41.617Z,8.28
2022-10-21T19:06:42.996Z,9.48
2022-10-21T19:09:17.247Z,8.88
2022-10-21T19:11:47.893Z,8.33
2022-10-21T19:14:18.355Z,8.20
2022-10-21T19:16:49.660Z,10.63
2022-10-21T19:19:19.964Z,7.12
2022-10-21T19:21:50.191Z,10.72
2022-10-21T19:24:20.446Z,10.00
2022-10-21T19:26:51.860Z,9.50
2022-10-21T19:29:22.951Z,9.23
2022-10-21T19:31:54.862Z,10.45
2022-10-21T19:34:27.181Z,10.53
2022-10-21T19:36:57.420Z,11.93
2022-10-21T19:39:28.043Z,10.48
2022-10-21T19:41:58.383Z,9.10
2022-10-21T19:44:28.602Z,8.83
2022-10-21T19:46:58.855Z,8.98
2022-10-21T19:49:29.154Z,10.53
2022-10-21T19:51:59.422Z,10.82
2022-10-21T19:54:29.982Z,12.70
2022-10-21T19:57:00.307Z,9.78
2022-10-21T19:59:30.563Z,10.32
2022-10-21T20:02:00.840Z,10.82
2022-10-21T20:04:33.880Z,14.00
2022-10-21T20:07:03.328Z,11.12
2022-10-21T20:09:35.122Z,9.05
2022-10-21T20:12:05.230Z,12.28
2022-10-21T20:14:35.472Z,10.98
2022-10-21T20:17:08.425Z,9.95
2022-10-21T20:19:39.397Z,12.55
2022-10-21T20:22:09.692Z,12.40
2022-10-21T20:24:42.080Z,10.68
2022-10-21T20:27:11.596Z,10.03
2022-10-21T20:29:41.855Z,13.98
2022-10-21T20:32:12.147Z,11.57
2022-10-21T20:34:43.758Z,10.82
2022-10-21T20:37:14.023Z,13.65
2022-10-21T20:39:44.634Z,10.75
2022-10-21T20:42:14.867Z,12.28
2022-10-21T20:47:16.344Z,10.72
2022-10-21T20:49:46.617Z,12.05
2022-10-21T20:52:17.060Z,13.00
2022-10-21T20:54:47.315Z,11.55
2022-10-21T20:57:17.631Z,12.70
2022-10-21T20:59:47.997Z,11.50
2022-10-21T21:02:18.292Z,10.08
2022-10-21T21:04:48.543Z,13.65
2022-10-21T21:07:18.829Z,10.65
2022-10-21T21:10:02.092Z,10.32
2022-10-21T21:12:20.902Z,9.85
2022-10-21T21:14:51.169Z,13.00
2022-10-21T21:17:21.755Z,10.58
2022-10-21T21:19:52.106Z,9.98
2022-10-21T21:22:22.382Z,11.40
2022-10-21T21:24:52.612Z,11.88
2022-10-21T21:27:22.898Z,12.47
2022-10-21T21:29:59.011Z,11.93
2022-10-21T21:32:29.285Z,11.05
2022-10-21T21:35:03.497Z,11.38
2022-10-21T21:37:31.197Z,10.98
2022-10-21T21:40:01.742Z,12.07
2022-10-21T21:42:31.999Z,11.10
2022-10-21T21:45:02.356Z,15.88
2022-10-21T21:47:32.627Z,12.50
2022-10-21T21:50:03.042Z,13.55
2022-10-21T21:52:33.304Z,14.80
2022-10-21T21:55:03.609Z,11.28
2022-10-21T21:57:33.888Z,11.97
2022-10-21T22:00:04.230Z,11.12
2022-10-21T22:02:34.460Z,12.05
2022-10-21T22:05:04.763Z,10.18
2022-10-21T22:07:35.022Z,10.75
2022-10-21T22:10:05.302Z,13.68
2022-10-21T22:12:35.971Z,13.85
2022-10-21T22:15:06.810Z,10.03
2022-10-21T22:17:37.458Z,12.70
2022-10-21T22:20:08.760Z,13.43
2022-10-21T22:22:39.440Z,13.90
2022-10-21T22:25:10.744Z,14.47
2022-10-21T22:27:41.582Z,16.30
2022-10-21T22:30:13.667Z,12.68
2022-10-21T22:32:43.909Z,11.97
2022-10-21T22:35:14.237Z,12.33
2022-10-21T22:37:44.533Z,13.83
2022-10-21T22:40:14.962Z,12.95
2022-10-21T22:45:15.201Z,14.07
2022-10-21T22:47:45.464Z,13.13
2022-10-21T22:50:15.740Z,28.90
2022-10-21T22:52:45.999Z,12.63
2022-10-21T22:55:21.137Z,13.22
2022-10-21T22:57:54.779Z,12.93
2022-10-21T23:00:25.483Z,14.58
2022-10-21T23:02:57.943Z,14.73
2022-10-21T23:05:27.535Z,11.35
2022-10-21T23:07:57.831Z,12.53
2022-10-21T23:10:28.111Z,16.45
2022-10-21T23:12:58.400Z,12.65
2022-10-21T23:15:28.829Z,12.68
2022-10-21T23:17:59.778Z,17.20
2022-10-21T23:20:30.460Z,17.85
2022-10-21T23:23:01.026Z,16.77
2022-10-21T23:25:31.345Z,12.10
2022-10-21T23:28:01.586Z,14.65
2022-10-21T23:30:31.994Z,13.90
2022-10-21T23:33:02.263Z,14.65
2022-10-21T23:35:32.559Z,21.02
2022-10-21T23:38:02.872Z,20.23
2022-10-21T23:40:33.596Z,21.82
2022-10-21T23:43:03.932Z,15.63
2022-10-21T23:45:34.297Z,14.68
2022-10-21T23:48:04.558Z,12.30
2022-10-21T23:50:34.970Z,15.85
2022-10-21T23:53:05.244Z,13.78
2022-10-21T23:55:35.479Z,12.07
2022-10-21T23:58:05.895Z,11.22
