createdAt,value
2022-12-25T00:01:24.430Z,9.90
2022-12-25T00:03:52.461Z,8.83
2022-12-25T00:06:20.223Z,10.10
2022-12-25T00:08:47.232Z,11.23
2022-12-25T00:11:18.063Z,8.97
2022-12-25T00:13:45.988Z,11.20
2022-12-25T00:16:20.815Z,11.10
2022-12-25T00:18:48.995Z,8.83
2022-12-25T00:21:16.373Z,15.47
2022-12-25T00:23:43.632Z,11.67
2022-12-25T00:26:17.660Z,9.50
2022-12-25T00:28:45.185Z,8.10
2022-12-25T00:31:15.766Z,9.30
2022-12-25T00:33:46.154Z,12.17
2022-12-25T00:36:16.682Z,9.47
2022-12-25T00:38:44.939Z,15.57
2022-12-25T00:41:42.491Z,10.13
2022-12-25T00:44:12.855Z,13.50
2022-12-25T00:46:41.594Z,10.97
2022-12-25T00:49:09.523Z,14.07
2022-12-25T00:51:36.685Z,16.13
2022-12-25T00:54:03.957Z,15.40
2022-12-25T00:56:30.996Z,15.17
2022-12-25T00:58:57.983Z,13.60
2022-12-25T01:01:25.045Z,13.37
2022-12-25T01:03:52.043Z,13.93
2022-12-25T01:06:19.008Z,11.73
2022-12-25T01:09:04.456Z,12.53
2022-12-25T01:11:32.378Z,12.03
2022-12-25T01:13:59.554Z,16.53
2022-12-25T01:16:26.951Z,13.00
2022-12-25T01:18:54.046Z,15.37
2022-12-25T01:21:21.973Z,10.90
2022-12-25T01:23:51.241Z,11.60
2022-12-25T01:26:20.723Z,12.67
2022-12-25T01:28:47.830Z,16.17
2022-12-25T01:31:18.198Z,10.80
2022-12-25T01:33:46.252Z,12.17
2022-12-25T01:36:18.625Z,12.97
2022-12-25T01:38:46.903Z,13.00
2022-12-25T01:41:17.713Z,12.40
2022-12-25T01:44:37.613Z,19.73
2022-12-25T01:47:06.984Z,20.87
2022-12-25T01:49:38.102Z,14.53
2022-12-25T01:52:23.913Z,11.90
2022-12-25T01:54:58.987Z,11.10
2022-12-25T01:57:33.241Z,10.90
2022-12-25T02:00:02.502Z,9.73
2022-12-25T02:02:29.955Z,9.03
2022-12-25T02:05:16.184Z,7.40
2022-12-25T02:07:44.442Z,8.60
2022-12-25T02:10:13.205Z,7.73
2022-12-25T02:12:42.102Z,9.83
2022-12-25T02:15:17.655Z,11.87
2022-12-25T02:17:47.868Z,7.63
2022-12-25T02:20:33.055Z,6.90
2022-12-25T02:23:40.415Z,13.70
2022-12-25T02:26:32.018Z,10.50
2022-12-25T02:29:44.979Z,7.80
2022-12-25T02:32:26.731Z,11.07
2022-12-25T02:35:11.627Z,9.17
2022-12-25T02:37:53.294Z,9.73
2022-12-25T02:40:25.557Z,11.83
2022-12-25T02:43:21.095Z,11.60
2022-12-25T02:46:19.058Z,8.50
2022-12-25T02:49:14.053Z,9.57
2022-12-25T02:52:26.925Z,10.00
2022-12-25T02:55:45.029Z,9.23
2022-12-25T02:58:36.443Z,8.63
2022-12-25T03:01:31.344Z,10.80
2022-12-25T03:04:25.398Z,8.23
2022-12-25T03:07:16.980Z,9.67
2022-12-25T03:10:10.263Z,8.67
2022-12-25T03:12:50.497Z,7.83
2022-12-25T03:15:38.758Z,11.20
2022-12-25T03:18:10.679Z,9.00
2022-12-25T03:20:56.711Z,8.67
2022-12-25T03:23:48.609Z,11.43
2022-12-25T03:26:35.141Z,8.40
2022-12-25T03:29:02.616Z,9.57
2022-12-25T03:31:53.968Z,8.57
2022-12-25T03:34:42.512Z,9.77
2022-12-25T03:37:44.614Z,9.90
2022-12-25T03:40:56.195Z,7.77
2022-12-25T03:43:53.852Z,10.90
2022-12-25T03:46:40.190Z,7.30
2022-12-25T03:49:52.884Z,11.40
2022-12-25T03:52:39.636Z,8.93
2022-12-25T03:55:29.398Z,8.73
2022-12-25T03:58:15.012Z,13.87
2022-12-25T04:01:01.054Z,8.80
2022-12-25T04:03:46.626Z,7.73
2022-12-25T04:06:31.926Z,7.70
2022-12-25T04:09:17.230Z,9.40
2022-12-25T04:12:04.715Z,7.43
2022-12-25T04:14:49.947Z,7.07
2022-12-25T04:17:35.370Z,7.50
2022-12-25T04:20:20.652Z,8.57
2022-12-25T04:23:05.848Z,8.03
2022-12-25T04:25:51.198Z,9.63
2022-12-25T04:28:36.540Z,9.67
2022-12-25T04:31:22.028Z,9.90
2022-12-25T04:34:07.299Z,9.07
2022-12-25T04:36:34.220Z,8.17
2022-12-25T04:39:01.148Z,10.07
2022-12-25T04:41:28.181Z,10.70
2022-12-25T04:43:55.130Z,9.27
2022-12-25T04:46:22.251Z,12.77
2022-12-25T04:48:49.302Z,10.27
2022-12-25T04:51:23.195Z,8.80
2022-12-25T04:53:52.358Z,11.03
2022-12-25T04:56:20.599Z,10.30
2022-12-25T04:58:47.775Z,10.07
2022-12-25T05:01:15.876Z,10.20
2022-12-25T05:03:43.215Z,10.20
2022-12-25T05:06:10.990Z,8.93
2022-12-25T05:08:38.086Z,13.97
2022-12-25T05:11:14.436Z,13.03
2022-12-25T05:13:42.173Z,12.23
2022-12-25T05:16:15.270Z,11.00
2022-12-25T05:18:42.504Z,11.17
2022-12-25T05:21:12.264Z,10.80
2022-12-25T05:23:48.736Z,12.83
2022-12-25T05:26:25.836Z,11.33
2022-12-25T05:28:53.545Z,14.20
2022-12-25T05:31:21.866Z,10.93
2022-12-25T05:33:52.916Z,13.90
2022-12-25T05:36:20.459Z,11.07
2022-12-25T05:38:47.415Z,11.93
2022-12-25T05:41:14.341Z,10.47
2022-12-25T05:43:41.339Z,11.40
2022-12-25T05:46:10.710Z,11.13
2022-12-25T05:48:38.537Z,13.67
2022-12-25T05:51:14.722Z,12.80
2022-12-25T05:53:44.026Z,11.77
2022-12-25T05:56:11.862Z,12.97
2022-12-25T05:58:40.431Z,13.33
2022-12-25T06:01:18.689Z,13.70
2022-12-25T06:03:45.995Z,14.37
2022-12-25T06:06:13.464Z,13.90
2022-12-25T06:08:41.189Z,18.70
2022-12-25T06:11:11.700Z,12.87
2022-12-25T06:13:38.657Z,14.30
2022-12-25T06:16:12.185Z,16.20
2022-12-25T06:18:43.293Z,10.90
2022-12-25T06:21:14.284Z,17.60
2022-12-25T06:23:42.532Z,13.30
2022-12-25T06:26:17.150Z,12.60
2022-12-25T06:28:45.456Z,14.37
2022-12-25T06:31:19.012Z,14.87
2022-12-25T06:33:46.159Z,16.70
2022-12-25T06:36:29.842Z,13.10
2022-12-25T06:38:59.764Z,17.50
2022-12-25T06:41:29.523Z,15.10
2022-12-25T06:44:02.287Z,14.30
2022-12-25T06:46:31.299Z,10.70
2022-12-25T06:48:59.948Z,11.83
2022-12-25T06:51:31.082Z,11.63
2022-12-25T06:53:59.644Z,12.33
2022-12-25T06:56:28.513Z,13.40
2022-12-25T06:59:05.436Z,13.47
2022-12-25T07:01:50.038Z,14.23
2022-12-25T07:04:32.252Z,10.50
2022-12-25T07:07:08.651Z,12.03
2022-12-25T07:09:36.009Z,11.73
2022-12-25T07:12:29.441Z,12.77
2022-12-25T07:14:56.630Z,11.10
2022-12-25T07:17:24.690Z,10.53
2022-12-25T07:19:52.110Z,13.83
2022-12-25T07:22:19.159Z,11.43
2022-12-25T07:24:46.270Z,16.03
2022-12-25T07:27:13.816Z,17.23
2022-12-25T07:29:40.841Z,13.67
2022-12-25T07:32:08.559Z,11.97
2022-12-25T07:34:35.672Z,12.47
2022-12-25T07:37:03.001Z,18.03
2022-12-25T07:39:30.364Z,22.10
2022-12-25T07:41:57.411Z,21.33
2022-12-25T07:44:25.033Z,20.77
2022-12-25T07:46:51.998Z,19.80
2022-12-25T07:49:19.381Z,21.10
2022-12-25T07:51:46.412Z,18.50
2022-12-25T07:54:13.378Z,24.37
2022-12-25T07:56:40.365Z,28.37
2022-12-25T07:59:07.304Z,22.37
2022-12-25T08:01:34.774Z,21.90
2022-12-25T08:04:03.205Z,25.30
2022-12-25T08:06:34.577Z,21.80
2022-12-25T08:09:12.848Z,25.63
2022-12-25T08:11:40.489Z,24.97
2022-12-25T08:14:09.231Z,22.80
2022-12-25T08:16:39.957Z,22.77
2022-12-25T08:19:10.349Z,23.43
2022-12-25T08:21:38.302Z,25.77
2022-12-25T08:24:05.470Z,23.60
2022-12-25T08:26:32.439Z,24.63
2022-12-25T08:28:59.480Z,27.20
2022-12-25T08:31:29.911Z,24.63
2022-12-25T08:33:59.588Z,31.93
2022-12-25T08:36:26.574Z,30.77
2022-12-25T08:39:00.280Z,39.87
2022-12-25T08:41:31.072Z,38.57
2022-12-25T08:43:58.441Z,34.93
2022-12-25T08:46:25.531Z,33.77
2022-12-25T08:48:52.559Z,30.33
2022-12-25T08:51:22.452Z,29.40
2022-12-25T08:53:51.894Z,27.00
2022-12-25T08:56:20.667Z,47.30
2022-12-25T08:58:47.703Z,47.50
2022-12-25T09:01:15.235Z,36.87
2022-12-25T09:03:43.305Z,39.87
2022-12-25T09:06:14.208Z,28.37
2022-12-25T09:08:48.074Z,27.40
2022-12-25T09:11:17.352Z,28.90
2022-12-25T09:13:44.460Z,29.97
2022-12-25T09:16:20.385Z,29.87
2022-12-25T09:18:48.127Z,31.33
2022-12-25T09:21:17.031Z,23.20
2022-12-25T09:23:44.681Z,22.70
2022-12-25T09:26:15.088Z,16.50
2022-12-25T09:28:50.222Z,25.07
2022-12-25T09:31:19.610Z,16.13
2022-12-25T09:33:46.951Z,17.57
2022-12-25T09:36:14.020Z,16.57
2022-12-25T09:38:41.174Z,17.43
2022-12-25T09:41:17.182Z,15.97
2022-12-25T09:44:08.572Z,18.23
2022-12-25T09:46:49.929Z,16.23
2022-12-25T09:49:47.167Z,17.60
2022-12-25T09:52:38.066Z,15.27
2022-12-25T09:55:30.800Z,19.03
2022-12-25T09:58:02.328Z,21.00
2022-12-25T10:00:41.193Z,17.57
2022-12-25T10:03:51.687Z,16.10
2022-12-25T10:06:25.477Z,15.90
2022-12-25T10:09:06.881Z,13.90
2022-12-25T10:12:02.482Z,12.80
2022-12-25T10:14:57.255Z,12.37
2022-12-25T10:18:25.439Z,11.30
2022-12-25T10:20:56.848Z,11.13
2022-12-25T10:23:37.830Z,12.10
2022-12-25T10:26:19.708Z,11.80
2022-12-25T10:29:15.616Z,10.70
2022-12-25T10:31:48.410Z,11.27
2022-12-25T10:34:16.496Z,9.90
2022-12-25T10:36:46.561Z,13.50
2022-12-25T10:39:22.413Z,8.43
2022-12-25T10:42:31.969Z,9.93
2022-12-25T10:45:02.669Z,9.80
2022-12-25T10:47:38.263Z,8.40
2022-12-25T10:50:21.041Z,8.03
2022-12-25T10:53:05.003Z,10.83
2022-12-25T10:55:33.669Z,9.43
2022-12-25T10:58:02.295Z,13.83
2022-12-25T11:00:32.504Z,8.23
2022-12-25T11:03:00.239Z,7.97
2022-12-25T11:05:33.954Z,7.40
2022-12-25T11:08:03.416Z,7.17
2022-12-25T11:10:42.941Z,7.40
2022-12-25T11:13:30.556Z,7.13
2022-12-25T11:16:06.954Z,9.17
2022-12-25T11:18:46.469Z,5.40
2022-12-25T11:21:23.197Z,5.73
2022-12-25T11:24:21.540Z,7.73
2022-12-25T11:26:49.607Z,6.97
2022-12-25T11:29:44.296Z,6.47
2022-12-25T11:32:29.712Z,6.53
2022-12-25T11:34:58.804Z,5.40
2022-12-25T11:37:47.624Z,4.90
2022-12-25T11:40:21.920Z,6.97
2022-12-25T11:43:11.960Z,5.13
2022-12-25T11:45:46.801Z,4.40
2022-12-25T11:48:26.416Z,6.57
2022-12-25T11:51:01.014Z,7.10
2022-12-25T11:53:52.885Z,7.13
2022-12-25T11:56:28.173Z,4.63
2022-12-25T11:59:10.544Z,4.67
2022-12-25T12:01:50.423Z,9.97
2022-12-25T12:04:31.038Z,4.60
2022-12-25T12:07:38.651Z,9.07
2022-12-25T12:10:44.399Z,4.77
2022-12-25T12:13:31.716Z,6.03
2022-12-25T12:15:59.376Z,5.80
2022-12-25T12:18:26.274Z,7.10
2022-12-25T12:21:31.073Z,4.43
2022-12-25T12:24:10.867Z,3.80
2022-12-25T12:26:43.426Z,7.50
2022-12-25T12:29:29.628Z,5.53
2022-12-25T12:32:04.137Z,10.13
2022-12-25T12:34:50.908Z,4.73
2022-12-25T12:37:28.298Z,3.90
2022-12-25T12:39:56.624Z,3.53
2022-12-25T12:42:36.452Z,4.27
2022-12-25T12:45:30.182Z,5.13
2022-12-25T12:47:58.468Z,4.47
2022-12-25T12:50:41.134Z,5.37
2022-12-25T12:53:23.578Z,4.33
2022-12-25T12:55:52.658Z,5.03
2022-12-25T12:58:36.025Z,4.80
2022-12-25T13:01:27.855Z,4.60
2022-12-25T13:04:32.474Z,5.67
2022-12-25T13:07:50.731Z,5.80
2022-12-25T13:10:45.019Z,5.73
2022-12-25T13:13:21.913Z,5.30
2022-12-25T13:15:51.604Z,4.23
2022-12-25T13:18:21.044Z,5.37
2022-12-25T13:20:57.190Z,9.13
2022-12-25T13:23:28.425Z,4.53
2022-12-25T13:26:12.410Z,5.33
2022-12-25T13:28:39.471Z,4.70
2022-12-25T13:31:13.130Z,8.53
2022-12-25T13:33:45.160Z,4.80
2022-12-25T13:36:14.524Z,4.60
2022-12-25T13:38:48.454Z,6.93
2022-12-25T13:41:40.674Z,6.70
2022-12-25T13:44:30.640Z,7.87
2022-12-25T13:47:20.241Z,5.40
2022-12-25T13:49:49.332Z,4.60
2022-12-25T13:52:22.816Z,7.43
2022-12-25T13:55:09.442Z,5.30
2022-12-25T13:57:47.703Z,5.30
2022-12-25T14:00:24.361Z,8.40
2022-12-25T14:02:52.116Z,7.73
2022-12-25T14:05:24.859Z,6.87
2022-12-25T14:07:54.016Z,8.37
2022-12-25T14:10:23.862Z,5.40
2022-12-25T14:12:54.481Z,6.70
2022-12-25T14:15:24.390Z,6.33
2022-12-25T14:17:52.651Z,7.13
2022-12-25T14:20:31.683Z,6.87
2022-12-25T14:23:01.138Z,51.07
2022-12-25T14:25:41.615Z,29.70
2022-12-25T14:28:22.056Z,22.50
2022-12-25T14:30:49.344Z,21.37
2022-12-25T14:33:20.341Z,15.57
2022-12-25T14:35:48.791Z,7.60
2022-12-25T14:38:29.557Z,9.93
2022-12-25T14:41:35.021Z,10.93
2022-12-25T14:44:07.127Z,9.50
2022-12-25T14:46:35.115Z,6.80
2022-12-25T14:49:07.774Z,8.30
2022-12-25T14:51:39.211Z,8.80
2022-12-25T14:54:20.728Z,9.80
2022-12-25T14:56:50.836Z,9.60
2022-12-25T14:59:24.034Z,78.40
2022-12-25T15:01:59.070Z,21.10
2022-12-25T15:04:27.848Z,19.47
2022-12-25T15:07:11.531Z,11.47
2022-12-25T15:09:40.420Z,30.03
2022-12-25T15:12:07.464Z,52.40
2022-12-25T15:14:36.626Z,76.20
2022-12-25T15:17:03.528Z,16.73
2022-12-25T15:19:37.672Z,12.50
2022-12-25T15:22:06.440Z,12.63
2022-12-25T15:24:33.613Z,9.37
2022-12-25T15:27:01.064Z,12.37
2022-12-25T15:32:20.131Z,15.73
2022-12-25T15:34:50.198Z,13.13
2022-12-25T15:37:19.124Z,15.50
2022-12-25T15:39:46.574Z,14.57
2022-12-25T15:42:19.673Z,18.20
2022-12-25T15:44:46.759Z,27.00
2022-12-25T15:47:16.110Z,13.57
2022-12-25T15:49:43.703Z,15.03
2022-12-25T15:52:14.680Z,11.17
2022-12-25T15:54:41.577Z,9.73
2022-12-25T15:57:21.746Z,11.17
2022-12-25T15:59:48.715Z,18.23
2022-12-25T16:02:20.373Z,17.30
2022-12-25T16:04:47.980Z,23.37
2022-12-25T16:07:18.147Z,34.60
2022-12-25T16:09:45.363Z,31.57
2022-12-25T16:12:12.840Z,35.87
2022-12-25T16:14:39.871Z,25.77
2022-12-25T16:17:08.410Z,21.63
2022-12-25T16:19:35.345Z,21.47
2022-12-25T16:22:02.351Z,21.50
2022-12-25T16:24:29.441Z,25.30
2022-12-25T16:26:56.511Z,22.10
2022-12-25T16:29:23.474Z,28.97
2022-12-25T16:31:50.441Z,37.77
2022-12-25T16:34:17.464Z,38.83
2022-12-25T16:36:44.483Z,45.97
2022-12-25T16:39:11.620Z,38.33
2022-12-25T16:41:38.635Z,35.13
2022-12-25T16:44:09.675Z,36.23
2022-12-25T16:46:40.835Z,25.27
2022-12-25T16:49:08.900Z,27.07
2022-12-25T16:51:35.846Z,36.37
2022-12-25T16:54:03.075Z,35.40
2022-12-25T16:56:31.079Z,35.33
2022-12-25T16:59:01.293Z,30.60
2022-12-25T17:01:28.457Z,35.97
2022-12-25T17:04:01.785Z,29.67
2022-12-25T17:06:29.146Z,22.13
2022-12-25T17:09:00.226Z,23.23
2022-12-25T17:11:30.226Z,21.60
2022-12-25T17:14:04.246Z,30.27
2022-12-25T17:16:35.219Z,28.40
2022-12-25T17:19:08.277Z,26.37
2022-12-25T17:21:38.406Z,30.27
2022-12-25T17:24:06.743Z,29.57
2022-12-25T17:26:34.213Z,45.23
2022-12-25T17:29:01.330Z,78.07
2022-12-25T17:31:29.395Z,64.73
2022-12-25T17:33:56.549Z,53.63
2022-12-25T17:36:24.013Z,83.30
2022-12-25T17:38:51.066Z,71.90
2022-12-25T17:41:21.609Z,61.80
2022-12-25T17:43:49.024Z,42.30
2022-12-25T17:46:21.988Z,47.90
2022-12-25T17:48:50.774Z,43.90
2022-12-25T17:51:22.576Z,40.73
2022-12-25T17:53:58.367Z,38.67
2022-12-25T17:56:25.980Z,35.77
2022-12-25T17:59:00.591Z,33.77
2022-12-25T18:01:29.487Z,34.03
2022-12-25T18:03:59.486Z,41.47
2022-12-25T18:06:29.825Z,68.40
2022-12-25T18:08:58.279Z,70.57
2022-12-25T18:11:33.051Z,77.87
2022-12-25T18:14:06.446Z,67.37
2022-12-25T18:16:37.899Z,60.20
2022-12-25T18:19:05.161Z,35.10
2022-12-25T18:21:32.524Z,45.90
2022-12-25T18:23:59.674Z,30.00
2022-12-25T18:26:28.995Z,29.77
2022-12-25T18:28:56.648Z,31.60
2022-12-25T18:31:28.088Z,36.67
2022-12-25T18:33:55.150Z,38.27
2022-12-25T18:36:25.192Z,27.97
2022-12-25T18:38:55.066Z,35.20
2022-12-25T18:41:23.525Z,27.50
2022-12-25T18:43:52.428Z,24.60
2022-12-25T18:46:25.365Z,19.70
2022-12-25T18:48:55.193Z,18.90
2022-12-25T18:51:22.569Z,427.03
2022-12-25T18:53:49.617Z,215.33
2022-12-25T18:56:18.756Z,314.20
2022-12-25T18:58:47.385Z,83.47
2022-12-25T19:01:19.266Z,77.60
2022-12-25T19:03:49.517Z,35.63
2022-12-25T19:06:28.014Z,50.83
2022-12-25T19:08:56.406Z,84.00
2022-12-25T19:11:23.913Z,51.60
2022-12-25T19:13:50.986Z,53.33
2022-12-25T19:16:18.608Z,47.00
2022-12-25T19:18:46.294Z,71.37
2022-12-25T19:21:13.401Z,109.23
2022-12-25T19:23:40.564Z,113.63
2022-12-25T19:26:10.198Z,71.20
2022-12-25T19:28:39.633Z,55.53
2022-12-25T19:31:09.305Z,68.57
2022-12-25T19:33:39.627Z,59.33
2022-12-25T19:36:14.216Z,70.50
2022-12-25T19:38:42.584Z,55.43
2022-12-25T19:41:16.265Z,51.67
2022-12-25T19:43:48.953Z,35.70
2022-12-25T19:46:32.376Z,35.03
2022-12-25T19:49:04.620Z,25.47
2022-12-25T19:51:39.151Z,29.50
2022-12-25T19:54:06.912Z,34.60
2022-12-25T19:56:34.755Z,36.30
2022-12-25T19:59:01.856Z,35.40
2022-12-25T20:01:30.712Z,38.90
2022-12-25T20:03:58.212Z,32.73
2022-12-25T20:06:32.310Z,30.00
2022-12-25T20:09:06.318Z,59.30
2022-12-25T20:11:35.395Z,36.50
2022-12-25T20:14:03.189Z,33.77
2022-12-25T20:16:30.331Z,49.67
2022-12-25T20:18:58.435Z,42.97
2022-12-25T20:21:30.257Z,21.77
2022-12-25T20:23:58.106Z,19.13
2022-12-25T20:26:29.455Z,16.80
2022-12-25T20:28:58.157Z,25.40
2022-12-25T20:31:29.250Z,29.80
2022-12-25T20:34:00.023Z,33.17
2022-12-25T20:36:32.809Z,31.40
2022-12-25T20:39:06.794Z,33.87
2022-12-25T20:41:35.191Z,42.90
2022-12-25T20:44:04.908Z,37.30
2022-12-25T20:46:34.075Z,42.67
2022-12-25T20:49:04.592Z,28.50
2022-12-25T20:51:32.447Z,34.33
2022-12-25T20:53:59.530Z,32.90
2022-12-25T20:56:28.266Z,40.27
2022-12-25T20:58:58.216Z,45.67
2022-12-25T21:01:26.115Z,29.37
2022-12-25T21:03:54.619Z,33.50
2022-12-25T21:06:23.237Z,35.40
2022-12-25T21:08:50.268Z,40.67
2022-12-25T21:11:18.269Z,64.93
2022-12-25T21:13:47.025Z,48.07
2022-12-25T21:16:19.079Z,55.13
2022-12-25T21:18:47.624Z,43.37
2022-12-25T21:21:15.672Z,83.23
2022-12-25T21:23:42.952Z,271.90
2022-12-25T21:26:28.416Z,165.50
2022-12-25T21:29:00.584Z,73.87
2022-12-25T21:31:28.633Z,48.70
2022-12-25T21:33:57.923Z,27.90
2022-12-25T21:36:34.396Z,31.10
2022-12-25T21:39:05.928Z,33.10
2022-12-25T21:41:39.684Z,23.70
2022-12-25T21:44:08.224Z,45.40
2022-12-25T21:46:35.311Z,29.40
2022-12-25T21:49:02.430Z,31.40
2022-12-25T21:51:51.399Z,54.33
2022-12-25T21:54:21.785Z,50.17
2022-12-25T21:56:50.466Z,38.30
2022-12-25T21:59:21.579Z,27.63
2022-12-25T22:01:51.016Z,26.93
2022-12-25T22:04:21.168Z,28.63
2022-12-25T22:07:07.494Z,28.90
2022-12-25T22:09:35.050Z,30.03
2022-12-25T22:12:21.450Z,30.87
2022-12-25T22:14:56.775Z,32.67
2022-12-25T22:17:45.644Z,31.57
2022-12-25T22:20:31.394Z,33.07
2022-12-25T22:22:58.901Z,54.40
2022-12-25T22:25:26.325Z,50.00
2022-12-25T22:27:53.940Z,62.63
2022-12-25T22:30:27.762Z,54.50
2022-12-25T22:32:56.068Z,35.73
2022-12-25T22:35:23.540Z,49.23
2022-12-25T22:37:50.596Z,54.00
2022-12-25T22:40:20.081Z,46.73
2022-12-25T22:42:47.458Z,55.70
2022-12-25T22:45:14.970Z,59.23
2022-12-25T22:47:42.466Z,53.37
2022-12-25T22:50:11.541Z,51.17
2022-12-25T22:52:39.244Z,40.13
2022-12-25T22:55:09.288Z,35.57
2022-12-25T22:57:36.932Z,32.13
2022-12-25T23:00:06.639Z,30.60
2022-12-25T23:02:35.566Z,26.27
2022-12-25T23:05:03.507Z,28.13
2022-12-25T23:07:30.511Z,26.10
2022-12-25T23:09:57.449Z,26.50
2022-12-25T23:12:43.423Z,25.80
2022-12-25T23:15:10.600Z,26.57
2022-12-25T23:17:56.219Z,29.80
2022-12-25T23:20:41.785Z,29.40
2022-12-25T23:23:35.350Z,30.13
2022-12-25T23:26:10.094Z,29.33
2022-12-25T23:28:58.438Z,26.93
2022-12-25T23:31:39.903Z,23.60
2022-12-25T23:34:09.201Z,32.80
2022-12-25T23:36:36.732Z,26.60
2022-12-25T23:39:09.571Z,27.53
2022-12-25T23:41:42.759Z,30.20
2022-12-25T23:44:12.437Z,25.67
2022-12-25T23:46:41.864Z,42.67
2022-12-25T23:49:22.062Z,31.50
2022-12-25T23:51:49.111Z,29.20
2022-12-25T23:54:21.556Z,25.90
2022-12-25T23:56:49.472Z,30.07
2022-12-25T23:59:17.800Z,31.27
