createdAt,value
2022-12-23T00:04:13.309Z,22.30
2022-12-23T00:09:17.649Z,22.30
2022-12-23T00:14:40.414Z,22.40
2022-12-23T00:19:44.734Z,22.60
2022-12-23T00:24:48.778Z,22.60
2022-12-23T00:29:52.877Z,22.70
2022-12-23T00:34:57.048Z,22.80
2022-12-23T00:40:20.110Z,22.80
2022-12-23T00:45:24.377Z,22.90
2022-12-23T00:50:29.453Z,22.90
2022-12-23T00:55:33.443Z,23.00
2022-12-23T01:00:55.944Z,23.00
2022-12-23T01:06:00.665Z,23.00
2022-12-23T01:11:06.823Z,22.90
2022-12-23T01:16:16.842Z,22.90
2022-12-23T01:21:21.847Z,22.80
2022-12-23T01:26:26.287Z,22.70
2022-12-23T01:31:30.322Z,22.60
2022-12-23T01:36:34.471Z,22.60
2022-12-23T01:41:57.100Z,22.50
2022-12-23T01:47:01.070Z,22.40
2022-12-23T01:52:05.543Z,22.40
2022-12-23T01:57:09.510Z,22.30
2022-12-23T02:02:32.413Z,22.20
2022-12-23T02:07:55.743Z,22.10
2022-12-23T02:14:09.465Z,22.10
2022-12-23T02:19:22.083Z,22.00
2022-12-23T02:24:41.495Z,22.00
2022-12-23T02:29:51.442Z,21.90
2022-12-23T02:35:23.103Z,21.90
2022-12-23T02:40:42.955Z,21.90
2022-12-23T02:45:46.948Z,21.80
2022-12-23T02:50:53.212Z,21.80
2022-12-23T02:55:59.699Z,21.70
2022-12-23T03:01:07.081Z,21.70
2022-12-23T03:06:38.867Z,21.70
2022-12-23T03:11:42.914Z,21.70
2022-12-23T03:17:24.475Z,21.60
2022-12-23T03:23:00.461Z,21.60
2022-12-23T03:28:19.430Z,21.50
2022-12-23T03:33:28.997Z,21.40
2022-12-23T03:38:36.029Z,21.40
2022-12-23T03:44:06.082Z,21.40
2022-12-23T03:49:16.999Z,21.30
2022-12-23T03:54:28.200Z,21.40
2022-12-23T03:59:36.927Z,21.70
2022-12-23T04:04:46.607Z,22.00
2022-12-23T04:09:53.530Z,22.30
2022-12-23T04:14:57.950Z,22.40
2022-12-23T04:20:02.282Z,22.60
2022-12-23T04:25:06.976Z,22.70
2022-12-23T04:30:14.122Z,22.80
2022-12-23T04:35:18.271Z,22.90
2022-12-23T04:40:22.302Z,22.90
2022-12-23T04:45:26.373Z,22.90
2022-12-23T04:50:30.573Z,22.90
2022-12-23T04:55:35.012Z,23.00
2022-12-23T05:00:40.063Z,23.00
2022-12-23T05:05:45.124Z,23.00
2022-12-23T05:10:49.052Z,23.10
2022-12-23T05:15:54.572Z,23.10
2022-12-23T05:20:58.663Z,23.10
2022-12-23T05:26:03.016Z,23.10
2022-12-23T05:31:08.806Z,23.00
2022-12-23T05:36:13.554Z,22.90
2022-12-23T05:41:17.651Z,22.80
2022-12-23T05:46:26.504Z,22.70
2022-12-23T05:51:30.984Z,22.70
2022-12-23T05:56:35.078Z,22.60
2022-12-23T06:01:40.383Z,22.50
2022-12-23T06:06:44.560Z,22.50
2022-12-23T06:11:48.799Z,22.40
2022-12-23T06:16:52.835Z,22.30
2022-12-23T06:21:56.972Z,22.20
2022-12-23T06:27:00.999Z,22.20
2022-12-23T06:32:05.716Z,22.10
2022-12-23T06:37:10.912Z,22.10
2022-12-23T06:42:15.142Z,22.00
2022-12-23T06:47:19.076Z,22.00
2022-12-23T06:52:23.419Z,21.90
2022-12-23T06:57:27.466Z,21.90
2022-12-23T07:02:31.853Z,21.90
2022-12-23T07:07:36.337Z,21.90
2022-12-23T07:12:42.637Z,21.90
2022-12-23T07:17:50.140Z,21.90
2022-12-23T07:22:57.727Z,21.90
2022-12-23T07:28:01.983Z,21.90
2022-12-23T07:33:06.130Z,21.90
2022-12-23T07:38:10.809Z,21.80
2022-12-23T07:43:14.692Z,21.80
2022-12-23T07:48:18.569Z,21.70
2022-12-23T07:53:22.451Z,21.60
2022-12-23T07:58:26.483Z,21.60
2022-12-23T08:03:31.055Z,21.50
2022-12-23T08:08:35.956Z,21.50
2022-12-23T08:13:42.083Z,21.40
2022-12-23T08:18:46.615Z,21.40
2022-12-23T08:23:52.375Z,21.30
2022-12-23T08:28:56.396Z,21.30
2022-12-23T08:34:01.659Z,21.30
2022-12-23T08:39:09.027Z,21.30
2022-12-23T08:44:15.680Z,21.20
2022-12-23T08:49:21.031Z,21.30
2022-12-23T08:54:25.570Z,21.60
2022-12-23T08:59:29.712Z,21.80
2022-12-23T09:04:33.844Z,22.00
2022-12-23T09:09:38.805Z,22.20
2022-12-23T09:14:47.909Z,22.30
2022-12-23T09:19:53.289Z,22.40
2022-12-23T09:25:03.210Z,22.50
2022-12-23T09:30:10.703Z,22.50
2022-12-23T09:35:14.620Z,22.60
2022-12-23T09:40:21.787Z,22.60
2022-12-23T09:45:52.602Z,22.70
2022-12-23T09:50:56.987Z,22.80
2022-12-23T09:56:14.450Z,22.70
2022-12-23T10:01:21.471Z,22.60
2022-12-23T10:06:29.982Z,22.50
2022-12-23T10:11:38.502Z,22.60
2022-12-23T10:16:49.809Z,22.60
2022-12-23T10:22:00.302Z,22.70
2022-12-23T10:27:14.560Z,22.70
2022-12-23T10:32:24.589Z,22.80
2022-12-23T10:37:38.698Z,22.90
2022-12-23T10:43:03.920Z,22.90
2022-12-23T10:48:14.406Z,22.90
2022-12-23T10:53:45.933Z,23.00
2022-12-23T10:58:59.914Z,23.10
2022-12-23T11:04:14.882Z,23.10
2022-12-23T11:09:34.001Z,23.00
2022-12-23T11:14:52.633Z,23.00
2022-12-23T11:20:17.904Z,23.00
2022-12-23T11:25:42.957Z,23.00
2022-12-23T11:30:56.987Z,23.00
2022-12-23T11:36:14.683Z,23.00
2022-12-23T11:41:22.804Z,23.00
2022-12-23T11:46:31.374Z,22.90
2022-12-23T11:51:35.473Z,22.90
2022-12-23T11:56:40.959Z,22.80
2022-12-23T12:01:49.396Z,22.80
2022-12-23T12:06:56.815Z,22.70
2022-12-23T12:12:15.630Z,22.70
2022-12-23T12:17:31.646Z,22.70
2022-12-23T12:22:46.636Z,22.60
2022-12-23T12:28:11.793Z,22.50
2022-12-23T12:33:36.345Z,22.50
2022-12-23T12:38:40.974Z,22.50
2022-12-23T12:43:53.099Z,22.50
2022-12-23T12:49:14.337Z,22.50
2022-12-23T12:54:36.706Z,22.50
2022-12-23T12:59:42.208Z,22.50
2022-12-23T13:04:58.039Z,22.40
2022-12-23T13:10:20.902Z,22.40
2022-12-23T13:15:34.793Z,22.40
2022-12-23T13:21:07.343Z,22.30
2022-12-23T13:26:37.788Z,22.30
2022-12-23T13:31:53.388Z,22.30
2022-12-23T13:37:03.891Z,22.20
2022-12-23T13:42:12.704Z,22.20
2022-12-23T13:47:34.641Z,22.20
2022-12-23T13:53:04.872Z,22.00
2022-12-23T13:58:23.019Z,22.00
2022-12-23T14:03:34.095Z,22.00
2022-12-23T14:08:43.379Z,22.00
2022-12-23T14:13:50.477Z,22.00
2022-12-23T14:19:00.442Z,22.00
2022-12-23T14:24:35.279Z,22.00
2022-12-23T14:30:10.099Z,21.90
2022-12-23T14:35:40.099Z,21.90
2022-12-23T14:40:46.200Z,21.90
2022-12-23T14:45:58.035Z,21.90
2022-12-23T14:51:38.494Z,21.90
2022-12-23T14:57:04.311Z,21.90
2022-12-23T15:02:33.894Z,21.90
2022-12-23T15:07:41.242Z,21.90
2022-12-23T15:12:56.351Z,21.80
2022-12-23T15:18:06.406Z,21.80
2022-12-23T15:23:14.835Z,21.90
2022-12-23T15:28:31.460Z,21.80
2022-12-23T15:34:02.143Z,21.90
2022-12-23T15:39:02.046Z,21.90
2022-12-23T15:44:14.390Z,21.90
2022-12-23T15:49:21.336Z,21.80
2022-12-23T15:54:33.956Z,21.80
2022-12-23T15:59:39.589Z,21.80
2022-12-23T16:04:43.571Z,21.80
2022-12-23T16:09:47.713Z,21.80
2022-12-23T16:15:03.394Z,21.80
2022-12-23T16:20:16.433Z,21.70
2022-12-23T16:25:32.052Z,21.70
2022-12-23T16:30:47.023Z,21.70
2022-12-23T16:35:51.050Z,21.70
2022-12-23T16:40:56.881Z,21.70
2022-12-23T16:46:01.007Z,21.70
2022-12-23T16:51:18.830Z,21.60
2022-12-23T16:56:27.373Z,21.60
2022-12-23T17:01:37.625Z,21.60
2022-12-23T17:06:42.067Z,21.50
2022-12-23T17:11:49.120Z,21.50
2022-12-23T17:16:53.176Z,21.50
2022-12-23T17:22:03.247Z,21.50
2022-12-23T17:27:16.011Z,21.50
2022-12-23T17:32:20.259Z,21.40
2022-12-23T17:37:25.293Z,21.40
2022-12-23T17:42:29.321Z,21.40
2022-12-23T17:47:33.353Z,21.40
2022-12-23T17:52:37.701Z,21.40
2022-12-23T17:57:41.841Z,21.40
2022-12-23T18:02:47.782Z,21.40
2022-12-23T18:07:54.262Z,21.40
2022-12-23T18:13:04.906Z,21.40
2022-12-23T18:18:28.582Z,21.60
2022-12-23T18:23:37.613Z,21.60
2022-12-23T18:28:42.880Z,21.70
2022-12-23T18:33:47.315Z,21.70
2022-12-23T18:38:52.971Z,21.60
2022-12-23T18:43:57.137Z,21.60
2022-12-23T18:49:01.059Z,21.60
2022-12-23T18:54:06.114Z,21.50
2022-12-23T18:59:22.805Z,21.50
2022-12-23T19:04:33.402Z,21.50
2022-12-23T19:09:37.422Z,21.40
2022-12-23T19:14:42.183Z,21.50
2022-12-23T19:19:46.312Z,21.50
2022-12-23T19:25:04.396Z,21.50
2022-12-23T19:30:14.257Z,21.60
2022-12-23T19:35:18.164Z,21.60
2022-12-23T19:40:22.718Z,21.60
2022-12-23T19:45:26.762Z,21.60
2022-12-23T19:50:30.672Z,21.60
2022-12-23T19:55:34.609Z,21.50
2022-12-23T20:00:39.047Z,21.50
2022-12-23T20:05:48.849Z,21.60
2022-12-23T20:11:06.767Z,21.60
2022-12-23T20:16:12.897Z,21.50
2022-12-23T20:21:17.142Z,21.40
2022-12-23T20:26:22.022Z,21.40
2022-12-23T20:31:32.003Z,21.50
2022-12-23T20:36:36.941Z,21.50
2022-12-23T20:41:41.084Z,21.50
2022-12-23T20:46:45.671Z,21.50
2022-12-23T20:51:49.960Z,21.50
2022-12-23T20:56:54.112Z,21.50
2022-12-23T21:01:59.621Z,21.50
2022-12-23T21:07:03.962Z,21.50
2022-12-23T21:12:08.056Z,21.50
2022-12-23T21:17:17.737Z,21.50
2022-12-23T21:22:26.858Z,21.50
2022-12-23T21:27:30.785Z,21.60
2022-12-23T21:32:34.926Z,21.50
2022-12-23T21:37:38.963Z,21.50
2022-12-23T21:42:43.004Z,21.50
2022-12-23T21:47:47.004Z,21.50
2022-12-23T21:52:51.052Z,21.50
2022-12-23T21:57:55.184Z,21.60
2022-12-23T22:02:59.311Z,21.50
2022-12-23T22:08:03.348Z,21.40
2022-12-23T22:13:07.351Z,21.40
2022-12-23T22:18:11.311Z,21.50
2022-12-23T22:23:15.394Z,21.50
2022-12-23T22:28:21.693Z,21.40
2022-12-23T22:33:25.851Z,21.40
2022-12-23T22:38:30.200Z,21.50
2022-12-23T22:43:34.347Z,21.50
2022-12-23T22:48:38.274Z,21.50
2022-12-23T22:53:42.948Z,21.50
2022-12-23T22:58:47.495Z,21.50
2022-12-23T23:03:57.624Z,21.50
2022-12-23T23:09:02.075Z,21.40
2022-12-23T23:14:06.613Z,21.40
2022-12-23T23:19:11.672Z,21.40
2022-12-23T23:24:15.664Z,21.40
2022-12-23T23:29:19.952Z,21.30
2022-12-23T23:34:23.777Z,21.30
2022-12-23T23:39:27.703Z,21.30
2022-12-23T23:44:31.632Z,21.30
2022-12-23T23:49:35.791Z,21.30
2022-12-23T23:54:40.112Z,21.30
2022-12-23T23:59:44.235Z,21.30
